id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1326951,2021-05-10,000001,Vente,3700,,,LA PLAINE DE RECULET,B030,78730,78349,Longvilliers,78,,,78349000ZB0103,,,,,,,,,,,,,0,,,,,T,terres,,,7375,1.970659,48.573009
2021-1327047,2021-05-06,000003,Vente,165500,11,,RUE DU FEU DE ST JEAN,0125,78730,78349,Longvilliers,78,,,783490000B0613,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,338,2.016551,48.592495
2021-1327047,2021-05-06,000003,Vente,165500,,,LA BATE,B001,78730,78349,Longvilliers,78,,,783490000B0614,,,,,,,,,,,,,0,,,,,S,sols,,,120,2.01656,48.592366
2021-1329223,2021-06-09,000001,Echange,162870,5000,,BOUC ETOURDI,B005,78730,78349,Longvilliers,78,,,783490000C0372,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,363,2.004161,48.555404
2021-1329223,2021-06-09,000001,Echange,162870,,,BOUC ETOURDI,B005,78730,78349,Longvilliers,78,,,783490000C0374,,,,,,,,,,,,,0,,,,,J,jardins,,,112,2.004442,48.555424
2021-1329921,2021-05-21,000001,Vente,323700,25,,RUE DE ST CYR,0360,78730,78349,Longvilliers,78,,,783490000C0509,,,,,,,,,,,,,0,1,Maison,145,6,S,sols,,,778,2.00308,48.555812
2021-1329921,2021-05-21,000001,Vente,323700,25,,RUE DE ST CYR,0360,78730,78349,Longvilliers,78,,,783490000C0509,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,778,2.00308,48.555812
2021-1330450,2021-06-19,000001,Vente,485650,5,,LE PETIT PLESSIS,B029,78730,78349,Longvilliers,78,,,78349000ZB0152,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,605,1.961832,48.56991
2021-1330450,2021-06-19,000001,Vente,485650,5,,LE PETIT PLESSIS,B029,78730,78349,Longvilliers,78,,,78349000ZB0152,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,605,1.961832,48.56991
2021-1330450,2021-06-19,000001,Vente,485650,,,LE PETIT PLESSIS,B029,78730,78349,Longvilliers,78,,,78349000ZB0153,,,,,,,,,,,,,0,,,,,J,jardins,,,755,1.961698,48.570088
2021-1330944,2021-06-07,000001,Vente,800000,37,,RUE DE ST CYR,0360,78730,78349,Longvilliers,78,,,783490000C0106,,,,,,,,,,,,,0,1,Maison,244,8,S,sols,,,107,2.006782,48.556352
2021-1330944,2021-06-07,000001,Vente,800000,37,,RUE DE ST CYR,0360,78730,78349,Longvilliers,78,,,783490000C0106,,,,,,,,,,,,,0,1,Maison,244,8,J,jardins,,,2865,2.006782,48.556352
2021-1330944,2021-06-07,000001,Vente,800000,37,,RUE DE ST CYR,0360,78730,78349,Longvilliers,78,,,783490000C0106,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,2865,2.006782,48.556352
2021-1330944,2021-06-07,000001,Vente,800000,37,,RUE DE ST CYR,0360,78730,78349,Longvilliers,78,,,783490000C0106,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,2865,2.006782,48.556352
2021-1330944,2021-06-07,000001,Vente,800000,37,,RUE DE ST CYR,0360,78730,78349,Longvilliers,78,,,783490000C0106,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,2865,2.006782,48.556352
2021-1330944,2021-06-07,000001,Vente,800000,37,,RUE DE ST CYR,0360,78730,78349,Longvilliers,78,,,783490000C0106,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,107,2.006782,48.556352
2021-1330944,2021-06-07,000001,Vente,800000,37,,RUE DE ST CYR,0360,78730,78349,Longvilliers,78,,,783490000C0106,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,107,2.006782,48.556352
2021-1330944,2021-06-07,000001,Vente,800000,37,,RUE DE ST CYR,0360,78730,78349,Longvilliers,78,,,783490000C0106,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,107,2.006782,48.556352
2021-1334638,2021-06-30,000001,Vente,1500000,,,LES CORBLINS,B010,78730,78349,Longvilliers,78,,,783490000B0303,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,4837,2.01191,48.597952
2021-1334662,2021-06-30,000001,Vente,1736000,,,LES CORBLINS,B010,78730,78349,Longvilliers,78,,,783490000B0303,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,4837,2.01191,48.597952
2021-1335797,2021-07-20,000001,Vente,195000,9,,RUE DU FEU DE ST JEAN,0125,78730,78349,Longvilliers,78,,,783490000B0615,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,139,2.016449,48.592528
2021-1335797,2021-07-20,000001,Vente,195000,9,,RUE DU FEU DE ST JEAN,0125,78730,78349,Longvilliers,78,,,783490000B0615,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,139,2.016449,48.592528
2021-1335797,2021-07-20,000001,Vente,195000,,,LA BATE,B001,78730,78349,Longvilliers,78,,,783490000B0616,,,,,,,,,,,,,0,,,,,S,sols,,,84,2.01643,48.592461
2021-1336037,2021-07-29,000001,Vente,25000,,,LES VIGNES DE LA SELLE,B039,78730,78349,Longvilliers,78,,,783490000C0237,,,,,,,,,,,,,0,,,,,T,terres,,,11866,1.996832,48.560882
2021-1336037,2021-07-29,000001,Vente,25000,,,LES MINES,B024,78730,78349,Longvilliers,78,,,783490000C0483,,,,,,,,,,,,,0,,,,,T,terres,,,18378,2.008404,48.560896
2021-1336037,2021-07-29,000001,Vente,25000,,,LA FOSSE AUX LIEVRES,B015,78730,78349,Longvilliers,78,,,78349000ZI0016,,,,,,,,,,,,,0,,,,,T,terres,,,5152,2.005472,48.574995
2021-1336037,2021-07-29,000001,Vente,25000,,,MORSANG,B027,78730,78349,Longvilliers,78,,,78349000ZI0040,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,153,2.019795,48.582587
2021-1336037,2021-07-29,000001,Vente,25000,,,MONVALLE,B025,78730,78349,Longvilliers,78,,,78349000ZK0007,,,,,,,,,,,,,0,,,,,T,terres,,,4290,2.015791,48.56665
2021-1336038,2021-07-29,000002,Vente,935000,,,LES MINES,B024,78730,78349,Longvilliers,78,,,783490000C0040,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,23095,1.994293,48.562966
2021-1336038,2021-07-29,000002,Vente,935000,,,LES MINES,B024,78730,78349,Longvilliers,78,,,783490000C0041,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,120935,1.997885,48.563291
2021-1336038,2021-07-29,000002,Vente,935000,,,LES MINES,B024,78730,78349,Longvilliers,78,,,783490000C0044,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,137389,2.000754,48.565575
2021-1336038,2021-07-29,000002,Vente,935000,,,LES MINES,B024,78730,78349,Longvilliers,78,,,783490000C0045,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,98689,2.005372,48.561239
2021-1336038,2021-07-29,000002,Vente,935000,,,LES VIGNES DE LA SELLE,B039,78730,78349,Longvilliers,78,,,783490000C0219,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2495,2.000302,48.561643
2021-1336038,2021-07-29,000002,Vente,935000,,,LES VIGNES DE LA SELLE,B039,78730,78349,Longvilliers,78,,,783490000C0225,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2485,1.999297,48.561605
2021-1336038,2021-07-29,000002,Vente,935000,,,LES VIGNES DE LA SELLE,B039,78730,78349,Longvilliers,78,,,783490000C0234,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1344,1.998873,48.560146
2021-1336038,2021-07-29,000002,Vente,935000,,,LES VIGNES DE LA SELLE,B039,78730,78349,Longvilliers,78,,,783490000C0236,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,15039,1.997412,48.561279
2021-1336038,2021-07-29,000002,Vente,935000,,,LES MINES,B024,78730,78349,Longvilliers,78,,,783490000C0297,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,56523,2.004957,48.563977
2021-1336038,2021-07-29,000002,Vente,935000,,,LES MINES,B024,78730,78349,Longvilliers,78,,,783490000C0298,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,42518,2.007918,48.563775
2021-1336038,2021-07-29,000002,Vente,935000,,,MONVALLE,B025,78730,78349,Longvilliers,78,,,783490000C0304,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,9271,2.010259,48.562551
2021-1336038,2021-07-29,000002,Vente,935000,,,MONVALLE,B025,78730,78349,Longvilliers,78,,,783490000C0306,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,186388,2.013698,48.56366
2021-1336038,2021-07-29,000002,Vente,935000,,,MONVALLE,B025,78730,78349,Longvilliers,78,,,783490000C0427,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,905,2.015403,48.562625
2021-1336038,2021-07-29,000002,Vente,935000,,,LES MINES,B024,78730,78349,Longvilliers,78,,,783490000C0482,,,,,,,,,,,,,0,,,,,T,terres,,,1000,2.007436,48.560801
2021-1336038,2021-07-29,000002,Vente,935000,,,LES PRES HAUTS,B033,78730,78349,Longvilliers,78,,,78349000ZI0048,,,,,,,,,,,,,0,,,,,T,terres,,,6370,2.021451,48.580637
2021-1336038,2021-07-29,000002,Vente,935000,,,LES PRES HAUTS,B033,78730,78349,Longvilliers,78,,,78349000ZI0048,,,,,,,,,,,,,0,,,,,T,terres,,,6370,2.021451,48.580637
2021-1336038,2021-07-29,000002,Vente,935000,,,LES PRES HAUTS,B033,78730,78349,Longvilliers,78,,,78349000ZI0048,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,46838,2.021451,48.580637
2021-1344484,2021-11-15,000001,Vente,815000,,,RECULET,B034,78730,78349,Longvilliers,78,,,78349000ZC0014,,,,,,,,,,,,,0,,,,,T,terres,,,2780,1.972441,48.568598
2021-1344484,2021-11-15,000001,Vente,815000,22,,RECULET,B034,78730,78349,Longvilliers,78,,,78349000ZC0015,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,435,1.972511,48.568424
2021-1344484,2021-11-15,000001,Vente,815000,22,,RECULET,B034,78730,78349,Longvilliers,78,,,78349000ZC0015,,,,,,,,,,,,,0,1,Maison,205,6,S,sols,,,435,1.972511,48.568424
2021-1344484,2021-11-15,000001,Vente,815000,22,,RECULET,B034,78730,78349,Longvilliers,78,,,78349000ZC0015,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,435,1.972511,48.568424
2021-1344484,2021-11-15,000001,Vente,815000,22,,RECULET,B034,78730,78349,Longvilliers,78,,,78349000ZC0015,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,435,1.972511,48.568424
2021-1344484,2021-11-15,000001,Vente,815000,22,,RECULET,B034,78730,78349,Longvilliers,78,,,78349000ZC0015,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,435,1.972511,48.568424
2021-1344484,2021-11-15,000001,Vente,815000,,,RECULET,B034,78730,78349,Longvilliers,78,,,78349000ZC0016,,,,,,,,,,,,,0,,,,,J,jardins,,,575,1.972474,48.568253
2021-1344484,2021-11-15,000001,Vente,815000,,,RECULET,B034,78730,78349,Longvilliers,78,,,78349000ZC0072,,,,,,,,,,,,,0,,,,,S,sols,,,20,1.972453,48.568115
2021-1346123,2021-12-01,000001,Vente,50000,,,LES MINES,B024,78730,78349,Longvilliers,78,,,783490000C0047,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,11750,2.008453,48.562366
2021-1346123,2021-12-01,000001,Vente,50000,,,LE BERCEAU,B002,78730,78349,Longvilliers,78,,,783490000C0149,,,,,,,,,,,,,0,,,,,T,terres,,,1238,2.00881,48.559391
2021-1346123,2021-12-01,000001,Vente,50000,,,LE BERCEAU,B002,78730,78349,Longvilliers,78,,,783490000C0150,,,,,,,,,,,,,0,,,,,T,terres,,,600,2.008085,48.559331
2021-1346123,2021-12-01,000001,Vente,50000,,,LE BERCEAU,B002,78730,78349,Longvilliers,78,,,783490000C0155,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1480,2.007871,48.559984
2021-1346123,2021-12-01,000001,Vente,50000,,,LE BERCEAU,B002,78730,78349,Longvilliers,78,,,783490000C0159,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1015,2.007452,48.559864
2021-1346123,2021-12-01,000001,Vente,50000,,,LE BERCEAU,B002,78730,78349,Longvilliers,78,,,783490000C0161,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,418,2.007473,48.559583
2021-1346123,2021-12-01,000001,Vente,50000,,,LE BERCEAU,B002,78730,78349,Longvilliers,78,,,783490000C0162,,,,,,,,,,,,,0,,,,,T,terres,,,1990,2.007912,48.55914
2021-1346123,2021-12-01,000001,Vente,50000,,,LE BERCEAU,B002,78730,78349,Longvilliers,78,,,783490000C0163,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,840,2.007783,48.55883
2021-1346123,2021-12-01,000001,Vente,50000,,,LE BERCEAU,B002,78730,78349,Longvilliers,78,,,783490000C0164,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1330,2.007466,48.559183
2021-1346123,2021-12-01,000001,Vente,50000,,,LE BERCEAU,B002,78730,78349,Longvilliers,78,,,783490000C0165,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,260,2.007631,48.558696
2021-1346123,2021-12-01,000001,Vente,50000,,,LE BERCEAU,B002,78730,78349,Longvilliers,78,,,783490000C0167,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,145,2.007707,48.558467
2021-1346123,2021-12-01,000001,Vente,50000,,,LE BERCEAU,B002,78730,78349,Longvilliers,78,,,783490000C0168,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,115,2.007756,48.558389
2021-1346123,2021-12-01,000001,Vente,50000,,,LE BERCEAU,B002,78730,78349,Longvilliers,78,,,783490000C0169,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3245,2.007351,48.558666
2021-1346123,2021-12-01,000001,Vente,50000,,,LE BERCEAU,B002,78730,78349,Longvilliers,78,,,783490000C0170,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3200,2.006913,48.559614
2021-1346123,2021-12-01,000001,Vente,50000,,,LE BERCEAU,B002,78730,78349,Longvilliers,78,,,783490000C0171,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1125,2.006749,48.559412
2021-1346123,2021-12-01,000001,Vente,50000,,,LE BERCEAU,B002,78730,78349,Longvilliers,78,,,783490000C0172,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,690,2.006645,48.559448
2021-1346123,2021-12-01,000001,Vente,50000,,,LE BERCEAU,B002,78730,78349,Longvilliers,78,,,783490000C0175,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,815,2.007133,48.558439
2021-1346123,2021-12-01,000001,Vente,50000,,,LE BERCEAU,B002,78730,78349,Longvilliers,78,,,783490000C0196,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,6255,2.005512,48.560199
2021-1346123,2021-12-01,000001,Vente,50000,,,LE BERCEAU,B002,78730,78349,Longvilliers,78,,,783490000C0198,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,4088,2.005402,48.55939
2021-1346123,2021-12-01,000001,Vente,50000,,,LE BERCEAU,B002,78730,78349,Longvilliers,78,,,783490000C0200,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,4857,2.002781,48.559242
2021-1346123,2021-12-01,000001,Vente,50000,,,LE BERCEAU,B002,78730,78349,Longvilliers,78,,,783490000C0202,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1408,2.00305,48.559652
2021-1346123,2021-12-01,000001,Vente,50000,,,LE BERCEAU,B002,78730,78349,Longvilliers,78,,,783490000C0204,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1386,2.005283,48.559744
2021-1346123,2021-12-01,000001,Vente,50000,,,LE BERCEAU,B002,78730,78349,Longvilliers,78,,,783490000C0206,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,5435,2.003608,48.559915
2021-1346123,2021-12-01,000001,Vente,50000,,,LE BERCEAU,B002,78730,78349,Longvilliers,78,,,783490000C0210,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2860,2.004192,48.560244
2021-1346123,2021-12-01,000001,Vente,50000,,,LES VIGNES DE LA SELLE,B039,78730,78349,Longvilliers,78,,,783490000C0214,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3488,2.001637,48.560997
2021-1346123,2021-12-01,000001,Vente,50000,,,LES VIGNES DE LA SELLE,B039,78730,78349,Longvilliers,78,,,783490000C0218,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1280,2.000572,48.561564
2021-1346123,2021-12-01,000001,Vente,50000,,,LES VIGNES DE LA SELLE,B039,78730,78349,Longvilliers,78,,,783490000C0224,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3719,1.999703,48.56151
2021-1346123,2021-12-01,000001,Vente,50000,,,LES VIGNES DE LA SELLE,B039,78730,78349,Longvilliers,78,,,783490000C0226,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1335,1.999096,48.561597
2021-1346123,2021-12-01,000001,Vente,50000,,,LES VIGNES DE LA SELLE,B039,78730,78349,Longvilliers,78,,,783490000C0227,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1062,1.999035,48.561462
2021-1346123,2021-12-01,000001,Vente,50000,,,LES VIGNES DE LA SELLE,B039,78730,78349,Longvilliers,78,,,783490000C0254,,,,,,,,,,,,,0,,,,,T,terres,,,1538,2.002298,48.556952
2021-1346123,2021-12-01,000001,Vente,50000,,,LE BERCEAU,B002,78730,78349,Longvilliers,78,,,783490000C0284,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1120,2.003137,48.558975
2021-1346123,2021-12-01,000001,Vente,50000,,,LE BERCEAU,B002,78730,78349,Longvilliers,78,,,783490000C0295,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1057,2.006322,48.558877
2021-1346123,2021-12-01,000001,Vente,50000,,,LE BERCEAU,B002,78730,78349,Longvilliers,78,,,783490000C0296,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1058,2.00615,48.559045
2021-1346123,2021-12-01,000001,Vente,50000,,,LE BERCEAU,B002,78730,78349,Longvilliers,78,,,783490000C0485,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3258,2.006716,48.558391
2021-1346123,2021-12-01,000001,Vente,50000,,,BOUC ETOURDI,B005,78730,78349,Longvilliers,78,,,783490000C0489,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,148,2.007156,48.558212
2021-1346123,2021-12-01,000001,Vente,50000,,,LE BERCEAU,B002,78730,78349,Longvilliers,78,,,783490000C0492,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1441,2.009454,48.557704
2021-1346123,2021-12-01,000001,Vente,50000,,,BOUC ETOURDI,B005,78730,78349,Longvilliers,78,,,783490000C0496,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,256,2.00951,48.557627
2021-1346123,2021-12-01,000001,Vente,50000,,,MONVALLE,B025,78730,78349,Longvilliers,78,,,783490000C0498,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3469,2.00988,48.557684
2021-1346123,2021-12-01,000001,Vente,50000,,,BOUC ETOURDI,B005,78730,78349,Longvilliers,78,,,783490000C0503,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,232,2.0095,48.557662
2021-1346603,2021-12-14,000001,Vente,62900,,,LES MINES,B024,78730,78349,Longvilliers,78,,,783490000C0047,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,11750,2.008453,48.562366
2021-1346603,2021-12-14,000001,Vente,62900,,,LE BERCEAU,B002,78730,78349,Longvilliers,78,,,783490000C0155,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1480,2.007871,48.559984
2021-1346603,2021-12-14,000001,Vente,62900,,,LE BERCEAU,B002,78730,78349,Longvilliers,78,,,783490000C0159,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1015,2.007452,48.559864
2021-1346603,2021-12-14,000001,Vente,62900,,,LE BERCEAU,B002,78730,78349,Longvilliers,78,,,783490000C0161,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,418,2.007473,48.559583
2021-1346603,2021-12-14,000001,Vente,62900,,,LE BERCEAU,B002,78730,78349,Longvilliers,78,,,783490000C0162,,,,,,,,,,,,,0,,,,,T,terres,,,1990,2.007912,48.55914
2021-1346603,2021-12-14,000001,Vente,62900,,,LE BERCEAU,B002,78730,78349,Longvilliers,78,,,783490000C0163,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,840,2.007783,48.55883
2021-1346603,2021-12-14,000001,Vente,62900,,,LE BERCEAU,B002,78730,78349,Longvilliers,78,,,783490000C0164,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1330,2.007466,48.559183
2021-1346603,2021-12-14,000001,Vente,62900,,,LE BERCEAU,B002,78730,78349,Longvilliers,78,,,783490000C0165,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,260,2.007631,48.558696
2021-1346603,2021-12-14,000001,Vente,62900,,,LE BERCEAU,B002,78730,78349,Longvilliers,78,,,783490000C0167,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,145,2.007707,48.558467
2021-1346603,2021-12-14,000001,Vente,62900,,,LE BERCEAU,B002,78730,78349,Longvilliers,78,,,783490000C0168,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,115,2.007756,48.558389
2021-1346603,2021-12-14,000001,Vente,62900,,,LE BERCEAU,B002,78730,78349,Longvilliers,78,,,783490000C0169,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3245,2.007351,48.558666
2021-1346603,2021-12-14,000001,Vente,62900,,,LE BERCEAU,B002,78730,78349,Longvilliers,78,,,783490000C0170,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3200,2.006913,48.559614
2021-1346603,2021-12-14,000001,Vente,62900,,,LE BERCEAU,B002,78730,78349,Longvilliers,78,,,783490000C0171,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1125,2.006749,48.559412
2021-1346603,2021-12-14,000001,Vente,62900,,,LE BERCEAU,B002,78730,78349,Longvilliers,78,,,783490000C0172,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,690,2.006645,48.559448
2021-1346603,2021-12-14,000001,Vente,62900,,,LE BERCEAU,B002,78730,78349,Longvilliers,78,,,783490000C0175,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,815,2.007133,48.558439
2021-1346603,2021-12-14,000001,Vente,62900,,,LE BERCEAU,B002,78730,78349,Longvilliers,78,,,783490000C0196,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,6255,2.005512,48.560199
2021-1346603,2021-12-14,000001,Vente,62900,,,LE BERCEAU,B002,78730,78349,Longvilliers,78,,,783490000C0198,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,4088,2.005402,48.55939
2021-1346603,2021-12-14,000001,Vente,62900,,,LE BERCEAU,B002,78730,78349,Longvilliers,78,,,783490000C0200,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,4857,2.002781,48.559242
2021-1346603,2021-12-14,000001,Vente,62900,,,LE BERCEAU,B002,78730,78349,Longvilliers,78,,,783490000C0202,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1408,2.00305,48.559652
2021-1346603,2021-12-14,000001,Vente,62900,,,LE BERCEAU,B002,78730,78349,Longvilliers,78,,,783490000C0204,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1386,2.005283,48.559744
2021-1346603,2021-12-14,000001,Vente,62900,,,LE BERCEAU,B002,78730,78349,Longvilliers,78,,,783490000C0206,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,5435,2.003608,48.559915
2021-1346603,2021-12-14,000001,Vente,62900,,,LE BERCEAU,B002,78730,78349,Longvilliers,78,,,783490000C0210,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2860,2.004192,48.560244
2021-1346603,2021-12-14,000001,Vente,62900,,,LES VIGNES DE LA SELLE,B039,78730,78349,Longvilliers,78,,,783490000C0214,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3488,2.001637,48.560997
2021-1346603,2021-12-14,000001,Vente,62900,,,LES VIGNES DE LA SELLE,B039,78730,78349,Longvilliers,78,,,783490000C0218,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1280,2.000572,48.561564
2021-1346603,2021-12-14,000001,Vente,62900,,,LES VIGNES DE LA SELLE,B039,78730,78349,Longvilliers,78,,,783490000C0224,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3719,1.999703,48.56151
2021-1346603,2021-12-14,000001,Vente,62900,,,LES VIGNES DE LA SELLE,B039,78730,78349,Longvilliers,78,,,783490000C0226,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1335,1.999096,48.561597
2021-1346603,2021-12-14,000001,Vente,62900,,,LES VIGNES DE LA SELLE,B039,78730,78349,Longvilliers,78,,,783490000C0227,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1062,1.999035,48.561462
2021-1346603,2021-12-14,000001,Vente,62900,,,LES VIGNES DE LA SELLE,B039,78730,78349,Longvilliers,78,,,783490000C0254,,,,,,,,,,,,,0,,,,,T,terres,,,1538,2.002298,48.556952
2021-1346603,2021-12-14,000001,Vente,62900,,,LE BERCEAU,B002,78730,78349,Longvilliers,78,,,783490000C0284,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1120,2.003137,48.558975
2021-1346603,2021-12-14,000001,Vente,62900,,,LE BERCEAU,B002,78730,78349,Longvilliers,78,,,783490000C0295,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1057,2.006322,48.558877
2021-1346603,2021-12-14,000001,Vente,62900,,,LE BERCEAU,B002,78730,78349,Longvilliers,78,,,783490000C0296,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1058,2.00615,48.559045
2021-1346603,2021-12-14,000001,Vente,62900,,,LE BERCEAU,B002,78730,78349,Longvilliers,78,,,783490000C0485,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3258,2.006716,48.558391
2021-1346603,2021-12-14,000001,Vente,62900,,,BOUC ETOURDI,B005,78730,78349,Longvilliers,78,,,783490000C0489,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,148,2.007156,48.558212
2021-1346603,2021-12-14,000001,Vente,62900,,,LE BERCEAU,B002,78730,78349,Longvilliers,78,,,783490000C0492,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1441,2.009454,48.557704
2021-1346603,2021-12-14,000001,Vente,62900,,,BOUC ETOURDI,B005,78730,78349,Longvilliers,78,,,783490000C0496,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,256,2.00951,48.557627
2021-1346603,2021-12-14,000001,Vente,62900,,,MONVALLE,B025,78730,78349,Longvilliers,78,,,783490000C0498,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3469,2.00988,48.557684
2021-1346603,2021-12-14,000001,Vente,62900,,,BOUC ETOURDI,B005,78730,78349,Longvilliers,78,,,783490000C0503,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,232,2.0095,48.557662
2021-1351390,2021-01-12,000001,Vente,504850,3,,RUE DU LAVOIR,0220,78730,78349,Longvilliers,78,,,783490000B0231,,,,,,,,,,,,,0,1,Maison,190,7,S,sols,,,722,2.015406,48.591283
2021-1351390,2021-01-12,000001,Vente,504850,,,LA BATE,B001,78730,78349,Longvilliers,78,,,783490000B0232,,,,,,,,,,,,,0,,,,,J,jardins,,,1370,2.015022,48.590972
2021-1351403,2021-01-09,000001,Vente,180000,13,,RUE DE ST CYR,0360,78730,78349,Longvilliers,78,,,783490000C0511,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,621,2.001789,48.555699
2021-1351765,2021-01-29,000001,Vente,125000,5041,,LE PETIT PLESSIS,B029,78730,78349,Longvilliers,78,,,783490000C0035,,,,,,,,,,,,,0,1,Maison,100,6,S,sols,,,1044,1.987819,48.562454
2021-1351765,2021-01-29,000001,Vente,125000,,,LE GRAND PLESSIS,B017,78730,78349,Longvilliers,78,,,783490000C0036,,,,,,,,,,,,,0,,,,,J,jardins,,,2344,1.987737,48.561914
2021-1351765,2021-01-29,000001,Vente,125000,,,LE GRAND PLESSIS,B017,78730,78349,Longvilliers,78,,,783490000C0431,,,,,,,,,,,,,0,,,,,T,terres,,,4191,1.988124,48.562358