id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-3881,2020-01-03,000001,Vente,140340,,,CATAGNOLLES,B686,01110,01185,Plateau d'Hauteville,01,,,011854170B1330,,,,,,,,,,,,,0,,,,,P,prés,,,301,5.585392,45.902069
2020-3881,2020-01-03,000001,Vente,140340,291,,RTE DES CATAGNOLLES,0725,01110,01185,Plateau d'Hauteville,01,,,011854170B1331,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,98,5.58547,45.902091
2020-3881,2020-01-03,000001,Vente,140340,,,CATAGNOLLES,B686,01110,01185,Plateau d'Hauteville,01,,,011854170B1335,,,,,,,,,,,,,0,,,,,J,jardins,,,1,5.585305,45.902172
2020-3928,2020-01-17,000001,Vente,283000,9012,,LA RAGIAZ,0540,01110,01185,Plateau d'Hauteville,01,,,011850000D0222,,,,,,,,,,,,,0,1,Maison,206,7,S,sols,,,776,5.560154,45.97529
2020-3928,2020-01-17,000001,Vente,283000,,,LA RAGIA,B332,01110,01185,Plateau d'Hauteville,01,,,011850000D0223,,,,,,,,,,,,,0,,,,,P,prés,,,630,5.560054,45.975114
2020-3928,2020-01-17,000001,Vente,283000,,,LA RAGIA,B332,01110,01185,Plateau d'Hauteville,01,,,011850000D0224,,,,,,,,,,,,,0,,,,,P,prés,,,5450,5.560288,45.974564
2020-3928,2020-01-17,000001,Vente,283000,,,LA RAGIA,B332,01110,01185,Plateau d'Hauteville,01,,,011850000D0367,,,,,,,,,,,,,0,,,,,P,prés,,,355,5.560356,45.975401
2020-3928,2020-01-17,000001,Vente,283000,,,LA RAGIA,B332,01110,01185,Plateau d'Hauteville,01,,,011850000D0368,,,,,,,,,,,,,0,,,,,P,prés,,,400,5.560348,45.975124
2020-3932,2020-01-13,000001,Vente,6792,,,LE VILLAGE,B409,01110,01185,Plateau d'Hauteville,01,,,011850000K0097,,,,,,,,,,,,,0,,,,,P,prés,,,566,5.603667,45.985355
2020-3934,2020-01-13,000001,Vente,125000,9011,,GRANGES BALLET,0270,01110,01185,Plateau d'Hauteville,01,,,011850000E0104,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,120,5.576598,45.973752
2020-3934,2020-01-13,000001,Vente,125000,9011,,GRANGES BALLET,0270,01110,01185,Plateau d'Hauteville,01,,,011850000E0104,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,120,5.576598,45.973752
2020-3934,2020-01-13,000001,Vente,125000,9011,,GRANGES BALLET,0270,01110,01185,Plateau d'Hauteville,01,,,011850000E0104,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,120,5.576598,45.973752
2020-3934,2020-01-13,000001,Vente,125000,,,TRES PONT,B392,01110,01185,Plateau d'Hauteville,01,,,011850000E0483,,,,,,,,,,,,,0,,,,,P,prés,,,62,5.57658,45.973819
2020-3934,2020-01-13,000001,Vente,125000,,,TRES PONT,B392,01110,01185,Plateau d'Hauteville,01,,,011850000E0485,,,,,,,,,,,,,0,,,,,S,sols,,,250,5.576729,45.973663
2020-3934,2020-01-13,000001,Vente,125000,,,TRES PONT,B392,01110,01185,Plateau d'Hauteville,01,,,011850000E0487,,,,,,,,,,,,,0,,,,,J,jardins,,,74,5.576853,45.973576
2020-3935,2020-01-13,000001,Vente,2500,,,LE VILLAGE,B409,01110,01185,Plateau d'Hauteville,01,,,011850000K0089,,,,,,,,,,,,,0,,,,,P,prés,,,106,5.603636,45.985134
2020-4172,2020-01-18,000001,Vente,10000,,,PRAZ JARRET,B513,01110,01185,Plateau d'Hauteville,01,,,01185122ZB0059,,,,,,,,,,,,,0,,,,,P,prés,,,33744,5.589518,45.948684
2020-4216,2020-01-16,000001,Vente,240000,67,,PL DES MARTYRS,0400,01110,01185,Plateau d'Hauteville,01,,,011850000K0751,,,,,,,,,,,,,0,2,Appartement,55,2,S,sols,,,415,5.604182,45.982411
2020-4216,2020-01-16,000001,Vente,240000,67,,PL DES MARTYRS,0400,01110,01185,Plateau d'Hauteville,01,,,011850000K0751,,,,,,,,,,,,,0,2,Appartement,55,2,S,sols,,,415,5.604182,45.982411
2020-4216,2020-01-16,000001,Vente,240000,67,,PL DES MARTYRS,0400,01110,01185,Plateau d'Hauteville,01,,,011850000K0751,,,,,,,,,,,,,0,2,Appartement,86,4,S,sols,,,415,5.604182,45.982411
2020-4216,2020-01-16,000001,Vente,240000,67,,PL DES MARTYRS,0400,01110,01185,Plateau d'Hauteville,01,,,011850000K0751,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,66,0,S,sols,,,415,5.604182,45.982411
2020-4216,2020-01-16,000001,Vente,240000,67,,PL DES MARTYRS,0400,01110,01185,Plateau d'Hauteville,01,,,011850000K0751,,,,,,,,,,,,,0,2,Appartement,16,1,S,sols,,,415,5.604182,45.982411
2020-4216,2020-01-16,000001,Vente,240000,67,,PL DES MARTYRS,0400,01110,01185,Plateau d'Hauteville,01,,,011850000K0751,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,58,0,S,sols,,,415,5.604182,45.982411
2020-4216,2020-01-16,000001,Vente,240000,67,,PL DES MARTYRS,0400,01110,01185,Plateau d'Hauteville,01,,,011850000K0751,,,,,,,,,,,,,0,2,Appartement,16,1,S,sols,,,415,5.604182,45.982411
2020-4216,2020-01-16,000001,Vente,240000,67,,PL DES MARTYRS,0400,01110,01185,Plateau d'Hauteville,01,,,011850000K0751,,,,,,,,,,,,,0,2,Appartement,55,2,S,sols,,,415,5.604182,45.982411
2020-4281,2020-01-30,000001,Vente,230000,,,LA DONCHERE,B143,01110,01185,Plateau d'Hauteville,01,,,011850000F0426,,,,,,,,,,,,,0,,,,,S,sols,,,433,5.586994,45.973586
2020-4281,2020-01-30,000001,Vente,230000,737,,AV DE LA LIBERTE,0370,01110,01185,Plateau d'Hauteville,01,,,011850000F0429,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,537,5.586989,45.973437
2020-4281,2020-01-30,000001,Vente,230000,737,,AV DE LA LIBERTE,0370,01110,01185,Plateau d'Hauteville,01,,,011850000F0429,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,537,5.586989,45.973437
2020-4281,2020-01-30,000001,Vente,230000,737,,AV DE LA LIBERTE,0370,01110,01185,Plateau d'Hauteville,01,,,011850000F0429,,,,,,,,,,,,,0,2,Appartement,80,3,S,sols,,,537,5.586989,45.973437
2020-4281,2020-01-30,000001,Vente,230000,737,,AV DE LA LIBERTE,0370,01110,01185,Plateau d'Hauteville,01,,,011850000F0429,,,,,,,,,,,,,0,2,Appartement,80,3,S,sols,,,537,5.586989,45.973437
2020-4331,2020-02-06,000001,Vente,9450,,,PRE BOURRU,B515,01110,01185,Plateau d'Hauteville,01,,,011851220A0168,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,5957,5.634179,45.954243
2020-4331,2020-02-06,000001,Vente,9450,,,PRE BOURRU,B515,01110,01185,Plateau d'Hauteville,01,,,011851220A0169,,,,,,,,,,,,,0,,,,,P,prés,MARAI,Pré marais,1623,5.63487,45.954308
2020-4331,2020-02-06,000001,Vente,9450,,,LA MARIA,B486,01110,01185,Plateau d'Hauteville,01,,,011851220G0718,,,,,,,,,,,,,0,,,,,L,landes,,,5430,5.61591,45.947669
2020-4331,2020-02-06,000001,Vente,9450,,,LA CORNELIERE,B442,01110,01185,Plateau d'Hauteville,01,,,011851220G0778,,,,,,,,,,,,,0,,,,,L,landes,,,4280,5.614759,45.942352
2020-4358,2020-01-24,000001,Vente,183750,,,LACOUX,B221,01110,01185,Plateau d'Hauteville,01,,,01185000AA0045,,,,,,,,,,,,,0,,,,,P,prés,,,986,5.542451,45.967518
2020-4358,2020-01-24,000001,Vente,183750,9036,,LACOUX,0330,01110,01185,Plateau d'Hauteville,01,,,01185000AA0050,,,,,,,,,,,,,0,1,Maison,137,5,S,sols,,,1064,5.542136,45.96752
2020-4371,2020-01-18,000001,Vente,82000,,,RUE DES VILLAS,0620,01110,01185,Plateau d'Hauteville,01,,,011850000K0051,,,5,,8,,9,,,,,,3,2,Appartement,73,4,,,,,,5.603117,45.986332
2020-4404,2020-02-08,000001,Vente,2240,,,L ESUCLAS,B151,01110,01185,Plateau d'Hauteville,01,,,011850000D0193,,,,,,,,,,,,,0,,,,,P,prés,,,11230,5.558365,45.972655
2020-4481,2020-02-12,000001,Vente,50000,115,,RUE MASONOD,0410,01110,01185,Plateau d'Hauteville,01,,,011850000B1054,,,20,77.3,38,,,,,,,,2,2,Appartement,75,4,,,,,,5.599735,45.979209
2020-4594,2020-02-10,000002,Vente,15000,,,HAUTEVILLE LE HAUT,B205,01110,01185,Plateau d'Hauteville,01,,,011850000B1170,,,,,,,,,,,,,0,,,,,P,prés,,,460,5.603672,45.977606
2020-4604,2020-02-21,000001,Vente,3000,,,BELLIGNIEU,B020,01110,01185,Plateau d'Hauteville,01,,,011850000A0274,,,,,,,,,,,,,0,,,,,P,prés,,,1290,5.610354,45.980727
2020-4845,2020-02-25,000001,Vente,1300,,,LE BOURG,B567,01110,01185,Plateau d'Hauteville,01,,,01185186AC0178,,,,,,,,,,,,,0,,,,,P,prés,,,115,5.532597,45.902459
2020-4845,2020-02-25,000001,Vente,1300,,,EN LA BOUCHERIE,B566,01110,01185,Plateau d'Hauteville,01,,,01185186ZA0015,,,,,,,,,,,,,0,,,,,P,prés,,,6460,5.54473,45.919847
2020-4845,2020-02-25,000001,Vente,1300,,,EN CHABEAU,B570,01110,01185,Plateau d'Hauteville,01,,,01185186ZC0057,,,,,,,,,,,,,0,,,,,P,prés,,,5640,5.52448,45.900895
2020-4845,2020-02-25,000001,Vente,1300,,,EN CHABEAU,B570,01110,01185,Plateau d'Hauteville,01,,,01185186ZC0057,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3000,5.52448,45.900895
2020-4845,2020-02-25,000001,Vente,1300,,,EN CHABEAU,B570,01110,01185,Plateau d'Hauteville,01,,,01185186ZC0057,,,,,,,,,,,,,0,,,,,P,prés,,,920,5.52448,45.900895
2020-4846,2020-02-25,000002,Vente,2000,,,PRES DU TOUR,B639,01110,01185,Plateau d'Hauteville,01,,,01185186AC0229,,,,,,,,,,,,,0,,,,,P,prés,,,611,5.531865,45.904062
2020-4846,2020-02-25,000002,Vente,2000,,,EN LA JALIERE,B617,01110,01185,Plateau d'Hauteville,01,,,01185186ZD0059,,,,,,,,,,,,,0,,,,,P,prés,,,7800,5.527293,45.903634
2020-4846,2020-02-25,000002,Vente,2000,,,AUX TEPPES,B655,01110,01185,Plateau d'Hauteville,01,,,01185186ZE0050,,,,,,,,,,,,,0,,,,,P,prés,,,3150,5.525054,45.91171
2020-4846,2020-02-25,000002,Vente,2000,,,AUX TEPPES,B655,01110,01185,Plateau d'Hauteville,01,,,01185186ZE0050,,,,,,,,,,,,,0,,,,,P,prés,,,3660,5.525054,45.91171
2020-4846,2020-02-25,000002,Vente,2000,,,AUX TEPPES,B655,01110,01185,Plateau d'Hauteville,01,,,01185186ZE0050,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3330,5.525054,45.91171
2020-4846,2020-02-25,000002,Vente,2000,,,AUX TEPPES,B655,01110,01185,Plateau d'Hauteville,01,,,01185186ZE0050,,,,,,,,,,,,,0,,,,,P,prés,,,1440,5.525054,45.91171
2020-4846,2020-02-25,000002,Vente,2000,,,AUX TEPPES,B655,01110,01185,Plateau d'Hauteville,01,,,01185186ZE0050,,,,,,,,,,,,,0,,,,,P,prés,,,1690,5.525054,45.91171
2020-4847,2020-02-25,000003,Vente,1700,,,SUR LA RECULAZ,B645,01110,01185,Plateau d'Hauteville,01,,,011851860A0216,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,493,5.541472,45.890049
2020-4847,2020-02-25,000003,Vente,1700,,,SUR LA RECULAZ,B645,01110,01185,Plateau d'Hauteville,01,,,011851860A0219,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,720,5.541034,45.8909
2020-4847,2020-02-25,000003,Vente,1700,,,EN CHEZIEU,B583,01110,01185,Plateau d'Hauteville,01,,,011851860A0308,,,,,,,,,,,,,0,,,,,L,landes,,,1438,5.541653,45.903943
2020-4847,2020-02-25,000003,Vente,1700,,,LA COTE AUX BERNES,B598,01110,01185,Plateau d'Hauteville,01,,,011851860A0312,,,,,,,,,,,,,0,,,,,L,landes,,,1598,5.539756,45.90237
2020-4847,2020-02-25,000003,Vente,1700,,,AU NUET,B621,01110,01185,Plateau d'Hauteville,01,,,01185186ZD0025,,,,,,,,,,,,,0,,,,,T,terres,,,4860,5.530639,45.906542
2020-4847,2020-02-25,000003,Vente,1700,,,AU NUET,B621,01110,01185,Plateau d'Hauteville,01,,,01185186ZD0025,,,,,,,,,,,,,0,,,,,T,terres,,,2440,5.530639,45.906542
2020-4847,2020-02-25,000003,Vente,1700,,,GOUILLE D ARSOUZE,B615,01110,01185,Plateau d'Hauteville,01,,,01185186ZD0038,,,,,,,,,,,,,0,,,,,P,prés,,,1740,5.523985,45.907479
2020-4847,2020-02-25,000003,Vente,1700,,,GOUILLE D ARSOUZE,B615,01110,01185,Plateau d'Hauteville,01,,,01185186ZD0038,,,,,,,,,,,,,0,,,,,P,prés,,,3460,5.523985,45.907479
2020-4847,2020-02-25,000003,Vente,1700,,,GOUILLE D ARSOUZE,B615,01110,01185,Plateau d'Hauteville,01,,,01185186ZD0038,,,,,,,,,,,,,0,,,,,L,landes,,,680,5.523985,45.907479
2020-4847,2020-02-25,000003,Vente,1700,,,SUR LA COTE,B597,01110,01185,Plateau d'Hauteville,01,,,01185186ZE0116,,,,,,,,,,,,,0,,,,,L,landes,,,1400,5.520554,45.917535
2020-5063,2020-02-29,000001,Vente,326.72,,,PRE DEVANT,B866,01110,01185,Plateau d'Hauteville,01,,,01185417WW0052,,,,,,,,,,,,,0,,,,,P,prés,,,2042,5.598438,45.892088
2020-5100,2020-02-26,000001,Vente,78000,,,SUR CHEZ LE PRINCE,B077,01110,01185,Plateau d'Hauteville,01,,,011850000I0139,,,,,,,,,,,,,0,,,,,J,jardins,,,130,5.607357,45.98813
2020-5100,2020-02-26,000001,Vente,78000,695,,RUE CENTRALE,0050,01110,01185,Plateau d'Hauteville,01,,,011850000I0468,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,837,5.607601,45.988495
2020-5100,2020-02-26,000001,Vente,78000,,,SUR CHEZ LE PRINCE,B077,01110,01185,Plateau d'Hauteville,01,,,011850000I0623,,,,,,,,,,,,,0,,,,,T,terres,,,2437,5.60731,45.988798
2020-5100,2020-02-26,000001,Vente,78000,,,LA LIETAZ,B238,01110,01185,Plateau d'Hauteville,01,,,011850000I0633,,,,,,,,,,,,,0,,,,,T,terres,,,76,5.607125,45.988762
2020-5100,2020-02-26,000001,Vente,78000,,,LA LIETAZ,B238,01110,01185,Plateau d'Hauteville,01,,,011850000I0633,,,,,,,,,,,,,0,,,,,T,terres,,,76,5.607125,45.988762
2020-5100,2020-02-26,000001,Vente,78000,,,LE VILLAGE,B409,01110,01185,Plateau d'Hauteville,01,,,011850000K0809,,,,,,,,,,,,,0,,,,,P,prés,,,9,5.607531,45.988057
2020-5201,2020-03-17,000001,Vente,176010,305,,CHE FONTAINE D ORCET,0220,01110,01185,Plateau d'Hauteville,01,,,011850000A0836,,,,,,,,,,,,,0,1,Maison,113,3,P,prés,,,1816,5.610077,45.970562
2020-5212,2020-02-25,000001,Vente,5700,,,PRE SAINT JEAN,B634,01110,01185,Plateau d'Hauteville,01,,,011851860A0011,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2458,5.556925,45.89945
2020-5212,2020-02-25,000001,Vente,5700,,,EN LA REMONDIERE,B646,01110,01185,Plateau d'Hauteville,01,,,011851860B0145,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1139,5.548351,45.906324
2020-5212,2020-02-25,000001,Vente,5700,,,EN LA REMONDIERE,B646,01110,01185,Plateau d'Hauteville,01,,,011851860B0168,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1095,5.547841,45.907667
2020-5212,2020-02-25,000001,Vente,5700,,,EN LA REMONDIERE,B646,01110,01185,Plateau d'Hauteville,01,,,011851860B0178,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,431,5.547766,45.90794
2020-5212,2020-02-25,000001,Vente,5700,,,EN LA REMONDIERE,B646,01110,01185,Plateau d'Hauteville,01,,,011851860B0219,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1253,5.543923,45.908497
2020-5212,2020-02-25,000001,Vente,5700,,,EN LA REMONDIERE,B646,01110,01185,Plateau d'Hauteville,01,,,011851860B0223,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,396,5.543781,45.908725
2020-5212,2020-02-25,000001,Vente,5700,,,EN CHEZIEU,B583,01110,01185,Plateau d'Hauteville,01,,,011851860B0305,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,598,5.544557,45.909113
2020-5212,2020-02-25,000001,Vente,5700,,,LA FIN DE JAILLOT,B608,01110,01185,Plateau d'Hauteville,01,,,01185186ZB0056,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,6247,5.55587,45.910165
2020-5213,2020-02-25,000002,Vente,3000,,,CHAZOT,B581,01110,01185,Plateau d'Hauteville,01,,,011851860B0006,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,214,5.5478,45.908601
2020-5213,2020-02-25,000002,Vente,3000,,,CHAZOT,B581,01110,01185,Plateau d'Hauteville,01,,,011851860B0014,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,300,5.548396,45.907866
2020-5213,2020-02-25,000002,Vente,3000,,,LA FIN DE JAILLOT,B608,01110,01185,Plateau d'Hauteville,01,,,01185186ZB0008,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3690,5.553749,45.915001
2020-5213,2020-02-25,000002,Vente,3000,,,LA FIN DE JAILLOT,B608,01110,01185,Plateau d'Hauteville,01,,,01185186ZB0008,,,,,,,,,,,,,0,,,,,P,prés,,,2000,5.553749,45.915001
2020-5237,2020-03-27,000001,Vente,49000,579,,RUE JOSEPH VIALLAZ,0320,01110,01185,Plateau d'Hauteville,01,,,011850000B0885,,,,,,,,,,,,,0,1,Maison,59,3,S,sols,,,68,5.605901,45.978292
2020-5238,2020-03-13,000001,Vente,1695.8,,,LA LECHERE EST,B804,01110,01185,Plateau d'Hauteville,01,,,01185417WT0003,,,,,,,,,,,,,0,,,,,P,prés,,,16958,5.603433,45.903256
2020-5240,2020-03-13,000001,Vente,1000,,,PRE DE LA LOYE,B861,01110,01185,Plateau d'Hauteville,01,,,01185417VN0042,,,,,,,,,,,,,0,,,,,P,prés,,,2958,5.590622,45.901842
2020-5240,2020-03-13,000001,Vente,1000,,,TERRES COURTES,B928,01110,01185,Plateau d'Hauteville,01,,,01185417WI0028,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1383,5.593283,45.914786
2020-5240,2020-03-13,000001,Vente,1000,,,COMBE BRUNET,B723,01110,01185,Plateau d'Hauteville,01,,,01185417WL0012,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10196,5.594526,45.913008
2020-5264,2020-03-13,000001,Vente,1,,,LE BOURG,B567,01110,01185,Plateau d'Hauteville,01,,,01185186AC0074,,,,,,,,,,,,,0,,,,,J,jardins,,,61,5.534021,45.900302
2020-5350,2020-04-01,000002,Vente,52864,,,LA DONCHERE,B143,01110,01185,Plateau d'Hauteville,01,,,011850000F0452,,,,,,,,,,,,,0,,,,,P,prés,,,138,5.586093,45.973522
2020-5350,2020-04-01,000002,Vente,52864,,,LA DONCHERE,B143,01110,01185,Plateau d'Hauteville,01,,,011850000F0453,,,,,,,,,,,,,0,,,,,P,prés,,,1514,5.586047,45.973417
2020-5392,2020-04-02,000001,Vente,203400,24,,RUE DES CHARDONS,0096,01110,01185,Plateau d'Hauteville,01,,,011850000L0969,,,,,,,,,,,,,0,1,Maison,135,6,S,sols,,,1075,5.6005,45.98659
2020-5464,2020-03-27,000003,Vente,115000,233,,GRANDE RUE,0687,01110,01185,Plateau d'Hauteville,01,,,011851220G1800,,,,,,,,,,,,,0,,,,,S,sols,,,71,5.612519,45.953949
2020-5572,2020-04-30,000001,Vente,38000,10,,RUE NATIONALE,0440,01110,01185,Plateau d'Hauteville,01,,,011850000K0528,,,,,,,,,,,,,0,1,Maison,125,3,S,sols,,,87,5.604464,45.982778
2020-5572,2020-04-30,000001,Vente,38000,10,,RUE NATIONALE,0440,01110,01185,Plateau d'Hauteville,01,,,011850000K0528,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,43,0,S,sols,,,87,5.604464,45.982778
2020-5572,2020-04-30,000001,Vente,38000,,,LE VILLAGE,B409,01110,01185,Plateau d'Hauteville,01,,,011850000K0694,,,,,,,,,,,,,0,,,,,S,sols,,,8,5.604533,45.982793
2020-5633,2020-04-24,000001,Vente,55000,9011,,GRAND DERGIS,0260,01110,01185,Plateau d'Hauteville,01,,,01185000ZA0112,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,647,5.570567,45.947841
2020-5760,2020-05-04,000001,Vente,89000,39,,RUE DU BUGEY,0045,01110,01185,Plateau d'Hauteville,01,,,011850000L0427,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,450,5.598812,45.980479
2020-5763,2020-05-12,000001,Vente,79600,67,,CHE DU COL DE VALORSE,0124,01110,01185,Plateau d'Hauteville,01,,,011850000I0713,,,,,,,,,,,,,0,1,Maison,63,4,S,sols,,,1000,5.609937,45.989157
2020-5810,2020-05-12,000001,Vente,275000,9054,,RUE DES VIOLETTES,0630,01110,01185,Plateau d'Hauteville,01,,,011850000K1009,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,206,5.602075,45.987084
2020-5810,2020-05-12,000001,Vente,275000,9063,,RUE DES VIOLETTES,0630,01110,01185,Plateau d'Hauteville,01,,,011850000K1021,,,,,,,,,,,,,0,1,Maison,204,8,S,sols,,,652,5.602017,45.986819
2020-5810,2020-05-12,000001,Vente,275000,,,LE VILLAGE,B409,01110,01185,Plateau d'Hauteville,01,,,011850000K1172,,,,,,,,,,,,,0,,,,,S,sols,,,214,5.602068,45.986663
2020-5810,2020-05-12,000001,Vente,275000,,,LE VILLAGE,B409,01110,01185,Plateau d'Hauteville,01,,,011850000K1176,,,,,,,,,,,,,0,,,,,S,sols,,,75,5.602154,45.986961
2020-5865,2020-05-15,000001,Vente,140000,15,,RUE DES VILLAS,0620,01110,01185,Plateau d'Hauteville,01,,,011850000K0526,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,977,5.602484,45.985372
2020-5865,2020-05-15,000001,Vente,140000,,,LE VILLAGE,B409,01110,01185,Plateau d'Hauteville,01,,,011850000K0850,,,,,,,,,,,,,0,,,,,P,prés,,,1506,5.602304,45.985488
2020-5866,2020-05-15,000001,Vente,95000,63,,RUE NATIONALE,0440,01110,01185,Plateau d'Hauteville,01,,,011850000K0180,,,,,,,,,,,,,0,2,Appartement,26,1,S,sols,,,182,5.603885,45.983195
2020-5866,2020-05-15,000001,Vente,95000,63,,RUE NATIONALE,0440,01110,01185,Plateau d'Hauteville,01,,,011850000K0180,,,,,,,,,,,,,0,2,Appartement,31,2,S,sols,,,182,5.603885,45.983195
2020-5866,2020-05-15,000001,Vente,95000,63,,RUE NATIONALE,0440,01110,01185,Plateau d'Hauteville,01,,,011850000K0180,,,,,,,,,,,,,0,2,Appartement,51,2,S,sols,,,182,5.603885,45.983195
2020-5866,2020-05-15,000001,Vente,95000,63,,RUE NATIONALE,0440,01110,01185,Plateau d'Hauteville,01,,,011850000K0180,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,2,0,S,sols,,,182,5.603885,45.983195
2020-5866,2020-05-15,000001,Vente,95000,63,,RUE NATIONALE,0440,01110,01185,Plateau d'Hauteville,01,,,011850000K0180,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,85,0,S,sols,,,182,5.603885,45.983195
2020-5881,2020-05-15,000001,Vente,55000,,,COURTES RAIES,B119,01110,01185,Plateau d'Hauteville,01,,,01185000ZK0114,,,,,,,,,,,,,0,,,,,P,prés,,,2962,5.543453,45.978354
2020-5929,2020-05-12,000001,Vente,160000,43,,AV FELIX MANGINI,0200,01110,01185,Plateau d'Hauteville,01,,,011850000A0257,,,,,,,,,,,,,0,1,Maison,56,2,P,prés,,,703,5.606363,45.97995
2020-5929,2020-05-12,000001,Vente,160000,,,COTE DU CIMETIERE,B110,01110,01185,Plateau d'Hauteville,01,,,011850000A0851,,,,,,,,,,,,,0,,,,,S,sols,,,726,5.606045,45.979947
2020-5929,2020-05-12,000001,Vente,160000,,,COTE DU CIMETIERE,B110,01110,01185,Plateau d'Hauteville,01,,,011850000A0852,,,,,,,,,,,,,0,,,,,S,sols,,,122,5.605684,45.980038
2020-5933,2020-05-20,000001,Vente,179000,293,,AV DE LYON,0390,01110,01185,Plateau d'Hauteville,01,,,011850000B1042,,,,,,,,,,,,,0,1,Maison,207,9,S,sols,,,1533,5.598294,45.974644
2020-5945,2020-05-18,000001,Vente,109000,38,,IMP DES FRENES,0742,01110,01185,Plateau d'Hauteville,01,,,011854170E0932,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,700,5.601888,45.892239
2020-5998,2020-05-20,000001,Vente,72045,225,,RUE JEAN MIGUET,0315,01110,01185,Plateau d'Hauteville,01,,,011850000B1106,,,19,,2,,,,,,,,2,2,Appartement,62,3,,,,,,5.597962,45.978097
2020-6044,2020-06-02,000001,Vente,58000,9007,,LA RAGIAZ,0540,01110,01185,Plateau d'Hauteville,01,,,011850000E0460,,,,,,,,,,,,,0,1,Maison,22,2,S,sols,,,626,5.560538,45.977593
2020-6092,2020-05-27,000001,Vente,35000,,,LA LECHERE,B232,01110,01185,Plateau d'Hauteville,01,,,011850000L0520,,,,,,,,,,,,,0,,,,,T,terres,,,1142,5.59495,45.981598
2020-6092,2020-05-27,000001,Vente,35000,,,LA LECHERE,B232,01110,01185,Plateau d'Hauteville,01,,,011850000L0929,,,,,,,,,,,,,0,,,,,P,prés,,,321,5.59558,45.9816
2020-6093,2020-05-28,000001,Vente,80000,316,,RUE DU BIEF CHAPUIS,0025,01110,01185,Plateau d'Hauteville,01,,,011850000B0930,,,90,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.59967,45.974863
2020-6093,2020-05-28,000001,Vente,80000,254,,RUE DU BIEF CHAPUIS,0025,01110,01185,Plateau d'Hauteville,01,,,011850000B0930,,,75,,,,,,,,,,1,2,Appartement,79,4,,,,,,5.59967,45.974863
2020-6093,2020-05-28,000001,Vente,80000,254,,RUE DU BIEF CHAPUIS,0025,01110,01185,Plateau d'Hauteville,01,,,011850000B0930,,,65,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.59967,45.974863
2020-6093,2020-05-28,000001,Vente,80000,316,,RUE DU BIEF CHAPUIS,0025,01110,01185,Plateau d'Hauteville,01,,,011850000B0930,,,102,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.59967,45.974863
2020-6125,2020-06-02,000001,Vente,106000,11,,RUE JEAN MIGUET,0315,01110,01185,Plateau d'Hauteville,01,,,011850000B0043,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,468,5.599921,45.97693
2020-6125,2020-06-02,000001,Vente,106000,11,,RUE JEAN MIGUET,0315,01110,01185,Plateau d'Hauteville,01,,,011850000B0043,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,180,0,S,sols,,,468,5.599921,45.97693
2020-6192,2020-05-29,000001,Vente,146000,340,,RUE DES FONTANETTES,0230,01110,01185,Plateau d'Hauteville,01,,,011850000K0612,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,496,5.600326,45.981294
2020-6249,2020-05-29,000001,Vente,40000,5000,,MOLARD MASSENIERE,B261,01110,01185,Plateau d'Hauteville,01,,,01185000ZA0014,,,,,,,,,,,,,0,,,,,T,terres,,,10901,5.572717,45.948209
2020-6334,2020-06-10,000001,Vente,60000,115,,RUE MASONOD,0410,01110,01185,Plateau d'Hauteville,01,,,011850000B1054,,,70,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.599735,45.979209
2020-6334,2020-06-10,000001,Vente,60000,115,,RUE MASONOD,0410,01110,01185,Plateau d'Hauteville,01,,,011850000B1054,,,42,,9,77.75,,,,,,,2,2,Appartement,75,5,,,,,,5.599735,45.979209
2020-6335,2020-06-10,000001,Vente,167400,293,,RUE DE SERVOIN,0648,01110,01185,Plateau d'Hauteville,01,,,011851220G1754,,,,,,,,,,,,,0,1,Maison,126,5,S,sols,,,1213,5.606854,45.955888
2020-6335,2020-06-10,000001,Vente,167400,,,LES PLATELLES,B507,01110,01185,Plateau d'Hauteville,01,,,011851220G1755,,,,,,,,,,,,,0,,,,,L,landes,,,764,5.606671,45.955675
2020-6335,2020-06-10,000001,Vente,167400,,,LES PLATELLES,B507,01110,01185,Plateau d'Hauteville,01,,,011851220G1756,,,,,,,,,,,,,0,,,,,S,sols,,,53,5.607101,45.95572
2020-6398,2020-06-05,000001,Vente,850,5000,,LA SAUGE,B352,01110,01185,Plateau d'Hauteville,01,,,01185000ZN0052,,,,,,,,,,,,,0,,,,,P,prés,,,7490,5.58829,45.98034