siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213802572,00015,21380257200015,O,1983-03-01,03,2020,,2022-08-29T09:07:04,true,3,HOTEL DE VILLE,,,,,38690,MONTREVEL,,,38257,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.407418,45.482927,0.39,street,Chemin de la Chapelle 38690 Montrevel,38257_0070,D,CHEMIN DE LA CHAPELLE,
213802572,00023,21380257200023,O,1983-12-21,01,2020,,2023-03-01T20:01:53,false,4,,24,,MTE,DU PLAN,38690,MONTREVEL,,,38257,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.407041,45.482418,0.76,housenumber,24 Montée du Plan 38690 Montrevel,38257_0260_00024,G,24 MONTEE DU PLAN,
213802572,00031,21380257200031,O,1992-08-31,NN,,,,false,3,,,,,,38690,MONTREVEL,,,38257,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE PUBLIQUE 3042A,,,,80.1Z,NAF1993,N,,,0,,,,,,
243800091,00031,24380009100031,O,2000-01-01,,,,2006-11-25T09:08:33,false,1,,24,,RTE,GRENOBLE,38690,MONTREVEL,,,38257,,,,,,,,,,,,,,,,,,,2000-01-01,F,ZONE ACTIVITES,,,,,,,5.401307,45.479056,0.83,housenumber,24 Route de Grenoble 38690 Montrevel,38257_0155_00024,G,24 ROUTE DE GRENOBLE,
253804272,00016,25380427200016,O,1995-12-25,NN,,,,true,1,,,,,MAIRIE,38690,MONTREVEL,,,38257,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,75.1E,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
263805103,00011,26380510300011,O,1994-01-01,NN,,,2008-01-04T18:58:58,true,3,MAIRIE,,,,,38690,MONTREVEL,,,38257,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
303255798,00017,30325579800017,O,,,,,,true,1,,,,,,38690,MONTREVEL,,,38257,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
305016982,00020,30501698200020,O,,,,,,true,1,,,,,,38690,MONTREVEL,,,38257,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,57.01,NAP,N,,,0,,,,,,
310326095,00018,31032609500018,O,,NN,,,,true,1,,,,,,38690,MONTREVEL,,,38257,,,,,,,,,,,,,,,,,,,1997-04-14,F,,,,,28.7N,NAF1993,O,,,0,,,,,,
312011984,00019,31201198400019,O,1978-01-01,NN,,,2008-11-07T00:27:03,true,5,,11,,MTE,,38690,MONTREVEL,,,38257,,,,,,,,,,,,,,,,,,,2003-08-31,F,,,,,45.1A,NAFRev1,O,5.403014,45.482841,0.52,housenumber,11 Montée du Plan 38690 Montrevel,38257_0260_00011,G,11 MONTEE DU PLAN,
314156100,00039,31415610000039,O,2003-07-01,NN,,,2012-11-09T00:15:59,true,5,,10,,CHE,DU MONTCEAU,38690,MONTREVEL,,,38257,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,81.21Z,NAFRev2,N,5.419403,45.484298,0.84,housenumber,10 Chemin du Montceau 38690 Montrevel,38257_0220_00010,G,10 CHEMIN DU MONTCEAU,
314399734,00016,31439973400016,O,1978-01-01,,,,2008-11-07T00:29:42,false,3,,,,,LE BEROUD,38690,MONTREVEL,,,38257,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,45.4C,NAF1993,N,5.40435,45.485536,0.65,street,Chemin du Béroud 38690 Montrevel,38257_0035,G,CHEMIN DU BEROUD,
314399734,00024,31439973400024,O,1997-01-01,NN,,4332AA,2016-04-26T02:12:05,true,5,,3,,MTE,DE L EGLISE,38690,MONTREVEL,,,38257,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.32A,NAFRev2,O,5.401863,45.480288,0.79,housenumber,3 Montée de l'Eglise 38690 Montrevel,38257_0130_00003,G,3 MONTEE DE L EGLISE,
315457697,00011,31545769700011,O,,NN,,,,true,1,,,,,,38690,MONTREVEL,,,38257,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,01.00,NAP,N,,,0,,,,,,
321169369,00022,32116936900022,O,,,,,,true,1,,,,LD,LE MOULIN,38690,MONTREVEL,,,38257,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,5.397296,45.486361,0.65,street,Chemin du Moulin 38690 Montrevel,38257_0230,G,CHEMIN DU MOULIN,
327290821,00013,32729082100013,O,,NN,,,,true,1,,,,,,38690,MONTREVEL,,,38257,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
333299436,00027,33329943600027,O,2003-07-15,NN,,,2008-11-07T00:53:00,false,2,,35,,CHE,DU POULARD,38690,MONTREVEL,,,38257,,,,,,,,,,,,,,,,,,,2003-11-03,F,,,,,,,,5.399646,45.482668,0.84,housenumber,35 Chemin du Poulard 38690 Montrevel,38257_0270_00035,G,35 CHEMIN DU POULARD,
334811817,00017,33481181700017,O,,,,,,true,1,,,,,HAMEAU DE LA MAIRIE,38690,MONTREVEL,,,38257,,,,,,,,,,,,,,,,,,,1989-08-09,F,,,,,20.3Z,NAF1993,N,5.396456,45.483503,0.35,street,Chemin de la Moutonnière 38690 Montrevel,38257_0240,G,CHEMIN DE LA MOUTONNIERE,
338009202,00015,33800920200015,O,1986-05-05,NN,,,,true,1,,19,,LD,LE VERNATEL,38690,MONTREVEL,,,38257,,,,,,,,,,,,,,,,,,,1996-12-17,F,,,,,45.2V,NAF1993,O,5.416511,45.488333,0.7,housenumber,19 Chemin du Vernatel 38690 Montrevel,38257_0370_00019,G,19 CHEMIN DU VERNATEL,
338009483,00011,33800948300011,O,,,,,,true,1,,,,LD,LE VERNATEL,38690,MONTREVEL,,,38257,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.60,NAP,N,5.415905,45.488312,0.7,street,Chemin du Vernatel 38690 Montrevel,38257_0370,G,CHEMIN DU VERNATEL,
338022502,00011,33802250200011,O,1986-05-02,,,,,true,3,,,,,LE POULARD,38690,MONTREVEL,,,38257,,,,,,,,,,,,,,,,,,,2003-10-31,F,,,,,01.3Z,NAFRev1,N,5.40019,45.482687,0.68,street,Chemin du Poulard 38690 Montrevel,38257_0270,G,CHEMIN DU POULARD,
339087132,00017,33908713200017,O,1986-10-15,NN,,,,false,3,LE TRIEVE,,,,,38690,MONTREVEL,,,38257,,,,,,,,,,,,,,,,,,,1992-04-25,F,,,,,26.2A,NAF1993,N,5.402137,45.477602,0.65,street,Chemin du Triève 38690 Montrevel,38257_0340,D,CHEMIN DU TRIEVE,
341108157,00049,34110815700049,O,1996-10-01,NN,,,,true,1,,35,,CHE,POULARD,38690,MONTREVEL,,,38257,,,,,,,,,,,,,,,,,,,2000-12-29,F,,,,,85.1G,NAF1993,N,5.399646,45.482668,0.82,housenumber,35 Chemin du Poulard 38690 Montrevel,38257_0270_00035,G,35 CHEMIN DU POULARD,
341202729,00024,34120272900024,O,1991-10-01,,,,2008-11-07T01:01:46,false,4,,,,LD,MALATRET,38690,MONTREVEL,,,38257,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,28.4B,NAF1993,N,6.3650115,45.043117,0.88,poi.stream,Rif de Malatret (Ruisseau) Villar-d'Arêne,https://osm.org/way/251657172,G,,
342019973,00011,34201997300011,O,,NN,,,,true,1,,,,,LES BRUYERES,38690,MONTREVEL,,,38257,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.60,NAP,N,5.424315,45.482652,0.92,street,Chemin les Bruyeres 38690 Montrevel,38257_0050,G,CHEMIN LES BRUYERES,
342993300,00033,34299330000033,O,,NN,,,,true,1,,,,LD,PRE LA VILLE,38690,MONTREVEL,,,38257,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,15.1A,NAF1993,N,5.407418,45.482927,0.44,street,Chemin de la Chapelle 38690 Montrevel,38257_0070,G,CHEMIN DE LA CHAPELLE,
343904710,00047,34390471000047,O,2005-07-04,,,,2015-10-14T03:41:25,true,4,,29,,RTE,DE GRENOBLE,38690,MONTREVEL,,,38257,,,,,,,,,,,,,,,,,,,2015-10-13,F,,,,,47.89Z,NAFRev2,N,5.401113,45.480621,0.85,housenumber,29 Route de Grenoble 38690 Montrevel,38257_0155_00029,G,29 ROUTE DE GRENOBLE,
348099110,00010,34809911000010,O,1988-10-01,NN,,,2008-11-08T00:22:17,true,4,,,,,LE VILLAGE,38690,MONTREVEL,,,38257,,,,,,,,,,,,,,,,,,,2005-07-31,F,,,,,50.1Z,NAFRev1,O,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
351693809,00011,35169380900011,O,,NN,,,,true,1,,,,,,38690,MONTREVEL,,,38257,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,36.1K,NAF1993,N,,,0,,,,,,
377978648,00014,37797864800014,O,,NN,,,,true,1,,,,,,38690,MONTREVEL,,,38257,,,,,,,,,,,,,,,,,,,1992-04-30,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
378309959,00021,37830995900021,O,2004-01-01,NN,,,2021-12-16T16:05:54,true,4,,,,,,38690,MONTREVEL,,,38257,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,77.31Z,NAFRev2,N,,,0,,,,,,
378431936,00012,37843193600012,O,1990-01-01,NN,,,,true,3,,,,,LE VERNATEL,38690,MONTREVEL,,,38257,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,5.415905,45.488312,0.7,street,Chemin du Vernatel 38690 Montrevel,38257_0370,G,CHEMIN DU VERNATEL,
379104375,00017,37910437500017,O,,NN,,,,true,1,,,,LD,LE COEUR LE BEROUD,38690,MONTREVEL,,,38257,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.60,NAP,N,5.40435,45.485536,0.4,street,Chemin du Béroud 38690 Montrevel,38257_0035,G,CHEMIN DU BEROUD,
381375526,00013,38137552600013,O,,NN,,,,true,1,,,,,,38690,MONTREVEL,,,38257,,,,,,,,,,,,,,,,,,,1991-05-31,F,,,,,57.05,NAP,N,,,0,,,,,,
381855170,00027,38185517000027,O,1992-07-01,NN,,,2011-10-25T05:07:34,true,4,,,,,LES BRUYERES,38690,MONTREVEL,,,38257,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,93.11Z,NAFRev2,N,5.424315,45.482652,0.92,street,Chemin les Bruyeres 38690 Montrevel,38257_0050,G,CHEMIN LES BRUYERES,
382402980,00017,38240298000017,O,1991-01-01,NN,,,2008-11-08T00:41:19,false,4,,,,,LES BRUYERES,38690,MONTREVEL,,,38257,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,45.4A,NAF1993,O,5.424315,45.482652,0.92,street,Chemin les Bruyeres 38690 Montrevel,38257_0050,G,CHEMIN LES BRUYERES,
382402980,00025,38240298000025,O,2002-01-01,NN,,,2008-11-08T00:41:19,false,3,,4,,CHE,DE LA CHAPELLE,38690,MONTREVEL,,,38257,,,,,,,,,,,,,,,,,,,2004-05-01,F,,,,,45.4A,NAFRev1,O,5.407306,45.482736,0.85,housenumber,4 Chemin de la Chapelle 38690 Montrevel,38257_0070_00004,G,4 CHEMIN DE LA CHAPELLE,
382622272,00013,38262227200013,O,1991-06-21,NN,,,2022-01-13T08:32:59,true,4,,11,,CHE,LES BRUYERES,38690,MONTREVEL,,,38257,,,,,,,,,,,,,,,,,,,2021-05-28,F,,,,,68.20A,NAFRev2,N,5.424054,45.482889,0.84,housenumber,11 Chemin les Bruyeres 38690 Montrevel,38257_0050_00011,G,11 CHEMIN LES BRUYERES,
389913971,00013,38991397100013,O,,NN,,,,true,1,,,,,LE VERNATEL,38690,MONTREVEL,,,38257,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.3Z,NAF1993,N,5.415905,45.488312,0.7,street,Chemin du Vernatel 38690 Montrevel,38257_0370,G,CHEMIN DU VERNATEL,
389914359,00010,38991435900010,O,1993-01-01,NN,,,2017-07-06T13:07:59,true,4,,,,,LE VERNATEL,38690,MONTREVEL,,,38257,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.415905,45.488312,0.7,street,Chemin du Vernatel 38690 Montrevel,38257_0370,G,CHEMIN DU VERNATEL,
390053544,00032,39005354400032,O,2001-03-01,03,2020,4322BA,2022-08-29T09:14:35,true,3,,24,,RTE,DE GRNOBLE,38690,MONTREVEL,,,38257,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22B,NAFRev2,O,5.401307,45.479056,0.75,housenumber,24 Route de Grenoble 38690 Montrevel,38257_0155_00024,G,24 ROUTE DE GRENOBLE,
391631009,00035,39163100900035,O,1999-10-15,NN,,4332AA,2018-09-11T14:36:46,false,4,,17,,CHE,DU COEUR,38690,MONTREVEL,,,38257,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,43.32A,NAFRev2,N,5.40854,45.486668,0.83,housenumber,17 Chemin du Coeur 38690 Montrevel,38257_0090_00017,G,17 CHEMIN DU COEUR,
392421442,00014,39242144200014,O,1993-04-01,NN,,,2008-11-08T00:56:14,false,4,,,,LD,MALATRET,38690,MONTREVEL,,,38257,,,,,,,,,,,,,,,,,,,2006-08-21,F,,,,,28.4B,NAFRev1,O,6.3650115,45.043117,0.88,poi.stream,Rif de Malatret (Ruisseau) Villar-d'Arêne,https://osm.org/way/251657172,G,,
392835237,00026,39283523700026,O,,NN,,,,true,1,,10,,CHE,MONTCEAU,38690,MONTREVEL,,,38257,,,,,,,,,,,,,,,,,,,1997-05-31,F,,,,,74.7Z,NAF1993,N,5.419403,45.484298,0.82,housenumber,10 Chemin du Montceau 38690 Montrevel,38257_0220_00010,G,10 CHEMIN DU MONTCEAU,
394525943,00012,39452594300012,O,1991-05-14,NN,,,2008-01-04T18:08:21,true,3,CHEZ ALBERT SERRE,,,,LE CALLY,38690,MONTREVEL,,,38257,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.09Z,NAFRev2,N,,,0,,,,,,
394917504,00018,39491750400018,O,1994-02-07,NN,,,2006-11-25T12:26:30,false,4,CHEZ MME T.ROCHER,,,,LES BRUYERES,38690,MONTREVEL,,,38257,,,,,,,,,,,,,,,,,,,1998-07-13,F,,,,,92.6C,NAF1993,N,5.424315,45.482652,0.92,street,Chemin les Bruyeres 38690 Montrevel,38257_0050,G,CHEMIN LES BRUYERES,
394917504,00026,39491750400026,O,1998-07-13,NN,,,2023-04-12T20:10:58,true,4,,6,,RTE,DE BLANDIN,38690,MONTREVEL,,,38257,,,,,,,,,,,,,,,,,,,2012-10-10,F,,,,,93.12Z,NAFRev2,N,5.428103,45.48407,0.83,housenumber,6 Route de Blandin 38690 Montrevel,38257_0040_00006,G,6 ROUTE DE BLANDIN,
399630821,00011,39963082100011,O,1994-12-01,NN,,,2012-09-07T04:31:10,true,4,,,,,LE VERNATEL,38690,MONTREVEL,,,38257,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.42Z,NAFRev2,N,5.415905,45.488312,0.7,street,Chemin du Vernatel 38690 Montrevel,38257_0370,G,CHEMIN DU VERNATEL,
403556764,00013,40355676400013,O,1996-01-07,NN,,,2008-01-04T20:24:42,true,3,,,,,MAIRIE,38690,MONTREVEL,,,38257,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
403828551,00016,40382855100016,O,1996-01-01,NN,,,2016-04-26T03:42:36,true,3,,9,,CHE,DES GRANGES,38690,MONTREVEL,,,38257,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.410029,45.491299,0.83,housenumber,9 Chemin des Granges 38690 Montrevel,38257_0150_00009,G,9 CHEMIN DES GRANGES,
403935786,00018,40393578600018,O,1996-02-20,NN,,,,false,4,,2,,CHE,DU BERAUD,38690,MONTREVEL,,,38257,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,01.4B,NAF1993,N,5.400464,45.486525,0.66,housenumber,2 Chemin du Béroud 38690 Montrevel,38257_0035_00002,G,2 CHEMIN DU BEROUD,
403935786,00026,40393578600026,O,1999-01-01,NN,,,2020-09-25T04:06:22,true,4,,1,,CHE,DU POULARD,38690,MONTREVEL,,,38257,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,81.30Z,NAFRev2,N,5.399363,45.483908,0.84,housenumber,1 Chemin du Poulard 38690 Montrevel,38257_0270_00001,G,1 CHEMIN DU POULARD,
410104111,00019,41010411100019,P,1900-01-01,NN,,,2013-04-15T09:10:41,false,3,[ND],[ND],[ND],[ND],[ND],[ND],MONTREVEL,,[ND],38257,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1997-12-03,F,[ND],[ND],[ND],[ND],93.0D,NAF1993,N,,,0,,,,,,
411000656,00024,41100065600024,O,2007-11-01,,,,2008-11-08T01:24:17,true,3,,2,,CHE,DE LA CHAPELLE,38690,MONTREVEL,,,38257,,,,,,,,,,,,,,,,,,,2008-06-01,F,,,,,43.21A,NAFRev2,N,5.407226,45.482551,0.85,housenumber,2 Chemin de la Chapelle 38690 Montrevel,38257_0070_00002,G,2 CHEMIN DE LA CHAPELLE,
411660343,00012,41166034300012,O,1997-03-01,NN,,,2008-01-04T22:02:14,true,4,,21,,CHE,DU COEUR,38690,MONTREVEL,,,38257,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,59.11B,NAFRev2,N,5.408781,45.487131,0.83,housenumber,21 Chemin du Coeur 38690 Montrevel,38257_0090_00021,G,21 CHEMIN DU COEUR,
412030413,00022,41203041300022,O,1999-07-04,NN,,,2006-11-25T15:34:26,true,5,,10,,CHE,DU MOULIN,38690,MONTREVEL,,,38257,,,,,,,,,,,,,,,,,,,2005-06-28,F,,,,,51.1T,NAFRev1,N,5.397086,45.486777,0.83,housenumber,10 Chemin du Moulin 38690 Montrevel,38257_0230_00010,G,10 CHEMIN DU MOULIN,
412050502,00019,41205050200019,O,1997-04-14,NN,,,2008-11-08T01:26:30,false,4,,24,,RTE,GRENOBLE,38690,MONTREVEL,,,38257,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,28.4B,NAF1993,O,5.401307,45.479056,0.83,housenumber,24 Route de Grenoble 38690 Montrevel,38257_0155_00024,G,24 ROUTE DE GRENOBLE,
414108266,00019,41410826600019,O,1997-09-01,01,2020,,2022-08-29T09:30:31,true,6,,1,,,QUARTIER DU POULARD,38690,MONTREVEL,,,38257,,,,,,,,,,,,,,,,,,,2020-06-01,A,,,,,56.30Z,NAFRev2,O,5.399363,45.483908,0.54,housenumber,1 Chemin du Poulard 38690 Montrevel,38257_0270_00001,G,1 CHEMIN DU POULARD,
422759605,00039,42275960500039,O,2002-11-21,NN,,4333ZZ,2023-03-04T13:03:07,true,7,,10,,CHE,BERLIOZ,38690,MONTREVEL,,,38257,,,,,,,,,,,,,,,,,,,2023-02-07,A,,,,,81.21Z,NAFRev2,N,5.400484,45.478565,0.82,housenumber,10 Chemin Berlioz 38690 Montrevel,38257_0030_00010,G,10 CHEMIN BERLIOZ,
424389963,00010,42438996300010,O,1999-10-01,NN,,,2014-07-08T02:02:19,true,4,,12,,RTE,DE GRENOBLE,38690,MONTREVEL,,,38257,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,32.40Z,NAFRev2,N,5.400783,45.476839,0.85,housenumber,12 Route de Grenoble 38690 Montrevel,38257_0155_00012,G,12 ROUTE DE GRENOBLE,
424902591,00033,42490259100033,O,2004-01-01,,,,2009-09-27T04:39:10,true,4,,22,,CHE,DU VERNATEL,38690,MONTREVEL,,,38257,,,,,,,,,,,,,,,,,,,2009-08-30,F,,,,,47.89Z,NAFRev2,N,5.416907,45.488024,0.85,housenumber,22 Chemin du Vernatel 38690 Montrevel,38257_0370_00022,G,22 CHEMIN DU VERNATEL,
425019809,00010,42501980900010,O,1999-01-01,NN,,,2013-10-17T11:39:34,false,4,,18,,CHE,COEUR,38690,MONTREVEL,,,38257,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,90.03A,NAFRev2,N,5.408731,45.486731,0.79,housenumber,18 Chemin du Coeur 38690 Montrevel,38257_0090_00018,G,18 CHEMIN DU COEUR,
425378932,00015,42537893200015,O,1988-01-08,NN,,,2008-01-05T01:15:33,true,3,,,,,LA CURE,38690,MONTREVEL,,,38257,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,5.405009,45.480976,0.57,street,Chemin de la Chevalière 38690 Montrevel,38257_0080,G,CHEMIN DE LA CHEVALIERE,
425379237,00018,42537923700018,O,1989-05-02,NN,,,2008-01-05T01:15:33,true,3,,,,,CHATEAU DE MONTREVEL,38690,MONTREVEL,,,38257,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,5.402542,45.475753,0.89,street,Chemin de Chateau Desert 38690 Montrevel,38257_0075,G,CHEMIN DE CHATEAU DESERT,
425379302,00010,42537930200010,O,1989-07-18,NN,,,,true,3,,,,,MAIRIE,38690,MONTREVEL,,,38257,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,91.3E,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
427437579,00035,42743757900035,O,2012-01-01,,,,2023-05-05T21:08:51,true,2,,8,,CHE,DU BEROUD,38690,MONTREVEL,,,38257,,,,,,,,,,,,,,,,,,,2019-12-25,F,,,,,01.49Z,NAFRev2,N,5.401945,45.48627,0.83,housenumber,8 Chemin du Béroud 38690 Montrevel,38257_0035_00008,G,8 CHEMIN DU BEROUD,
430452870,00016,43045287000016,O,2000-05-01,NN,,,2006-11-25T16:54:51,true,4,,10,,,MOULIN,38690,MONTREVEL,,,38257,,,,,,,,,,,,,,,,,,,2004-06-07,F,,,,,52.4Z,NAFRev1,O,5.397086,45.486777,0.91,housenumber,10 Chemin du Moulin 38690 Montrevel,38257_0230_00010,G,10 CHEMIN DU MOULIN,
432114866,00028,43211486600028,O,2016-04-01,NN,,,2020-01-25T04:04:45,true,2,,11,,CHE,DU VERNATEL,38690,MONTREVEL,,,38257,,,,,,,,,,,,,,,,,,,2018-09-30,F,IMMOBILIERE FONCIERE REGIONALE - I.F.R.,,,,68.31Z,NAFRev2,N,5.416258,45.488832,0.85,housenumber,11 Chemin du Vernatel 38690 Montrevel,38257_0370_00011,G,11 CHEMIN DU VERNATEL,
433641891,00018,43364189100018,O,2000-11-06,NN,,,2008-01-05T20:58:03,true,3,,21,,MTE,DU PLAN,38690,MONTREVEL,,,38257,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.405673,45.482041,0.76,housenumber,21 Montée du Plan 38690 Montrevel,38257_0260_00021,G,21 MONTEE DU PLAN,
435235940,00010,43523594000010,O,2001-04-02,NN,,,2006-10-31T01:55:04,true,3,,15,,RTE,DE GRENOBLE,38690,MONTREVEL,,,38257,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.4B,NAFRev1,N,5.400861,45.477359,0.85,housenumber,15 Route de Grenoble 38690 Montrevel,38257_0155_00015,G,15 ROUTE DE GRENOBLE,
435236146,00013,43523614600013,O,2001-04-02,NN,,,2006-10-31T01:55:04,false,3,,15,,RTE,DE GRENOBLE,38690,MONTREVEL,,,38257,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,01.4B,NAFRev1,N,5.400861,45.477359,0.85,housenumber,15 Route de Grenoble 38690 Montrevel,38257_0155_00015,G,15 ROUTE DE GRENOBLE,
435236146,00021,43523614600021,O,2006-01-01,NN,,,2015-03-18T03:22:40,true,4,,5,,CHE,DES BRUYERES,38690,MONTREVEL,,,38257,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,02.40Z,NAFRev2,N,5.422833,45.483669,0.74,housenumber,5 Chemin les Bruyeres 38690 Montrevel,38257_0050_00005,G,5 CHEMIN LES BRUYERES,
435236229,00017,43523622900017,O,2001-04-02,NN,,,2006-10-31T01:55:04,true,3,,15,,RTE,DE GRENOBLE,38690,MONTREVEL,,,38257,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.4B,NAFRev1,N,5.400861,45.477359,0.85,housenumber,15 Route de Grenoble 38690 Montrevel,38257_0155_00015,G,15 ROUTE DE GRENOBLE,
439811241,00017,43981124100017,O,1991-01-31,01,2020,,2022-08-29T09:15:51,true,5,,18,,CHE,DE LA CHEVALLIERE,38690,MONTREVEL,,,38257,,,,,,,,,,,,,,,,,,,2015-09-09,A,,,,,93.12Z,NAFRev2,O,5.406168,45.481661,0.78,housenumber,18 Chemin de la Chevalière 38690 Montrevel,38257_0080_00018,G,18 CHEMIN DE LA CHEVALIERE,
448510156,00012,44851015600012,O,2003-06-02,,,,2014-07-08T02:35:06,true,6,,6,,CHE,DU MOULIN,38690,MONTREVEL,,,38257,,,,,,,,,,,,,,,,,,,2009-05-11,F,,,,,31.09B,NAFRev2,N,5.397436,45.485944,0.83,housenumber,6 Chemin du Moulin 38690 Montrevel,38257_0230_00006,G,6 CHEMIN DU MOULIN,
448618579,00016,44861857900016,O,2003-04-01,NN,,,2008-11-08T02:26:03,false,4,,11,,CHE,DE VAUX,38690,MONTREVEL,,,38257,,,,,,,,,,,,,,,,,,,2006-05-02,F,,,,,45.3A,NAFRev1,N,5.407621,45.462958,0.82,housenumber,11 Chemin de Vaux 38690 Montrevel,38257_0360_00011,G,11 CHEMIN DE VAUX,
449983840,00017,44998384000017,O,2003-09-01,NN,,4312BA,2015-03-17T01:14:46,true,4,,5,,CHE,DE LA MOUTONNIERE,38690,MONTREVEL,,,38257,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,N,5.396541,45.483457,0.86,housenumber,5 Chemin de la Moutonnière 38690 Montrevel,38257_0240_00005,G,5 CHEMIN DE LA MOUTONNIERE,
450356175,00015,45035617500015,O,2003-10-08,NN,,,2021-04-17T08:45:57,true,4,,7,,CHE,DE DONSELIERE,38690,MONTREVEL,,,38257,,,,,,,,,,,,,,,,,,,2021-02-26,F,,,,,68.20B,NAFRev2,N,5.400345,45.474214,0.79,housenumber,7 Chemin de Donssellière 38690 Montrevel,38257_0110_00007,G,7 CHEMIN DE DONSSELLIERE,
478718786,00021,47871878600021,O,2015-06-01,,,4334ZC,2021-02-23T13:40:48,true,1,,6,,CHE,DE LA GRANDE RAIE,38690,MONTREVEL,,,38257,,,,,,,,,,,,,,,,,,,2015-06-01,A,,,,ROMEO,43.34Z,NAFRev2,N,5.423217,45.485261,0.78,housenumber,6 Chemin de la Grand raie 38690 Montrevel,38257_0290_00006,G,6 CHEMIN DE LA GRAND RAIE,
478739964,00011,47873996400011,O,2004-09-20,NN,,,2020-06-06T03:57:01,true,3,,2,,CHE,DE LA CHAPELLE,38690,MONTREVEL,,,38257,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99B,NAFRev2,N,5.407226,45.482551,0.85,housenumber,2 Chemin de la Chapelle 38690 Montrevel,38257_0070_00002,G,2 CHEMIN DE LA CHAPELLE,
480430305,00015,48043030500015,O,2005-01-18,NN,,4520AB,2023-05-25T15:22:59,true,3,,2,,CHE,DU POULARD,38690,MONTREVEL,,,38257,,,,,,,,,,,,,,,,,,,2018-02-01,A,,,,,01.61Z,NAFRev2,N,5.40019,45.482687,0.72,street,Chemin du Poulard 38690 Montrevel,38257_0270,G,CHEMIN DU POULARD,
487463424,00019,48746342400019,O,2006-01-02,,,,2014-07-10T00:20:35,true,4,,13,,MTE,DU PLAN,38690,MONTREVEL,,,38257,,,,,,,,,,,,,,,,,,,2008-11-28,F,,,,,95.11Z,NAFRev2,N,5.403669,45.483003,0.76,housenumber,13 Montée du Plan 38690 Montrevel,38257_0260_00013,G,13 MONTEE DU PLAN,
487677684,00010,48767768400010,O,2006-01-16,,,,2008-11-08T02:58:21,true,3,,22,,CHE,DU VERNATEL,38690,MONTREVEL,,,38257,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,10.71B,NAFRev2,N,5.416907,45.488024,0.85,housenumber,22 Chemin du Vernatel 38690 Montrevel,38257_0370_00022,G,22 CHEMIN DU VERNATEL,
489788901,00028,48978890100028,P,2023-04-01,,,,2023-04-06T19:34:51,true,1,[ND],[ND],[ND],[ND],[ND],[ND],MONTREVEL,,[ND],38257,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-04-01,A,[ND],[ND],[ND],[ND],01.25Z,NAFRev2,N,,,0,,,,,,
490876299,00010,49087629900010,O,2006-05-18,,,,2008-01-05T22:13:11,true,2,,16,,CHE,CHATEAU DESERT,38690,MONTREVEL,,,38257,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.402812,45.47566,0.89,housenumber,16 Chemin de Chateau Desert 38690 Montrevel,38257_0075_00016,G,16 CHEMIN DE CHATEAU DESERT,
493910111,00019,49391011100019,O,2006-10-01,NN,,4333ZZ,2017-08-02T03:29:58,true,5,,2,,MTE,DE LA RUAT,38690,MONTREVEL,,,38257,,,,,,,,,,,,,,,,,,,2017-01-12,F,,,,,43.33Z,NAFRev2,N,5.406284,45.46204,0.78,housenumber,2 Montée de la Ruat 38690 Montrevel,38257_0310_00002,G,2 MONTEE DE LA RUAT,
500823927,00016,50082392700016,O,2007-08-03,NN,,,2018-09-29T12:02:28,true,4,M DURAND MARTIAL,9,,CHE,DES GRANGES,38690,MONTREVEL,,,38257,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,78.30Z,NAFRev2,O,5.410029,45.491299,0.83,housenumber,9 Chemin des Granges 38690 Montrevel,38257_0150_00009,G,9 CHEMIN DES GRANGES,