siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
045810843,00024,04581084300024,O,,NN,,,2015-07-29T03:20:16,true,1,,,,,,20172,VERO,,,2A345,,,,,,,,,,,,,,,,,,,1987-01-09,F,,,,,67.04,NAP,N,,,0,,,,,,
045910098,00016,04591009800016,O,1959-01-01,NN,,,,true,1,,,,HAM,SUARICHIO,20172,VERO,,,2A345,,,,,,,,,,,,,,,,,,,1985-02-07,F,,,,,70.2C,NAF1993,N,8.926271,42.048365,0.84,street,Suaricchio 20172 Vero,2A345_jt8ysg,G,SUARICCHIO,
045913860,00016,04591386000016,O,,,,,,true,1,,,,,,20172,VERO,,,2A345,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
045914637,00017,04591463700017,O,,,,,2015-10-27T10:34:22,true,1,,,,,,20172,VERO,,,2A345,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
046520151,00013,04652015100013,O,,,,,,true,1,,,,,,20172,VERO,,,2A345,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
046712428,00013,04671242800013,O,,NN,,,,true,1,,,,,,20172,VERO,,,2A345,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
046712444,00010,04671244400010,O,,,,,,true,1,,,,,,20172,VERO,,,2A345,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
047111760,00014,04711176000014,O,,NN,,,,true,1,,,,LD,VIGNOLA,20172,VERO,,,2A345,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,8.929246,42.064665,0.45,locality,Vigne Majo 20172 Vero,2A345_B186,G,VIGNE MAJO,
047212014,00014,04721201400014,O,,NN,,,,true,1,,,,LD,VIGNOLA,20172,VERO,,,2A345,,,,,,,,,,,,,,,,,,,1991-01-01,F,,,,,67.01,NAP,N,8.929246,42.064665,0.45,locality,Vigne Majo 20172 Vero,2A345_B186,G,VIGNE MAJO,
212003453,00017,21200345300017,O,1983-03-01,NN,,,2021-10-27T08:07:12,true,4,HOTEL DE VILLE,,,,,20172,VERO,,,2A345,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
212003453,00025,21200345300025,O,1983-12-21,02,2020,,2022-08-29T09:06:14,false,3,,,,,,20172,VERO,,,2A345,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
212003453,00041,21200345300041,O,1997-01-01,NN,,,2008-01-04T18:27:48,false,3,MAIRIE,,,,,20172,VERO,,,2A345,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DE L'EAU,,,,36.00Z,NAFRev2,N,,,0,,,,,,
212003453,00058,21200345300058,O,2023-01-01,,,,2023-03-07T15:44:35,false,1,MAIRIE,,,,PIAZZA COMMUNA,20172,VERO,,,2A345,,,,,,,,,,,,,,,,,,,2023-01-01,A,AUBERGE DE JEUNESSE U CASTELLU,,,,55.20Z,NAFRev2,N,8.93185,42.063449,0.94,locality,Piazza Communa 20172 Vero,2A345_B118,G,PIAZZA COMMUNA,
301534632,00015,30153463200015,O,,NN,,,,true,1,,,,LD,SUARICCIO,20172,VERO,,,2A345,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,8.926271,42.048496,0.84,street,Suarriccio 20172 Vero,2A345_rmbbgr,G,SUARRICCIO,
302025408,00055,30202540800055,O,2008-01-14,,,4932ZA,2018-12-29T03:36:14,true,2,,,,,LIEU DIT VIGNOLA PAR UCCIANI,20172,VERO,,,2A345,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,49.32Z,NAFRev2,N,,,0,,,,,,
302243514,00015,30224351400015,O,,NN,,,,true,1,,,,,SUARICCHIO,20172,VERO,,,2A345,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,8.926271,42.048365,0.94,street,Suaricchio 20172 Vero,2A345_jt8ysg,G,SUARICCHIO,
304407703,00012,30440770300012,O,,NN,,,,true,1,,,,LD,SUARICCIU,20172,VERO,,,2A345,,,,,,,,,,,,,,,,,,,1999-11-14,F,,,,,62.43,NAP,N,8.926271,42.048496,0.65,street,Suarriccio 20172 Vero,2A345_rmbbgr,G,SUARRICCIO,
305639817,00025,30563981700025,O,2007-05-21,NN,,,2016-04-26T01:49:12,false,2,LD SUARICCHIO MURATELLO,,,,RN 193,20172,VERO,,,2A345,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.39A,NAFRev2,N,,,0,,,,,,
310769518,00013,31076951800013,O,,,,,,true,1,,,,,,20172,VERO,,,2A345,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
312897770,00029,31289777000029,O,,NN,,,,true,1,,,,,SUARICCHIO LD CASTELLO,20172,VERO,,,2A345,,,,,,,,,,,,,,,,,,,1984-03-01,F,,,,,55.2C,NAF1993,N,8.926271,42.048365,0.51,street,Suaricchio 20172 Vero,2A345_jt8ysg,G,SUARICCHIO,
318633641,00010,31863364100010,O,1980-01-01,NN,,,2020-06-24T03:36:50,true,5,,,,,SUARICCHIO,20172,VERO,,,2A345,,,,,,,,,,,,,,,,,,,2020-05-26,F,,,,,47.26Z,NAFRev2,N,8.926271,42.048365,0.94,street,Suaricchio 20172 Vero,2A345_jt8ysg,G,SUARICCHIO,
318633641,00028,31863364100028,O,1964-01-01,NN,,,2006-11-25T09:43:24,false,3,,,,,U CELAVO SUARICCIO,20172,VERO,,,2A345,,,,,,,,,,,,,,,,,,,2004-09-02,F,,,,,55.1A,NAFRev1,N,8.926271,42.048496,0.49,street,Suarriccio 20172 Vero,2A345_rmbbgr,G,SUARRICCIO,
318633641,00036,31863364100036,O,1964-01-01,NN,,,2008-02-25T16:32:27,false,4,,,,,U CELAVO SUARICCIO,20172,VERO,,,2A345,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.2A,NAFRev1,N,8.926271,42.048496,0.49,street,Suarriccio 20172 Vero,2A345_rmbbgr,G,SUARRICCIO,
319050464,00019,31905046400019,O,,NN,,,,true,1,,,,LD,LUNA-ROSSA,20172,VERO,,,2A345,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,55.60,NAP,N,2.378494,48.8306423,0.89,poi.studio,Luna Rossa (Studio) Paris,https://osm.org/node/3817575747,G,,
319102885,00047,31910288500047,O,1985-07-01,NN,,,2012-07-28T09:48:19,true,5,,,,,,20172,VERO,,,2A345,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,55.30Z,NAFRev2,N,,,0,,,,,,
319725701,00043,31972570100043,O,,NN,,,,true,1,,,,LD,VIGNACE,20172,VERO,,,2A345,,,,,,,,,,,,,,,,,,,1988-08-31,F,,,,,62.41,NAP,N,8.929246,42.064665,0.45,locality,Vigne Majo 20172 Vero,2A345_B186,G,VIGNE MAJO,
321211518,00014,32121151800014,O,,,,,,true,1,,,,LD,VIGNACCIA,20172,VERO,,,2A345,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,8.929246,42.064665,0.36,locality,Vigne Majo 20172 Vero,2A345_B186,G,VIGNE MAJO,
323237198,00011,32323719800011,O,,,,,,true,1,,,,LD,VIGNACCIA,20172,VERO,,,2A345,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,8.929246,42.064665,0.36,locality,Vigne Majo 20172 Vero,2A345_B186,G,VIGNE MAJO,
323567180,00019,32356718000019,O,1900-01-01,NN,,,2011-04-28T00:20:32,false,2,,,,LOT,VIGNACCI,20172,VERO,,,2A345,,,,,,,,,,,,,,,,,,,1983-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
323567180,00035,32356718000035,O,2010-03-01,,,4399CZ,2021-02-23T10:46:57,true,1,SUARICCIO,,,,LIEU DIT FIASCU,20172,VERO,,,2A345,,,,,,,,,,,,,,,,,,,2010-03-01,A,,,,,43.99C,NAFRev2,N,8.926271,42.048496,0.53,street,Suarriccio 20172 Vero,2A345_rmbbgr,D,SUARRICCIO,
324539766,00018,32453976600018,O,,,,,,true,1,,,,,,20172,VERO,,,2A345,,,,,,,,,,,,,,,,,,,1997-03-19,F,,,,,50.3A,NAF1993,N,,,0,,,,,,
326115755,00018,32611575500018,O,1982-12-13,NN,,,2010-05-21T08:03:49,true,4,,,,,,20172,VERO,,,2A345,,,,,,,,,,,,,,,,,,,2009-05-05,F,,,,,82.99Z,NAFRev2,N,,,0,,,,,,
326121134,00018,32612113400018,O,1982-11-01,NN,,,2020-06-11T03:57:10,true,4,,,,,,20172,VERO,,,2A345,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,56.30Z,NAFRev2,N,,,0,,,,,,
326554367,00044,32655436700044,O,1992-10-26,NN,,,2006-11-25T10:02:42,false,3,,,,LD,SUARICCHIO,20172,VERO,,,2A345,,,,,,,,,,,,,,,,,,,1993-02-02,F,,,,,85.1G,NAF1993,N,8.926271,42.048365,0.94,street,Suaricchio 20172 Vero,2A345_jt8ysg,G,SUARICCHIO,
327574455,00017,32757445500017,O,,,,,,true,1,,,,,,20172,VERO,,,2A345,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,,,0,,,,,,
329905970,00011,32990597000011,O,1900-01-01,NN,,8121ZZ,2019-09-11T09:19:57,true,7,,,,LD,MULINELLU,20172,VERO,,,2A345,,,,,,,,,,,,,,,,,,,2019-07-29,A,,,,AJP BRICO,81.21Z,NAFRev2,N,,,0,,,,,,
330964263,00041,33096426300041,O,1990-08-07,NN,,,2008-11-07T00:49:34,true,4,,,,LD,VIGNA MAJO,20172,VERO,,,2A345,,,,,,,,,,,,,,,,,,,2003-04-07,F,,,,,15.8C,NAFRev1,N,8.929246,42.064665,0.68,locality,Vigne Majo 20172 Vero,2A345_B186,G,VIGNE MAJO,
331650408,00015,33165040800015,O,1985-01-01,NN,,,2008-01-04T20:15:49,true,3,,,,,SUARICCIO,20172,VERO,,,2A345,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,8.926271,42.048496,0.84,street,Suarriccio 20172 Vero,2A345_rmbbgr,G,SUARRICCIO,
332064542,00019,33206454200019,O,1985-02-10,NN,,,2008-04-02T09:29:30,false,4,BAT A,,,RES,TERRASSES DES SANGUINAIRES,20172,VERO,,,2A345,,,,,,,,,,,,,,,,,,,2008-04-01,F,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
333468254,00045,33346825400045,O,2014-11-01,,,,2015-02-08T04:50:59,true,2,ROUTE DE VERO,,,HAM,DE SUARICCIO,20172,VERO,,,2A345,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,47.22Z,NAFRev2,N,8.926271,42.048496,0.65,street,Suarriccio 20172 Vero,2A345_rmbbgr,G,SUARRICCIO,
334323771,00025,33432377100025,O,1992-12-18,,,,2006-12-15T00:27:30,false,3,,,,LD,VIGNOLA,20172,VERO,,,2A345,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,74.1C,NAF1993,N,8.929246,42.064665,0.45,locality,Vigne Majo 20172 Vero,2A345_B186,G,VIGNE MAJO,
335164257,00040,33516425700040,O,2003-01-06,NN,,,2022-12-19T19:34:18,true,4,,,,,LAGIARELLO,20172,VERO,,,2A345,,,,,,,,,,,,,,,,,,,2022-11-01,A,,,,,74.90A,NAFRev2,N,,,0,,,,,,
339170235,00016,33917023500016,O,1986-10-12,NN,,,2008-01-04T21:28:14,true,4,,,,,,20172,VERO,,,2A345,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
342348687,00035,34234868700035,O,2009-03-01,,,,2021-02-23T10:57:52,true,1,,,,,,20172,VERO,,,2A345,,,,,,,,,,,,,,,,,,,2009-03-01,A,,,,,01.26Z,NAFRev2,N,,,0,,,,,,
342470127,00040,34247012700040,O,2002-07-01,NN,,,2008-11-08T00:16:26,false,2,,,,,LA VIGNACE,20172,VERO,,,2A345,,,,,,,,,,,,,,,,,,,2002-08-30,F,,,,,,,,8.929246,42.064665,0.33,locality,Vigne Majo 20172 Vero,2A345_B186,G,VIGNE MAJO,
343929865,00040,34392986500040,O,2004-08-12,NN,,,2014-03-26T05:05:34,true,6,,,,,LA VIGNACCE,20172,VERO,,,2A345,,,,,,,,,,,,,,,,,,,2014-03-18,F,,,,,86.90F,NAFRev2,N,8.929246,42.064665,0.3,locality,Vigne Majo 20172 Vero,2A345_B186,G,VIGNE MAJO,
347675159,00029,34767515900029,O,1990-01-30,NN,,,2008-11-08T00:21:35,true,4,,,,,SQUARCCIONO-SUARICCIO,20172,VERO,,,2A345,,,,,,,,,,,,,,,,,,,1997-03-10,F,,,,,45.2V,NAF1993,O,8.926271,42.048496,0.5,street,Suarriccio 20172 Vero,2A345_rmbbgr,G,SUARRICCIO,
348993106,00023,34899310600023,O,1992-06-01,NN,,,2006-10-27T03:46:40,true,3,,,,RTE,DE BASTIA,20172,VERO,,,2A345,,,,,,,,,,,,,,,,,,,2004-03-22,F,,,,,01.4D,NAFRev1,N,9.418754,42.0333102,0.77,poi,Route de Bastia (Pont) Ghisonaccia,https://osm.org/way/129824383,G,,
350421574,00020,35042157400020,O,1991-02-14,,,,,true,3,,,,LD,VIGNOLA,20172,VERO,,,2A345,,,,,,,,,,,,,,,,,,,1992-04-13,F,,,,,45.2B,NAF1993,N,8.929246,42.064665,0.45,locality,Vigne Majo 20172 Vero,2A345_B186,G,VIGNE MAJO,
350688453,00066,35068845300066,O,2009-07-01,,,,2020-03-25T03:40:59,true,2,,,,LD,SQUARCIONU,20172,VERO,,,2A345,,,,,,,,,,,,,,,,,,,2020-01-14,F,,,,,01.61Z,NAFRev2,N,8.933882,42.050108,0.75,locality,Squarcione et Piano 20172 Vero,2A345_B154,G,SQUARCIONE ET PIANO,
351333638,00036,35133363800036,O,2017-12-31,,,5610CR,2021-07-21T03:47:55,true,3,,,,LD,SUARICCIO,20172,VERO,,,2A345,,,,,,,,,,,,,,,,,,,2021-07-20,A,,,,PIZZA CHEZ MATHEA,56.10C,NAFRev2,N,8.926271,42.048496,0.84,street,Suarriccio 20172 Vero,2A345_rmbbgr,G,SUARRICCIO,
352308530,00059,35230853000059,O,2019-09-01,01,2020,,2022-08-29T09:02:50,false,2,CHEZ MR PIERRE BELLINI,,,,LIEU DIT I VIGNACCI,20172,VERO,,,2A345,,,,,,,,,,,,,,,,,,,2021-03-15,F,,,,,93.12Z,NAFRev2,O,8.929246,42.064665,0.33,locality,Vigne Majo 20172 Vero,2A345_B186,G,VIGNE MAJO,
352604888,00011,35260488800011,O,1989-11-20,NN,,,,true,3,,,,,CLOS MAURIZIO,20172,VERO,,,2A345,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,51.1R,NAF1993,N,,,0,,,,,,
352606008,00022,35260600800022,O,1991-10-01,NN,,,2006-11-25T11:12:59,true,5,,,,PL,DE L'EGLISE,20172,VERO,,,2A345,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,72.2C,NAFRev1,N,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
379379712,00019,37937971200019,O,1990-10-01,NN,,,,false,4,,,,LD,VIGNAMAJO,20172,VERO,,,2A345,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,74.1J,NAF1993,O,,,0,,,,,,
380120238,00015,38012023800015,O,1990-10-01,,,,2008-01-04T21:37:58,true,3,,,,,,20172,VERO,,,2A345,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
381064732,00013,38106473200013,O,1989-03-01,NN,,,2008-01-04T21:51:00,true,3,RN 193,,,,CALDANELLI,20172,VERO,,,2A345,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.02Z,NAFRev2,N,,,0,,,,,,
382294411,00014,38229441100014,O,1991-05-21,NN,,,2018-07-25T04:08:48,true,5,U CELAVU,,,,SUARICCIO,20172,VERO,,,2A345,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,8.926271,42.048496,0.84,street,Suarriccio 20172 Vero,2A345_rmbbgr,G,SUARRICCIO,
384018164,00010,38401816400010,O,1991-12-20,NN,,,2008-11-08T00:44:23,false,4,,,,,,20172,VERO,,,2A345,,,,,,,,,,,,,,,,,,,1999-04-01,F,,,,,60.2M,NAF1993,O,,,0,,,,,,
384647624,00012,38464762400012,O,1991-01-25,,,,2006-11-25T11:46:23,true,3,RN 193,,,LD,CALDANELLI,20172,VERO,,,2A345,,,,,,,,,,,,,,,,,,,1999-11-10,F,,,,,92.6C,NAF1993,N,,,0,,,,,,
385308143,00044,38530814300044,O,2012-02-16,,,,2020-01-15T09:07:16,false,2,,,,,SQUARCIONE,20172,VERO,,,2A345,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,81.21Z,NAFRev2,N,8.933882,42.050108,0.91,locality,Squarcione et Piano 20172 Vero,2A345_B154,G,SQUARCIONE ET PIANO,
387635410,00039,38763541000039,O,2007-09-01,,,,2008-04-16T04:21:33,false,2,SUARICCIO,,,,,20172,VERO,,,2A345,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.43Z,NAFRev2,N,8.926271,42.048496,0.84,street,Suarriccio 20172 Vero,2A345_rmbbgr,D,SUARRICCIO,
387913387,00016,38791338700016,O,1992-01-01,NN,,,2008-01-04T23:01:05,true,3,,,,,,20172,VERO,,,2A345,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
388991739,00029,38899173900029,O,2006-11-16,,,,2008-11-08T00:50:02,false,3,,,,,,20172,VERO,,,2A345,,,,,,,,,,,,,,,,,,,2008-04-04,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
389104258,00014,38910425800014,O,1989-12-01,NN,,,2007-03-28T14:55:59,true,3,,,,LD,SUARICCHIO,20172,VERO,,,2A345,,,,,,,,,,,,,,,,,,,2004-04-20,F,,,,,55.4B,NAFRev1,N,8.926271,42.048365,0.94,street,Suaricchio 20172 Vero,2A345_jt8ysg,G,SUARICCHIO,
390707800,00012,39070780000012,O,1993-04-01,NN,,,2008-01-04T23:43:28,true,3,,,,,,20172,VERO,,,2A345,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,,,0,,,,,,
390712685,00010,39071268500010,O,1989-11-13,NN,,,2013-05-18T03:13:04,false,5,,,,QUAI,MUCHJELLI,20172,VERO,,,2A345,,,,,,,,,,,,,,,,,,,2011-04-01,F,,,,,90.01Z,NAFRev2,O,,,0,,,,,,
390712685,00028,39071268500028,O,2011-04-01,NN,,,2021-02-23T11:16:36,true,2,,,,,GRANAGHJA PETRICANTI,20172,VERO,,,2A345,,,,,,,,,,,,,,,,,,,2012-02-12,A,,,,,90.01Z,NAFRev2,O,,,0,,,,,,
395376262,00022,39537626200022,O,2014-03-19,,,,2015-04-29T08:25:40,true,2,,,,,LIEU DIT VIGNACCE,20172,VERO,,,2A345,,,,,,,,,,,,,,,,,,,2015-04-17,F,,,,,90.03A,NAFRev2,N,,,0,,,,,,
397741463,00012,39774146300012,O,1994-07-01,,,,2007-01-18T09:36:18,true,3,,,,LD,VIGNOLA,20172,VERO,,,2A345,,,,,,,,,,,,,,,,,,,2000-11-13,F,,,,,01.2J,NAF1993,N,8.929246,42.064665,0.45,locality,Vigne Majo 20172 Vero,2A345_B186,G,VIGNE MAJO,
397796798,00015,39779679800015,O,1993-06-01,NN,,,2011-04-23T08:29:35,true,5,,,,,VIGNOLA,20172,VERO,,,2A345,,,,,,,,,,,,,,,,,,,2009-06-30,A,,,,,94.99Z,NAFRev2,N,8.929246,42.064665,0.45,locality,Vigne Majo 20172 Vero,2A345_B186,G,VIGNE MAJO,
398845198,00017,39884519800017,O,1990-01-16,NN,,,2008-01-04T18:57:47,true,3,CZ FRANCETTE ORSONI,,,,PIAZZA CUMUNA,20172,VERO,,,2A345,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.02Z,NAFRev2,N,8.93185,42.063449,0.74,locality,Piazza Communa 20172 Vero,2A345_B118,G,PIAZZA COMMUNA,
400872156,00023,40087215600023,O,2021-07-01,,,,2021-09-06T10:01:54,true,1,,,,,I VIGNACCI,20172,VERO,,,2A345,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,,93.19Z,NAFRev2,N,8.929246,42.064665,0.33,locality,Vigne Majo 20172 Vero,2A345_B186,G,VIGNE MAJO,
401241971,00035,40124197100035,O,2017-12-01,,,2571ZZ,2022-10-12T08:40:38,true,1,,,,LD,PETRICANTI,20172,VERO,,,2A345,,,,,,,,,,,,,,,,,,,2017-12-01,A,COUTELLERIE LAURENT BELLINI LB,,,COUTELLERIE LAURENT BELLINI LB,25.71Z,NAFRev2,N,,,0,,,,,,
401849427,00026,40184942700026,O,2017-09-06,NN,,,2021-10-27T08:28:09,true,2,,,,LD,SUARICCHIO,20172,VERO,,,2A345,,,,,,,,,,,,,,,,,,,2017-10-01,A,MINI BAR,,,,56.30Z,NAFRev2,O,8.926271,42.048365,0.94,street,Suaricchio 20172 Vero,2A345_jt8ysg,G,SUARICCHIO,
408210235,00011,40821023500011,O,1996-03-03,NN,,,2008-01-04T21:06:51,true,3,,,,,VIGNACCI,20172,VERO,,,2A345,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,03.11Z,NAFRev2,N,8.9593374,42.6211999,0.79,poi.fountain,Vignaccia (Fontaine) Monticello,https://osm.org/node/2619265462,G,,
409722907,00022,40972290700022,O,1997-05-28,,,,2006-11-25T15:22:07,false,3,,,,LD,SUARICCHIO,20172,VERO,,,2A345,,,,,,,,,,,,,,,,,,,1998-11-05,F,,,,,85.3J,NAF1993,N,8.926271,42.048365,0.94,street,Suaricchio 20172 Vero,2A345_jt8ysg,G,SUARICCHIO,
410014633,00011,41001463300011,O,1968-01-01,NN,,,2008-01-04T21:35:51,true,3,,,,,,20172,VERO,,,2A345,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
410014641,00014,41001464100014,O,1984-12-31,NN,,,,true,4,,,,,,20172,VERO,,,2A345,,,,,,,,,,,,,,,,,,,2001-04-06,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
410014658,00018,41001465800018,O,1985-11-27,NN,,,,true,4,,,,,SUAR I CHI,20172,VERO,,,2A345,,,,,,,,,,,,,,,,,,,2000-04-11,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
410014666,00011,41001466600011,O,1990-12-31,NN,,,2008-01-04T21:35:52,true,3,,,O,,LA,20172,VERO,,,2A345,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,8.934125,42.055416,0.31,street,Mortella 20172 Vero,2A345_5r3xa4,G,MORTELLA,
410136238,00012,41013623800012,O,,NN,,,,true,1,,,,,SUARICCHIO,20172,VERO,,,2A345,,,,,,,,,,,,,,,,,,,1997-12-08,F,,,,,25.2E,NAF1993,N,8.926271,42.048365,0.94,street,Suaricchio 20172 Vero,2A345_jt8ysg,G,SUARICCHIO,
411269574,00017,41126957400017,O,1997-03-10,NN,,,2014-02-14T03:54:18,true,3,VERO,,,,,20172,VERO,,,2A345,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,22.23Z,NAFRev2,N,8.934186,42.055188,0.93,municipality,Vero,2A345,D,VERO,
414662817,00017,41466281700017,O,1984-12-31,NN,,,,true,1,,,,,,20172,VERO,,,2A345,,,,,,,,,,,,,,,,,,,1997-11-07,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
414662825,00010,41466282500010,O,1987-12-31,NN,,,2017-03-07T03:32:33,true,4,,,,,,20172,VERO,,,2A345,,,,,,,,,,,,,,,,,,,2017-02-06,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
417745643,00011,41774564300011,O,1984-12-31,NN,,,2014-03-10T02:32:58,true,4,,,,LD,SUARICCIO,20172,VERO,,,2A345,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.11Z,NAFRev2,N,8.926271,42.048496,0.84,street,Suarriccio 20172 Vero,2A345_rmbbgr,G,SUARRICCIO,
417973179,00035,41797317900035,O,2003-12-01,02,2020,4399CZ,2022-08-29T09:32:10,true,4,,,,,LIEU DIT LAGIARELLO,20172,VERO,,,2A345,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,,,0,,,,,,
418313391,00025,41831339100025,O,2015-01-01,02,2020,4399CZ,2022-08-29T09:32:27,true,2,CO MR ET MME FERNANDES,,,LD,VIGNACE,20172,VERO,,,2A345,,,,,,,,,,,,,,,,,,,2016-01-17,A,,,,,43.99C,NAFRev2,O,8.929246,42.064665,0.45,locality,Vigne Majo 20172 Vero,2A345_B186,G,VIGNE MAJO,
421547977,00015,42154797700015,O,1998-12-12,01,2020,,2022-08-29T09:02:37,true,4,,,,,LA PIEVA,20172,VERO,,,2A345,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,02.40Z,NAFRev2,O,,,0,,,,,,
421547977,00023,42154797700023,O,2011-05-06,,,,2021-02-23T11:42:53,false,1,,,,,A PIEVA,20172,VERO,,,2A345,,,,,,,,,,,,,,,,,,,2011-05-06,A,,,,SUD ELAGAGE,81.30Z,NAFRev2,N,,,0,,,,,,
427614011,00018,42761401100018,O,1992-01-01,NN,,,2008-01-05T01:17:51,true,3,,,,,,20172,VERO,,,2A345,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,,,0,,,,,,
428696421,00018,42869642100018,O,1999-12-13,NN,,4399CZ,2020-08-25T10:17:06,true,3,LIEU-DIT VIGNACCE,,,,VIGNACCE,20172,VERO,,,2A345,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,8.916033,42.039051,0.45,street,Lieu Dit Fontanelle 20172 Vero,2A345_8bo658,D,LIEU DIT FONTANELLE,
428729461,00031,42872946100031,O,2007-02-13,,,,2014-11-04T10:58:32,false,3,,,,LD,VIGNACCI,20172,VERO,,,2A345,,,,,,,,,,,,,,,,,,,2014-09-30,F,CORSE PAL,,,,38.32Z,NAFRev2,N,8.9593374,42.6211999,0.79,poi.fountain,Vignaccia (Fontaine) Monticello,https://osm.org/node/2619265462,G,,
429079551,00017,42907955100017,O,2000-01-01,NN,,,2008-10-01T20:21:14,true,4,,,,,CASA SOPRANA,20172,VERO,,,2A345,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,46.38B,NAFRev2,N,8.934005,42.055571,0.37,street,Lotissement Casa Arghetza 20172 Vero,2A345_A100,G,LOTISSEMENT CASA ARGHETZA,
429839525,00012,42983952500012,O,2000-01-01,NN,,,2008-01-05T20:52:06,true,3,,,,LD,VIGNIACCE,20172,VERO,,,2A345,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
440320638,00057,44032063800057,O,2012-02-20,,,4333ZZ,2018-07-05T04:16:03,true,3,SUARICCIU,,,LD,U MURASCU,20172,VERO,,,2A345,,,,,,,,,,,,,,,,,,,2018-07-04,A,,,,,43.33Z,NAFRev2,N,,,0,,,,,,
441941663,00029,44194166300029,O,2010-12-13,,,,2014-07-08T02:23:07,true,2,EMBRANCHEMENT VERO VILLAGE,,,LD,SUARICCHIO,20172,VERO,,,2A345,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.99C,NAFRev2,N,8.926271,42.048365,0.94,street,Suaricchio 20172 Vero,2A345_jt8ysg,G,SUARICCHIO,
443704390,00014,44370439000014,O,2002-10-02,NN,,,2010-04-18T09:41:05,true,4,,,,LD,QUARCETTO - SUARICCIO,20172,VERO,,,2A345,,,,,,,,,,,,,,,,,,,2008-06-02,F,,,,,64.20Z,NAFRev2,O,8.910499,42.041262,0.55,street,Quarcetto 20172 Vero,2A345_nz1glk,G,QUARCETTO,
444223333,00014,44422333300014,O,2001-07-01,NN,,,2008-01-04T22:22:39,true,3,,,,,CAMPO DEL OLMO,20172,VERO,,,2A345,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.26Z,NAFRev2,N,8.914037,42.034319,0.87,locality,Campo Dell Olmo 20172 Vero,2A345_B019,G,CAMPO DELL OLMO,
449751924,00019,44975192400019,O,2003-09-01,NN,,,2021-02-23T13:32:08,true,3,QUARTIER I VIGNACCI,,,,,20172,VERO,,,2A345,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
480842079,00018,48084207900018,O,2005-02-09,NN,,,2014-07-08T03:00:26,true,6,CHEZ MME COUVIN,,,,,20172,VERO,,,2A345,,,,,,,,,,,,,,,,,,,2010-03-15,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
483737672,00020,48373767200020,O,2008-08-05,,,,2010-01-08T14:17:33,true,2,VIGNACCI,,,,CASA MARIA,20172,VERO,,,2A345,,,,,,,,,,,,,,,,,,,2009-11-30,F,,,,,56.10C,NAFRev2,N,8.934005,42.055571,0.42,street,Lotissement Casa Arghetza 20172 Vero,2A345_A100,G,LOTISSEMENT CASA ARGHETZA,
483840146,00060,48384014600060,O,2017-07-06,,,,2022-02-28T03:44:03,true,2,,,,,LES EAUX VIVES,20172,VERO,,,2A345,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,86.90D,NAFRev2,N,3.1475982,43.4339588,0.89,poi.pharmacy,Pharmacie les Eaux Vives Murviel-lès-Béziers,https://osm.org/node/3086562672,G,,
485266811,00010,48526681100010,O,2005-11-24,,,,2017-04-12T08:28:33,true,2,QUARTIER DE VERO,,,,QUARTIER MAMIZZIO,20172,VERO,,,2A345,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
487576357,00015,48757635700015,O,2006-01-12,,,,2014-07-10T00:20:56,true,3,LIEU-DIT FIASCO SUARICCHIO,,,,,20172,VERO,,,2A345,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,43.21A,NAFRev2,N,8.926271,42.048365,0.46,street,Suaricchio 20172 Vero,2A345_jt8ysg,D,SUARICCHIO,
490439346,00019,49043934600019,O,2006-06-06,,,,2008-01-05T22:11:32,true,2,LIEUDIT MAURIZZIO,,,,ROUTE DE VERO,20172,VERO,,,2A345,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,8.916033,42.039051,0.41,street,Lieu Dit Fontanelle 20172 Vero,2A345_8bo658,G,LIEU DIT FONTANELLE,
492084454,00015,49208445400015,O,2006-10-01,,,,2013-04-18T08:45:33,true,2,,,,,VALDO,20172,VERO,,,2A345,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,73.11Z,NAFRev2,O,8.9082251,42.2814042,0.88,poi.wood,Forêt de Valdu Niellu Albertacce,https://osm.org/node/4982343719,G,,
492567706,00022,49256770600022,O,2006-11-01,,,,2015-10-29T11:34:35,false,4,,,,,U MULINELLU,20172,VERO,,,2A345,,,,,,,,,,,,,,,,,,,2015-10-21,F,,,,,01.42Z,NAFRev2,O,,,0,,,,,,