siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
303824650,00012,30382465000012,O,,,,,,true,1,,13,,RUE,LOUIS WERNER,68210,BERNWILLER,,,68031,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,7.186884,47.692239,0.94,housenumber,13 Rue Louis Werner 68210 Bernwiller,68031_0130_00013,G,13 RUE LOUIS WERNER,
309316248,00017,30931624800017,O,,,,,,true,1,,14,,RTE,D AMMERTZWILLER,68210,BERNWILLER,,,68031,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,78.02,NAP,N,7.187559,47.688259,0.85,housenumber,14 Rue d'Ammertzwiller 68210 Bernwiller,68031_0020_00014,G,14 RUE D AMMERTZWILLER,
309317774,00011,30931777400011,O,,NN,,,,true,1,,14,,RUE,D AMMERTZWILLER,68210,BERNWILLER,,,68031,,,,,,,,,,,,,,,,,,,,F,,,,,78.02,NAP,N,7.187559,47.688259,0.94,housenumber,14 Rue d'Ammertzwiller 68210 Bernwiller,68031_0020_00014,G,14 RUE D AMMERTZWILLER,
311315857,00053,31131585700053,O,1992-05-01,NN,,,,true,1,,2,,RUE,DES FLEURS,68210,BERNWILLER,,,68031,,,,,,,,,,,,,,,,,,,2000-03-30,F,,,,,45.3C,NAF1993,O,7.189191,47.68979,0.94,housenumber,2 Rue des Fleurs (Bernwiller) 68210 Bernwiller,68031_0075_00002,G,2 RUE DES FLEURS,BERNWILLER
318158011,00011,31815801100011,O,,NN,,,,true,1,,14,,RUE,DES SEIGNEURS,68210,BERNWILLER,,,68031,,,,,,,,,,,,,,,,,,,1996-06-22,F,,,,,20.5A,NAF1993,N,7.193629,47.691964,0.94,housenumber,14 Rue des Seigneurs 68210 Bernwiller,68031_0180_00014,G,14 RUE DES SEIGNEURS,
326123163,00023,32612316300023,O,1998-02-22,NN,,,,true,1,,15,,RUE,DE TASSIGNY,68210,BERNWILLER,,,68031,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,92.7A,NAF1993,N,7.193612,47.693761,0.93,housenumber,15 Rue de Lattre de Tassigny 68210 Bernwiller,68031_0125_00015,G,15 RUE DE LATTRE DE TASSIGNY,
333228260,00027,33322826000027,O,1998-01-20,,,,2016-08-17T07:16:18,false,3,,4,,RUE,DE LATTRE DE TASSIGNY,68210,BERNWILLER,,,68031,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,02.0B,NAF1993,N,7.192823,47.691819,0.94,housenumber,4 Rue de Lattre de Tassigny 68210 Bernwiller,68031_0125_00004,G,4 RUE DE LATTRE DE TASSIGNY,
352691711,00019,35269171100019,O,,,,,,true,1,,7,,RUE,LOUIS WERNER,68210,BERNWILLER,,,68031,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,20.1A,NAF1993,N,7.187536,47.69176,0.94,housenumber,7 Rue Louis Werner 68210 Bernwiller,68031_0130_00007,G,7 RUE LOUIS WERNER,
353704570,00020,35370457000020,O,1995-11-22,NN,,,,true,1,,5,,RUE,AMMERTZWILLER,68210,BERNWILLER,,,68031,,,,,,,,,,,,,,,,,,,1998-06-24,F,,,,,51.6K,NAF1993,N,7.188876,47.687456,0.9,housenumber,5 Rue d'Ammertzwiller 68210 Bernwiller,68031_0020_00005,G,5 RUE D AMMERTZWILLER,
383232147,00017,38323214700017,O,,NN,,,,true,1,,10,,RUE,LOUIS WERNER,68210,BERNWILLER,,,68031,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.00,NAP,N,7.188093,47.69175,0.94,housenumber,10 Rue Louis Werner 68210 Bernwiller,68031_0130_00010,G,10 RUE LOUIS WERNER,
400068193,00012,40006819300012,O,,NN,,,,true,1,,15,,RUE,D AMMERTZWILLER,68210,BERNWILLER,,,68031,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,93.0N,NAF1993,N,7.187227,47.688064,0.94,housenumber,15 Rue d'Ammertzwiller 68210 Bernwiller,68031_0020_00015,G,15 RUE D AMMERTZWILLER,
419812847,00012,41981284700012,O,1982-12-31,,,,2017-02-14T09:01:05,false,3,,22,,RUE,J J HENNER,68210,BERNWILLER,,,68031,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,7.1937,47.69077,0.83,housenumber,22 Rue Jean-jacques Henner 68210 Bernwiller,68031_0095_00022,G,22 RUE JEAN JACQUES HENNER,
419812854,00018,41981285400018,O,1982-12-31,,,,,true,1,,16,,RUE,FR JOS DEYBER,68210,BERNWILLER,,,68031,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,7.190496,47.689187,0.82,housenumber,16 Rue François Joseph Deyber 68210 Bernwiller,68031_0079_00016,G,16 RUE FRANCOIS JOSEPH DEYBER,
419814074,00011,41981407400011,O,1996-12-31,,,,,true,1,,108,,RUE,DES SEIGNEURS,68210,BERNWILLER,,,68031,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,7.194406,47.691437,0.84,street,Rue des Seigneurs 68210 Bernwiller,68031_0180,G,RUE DES SEIGNEURS,
419918297,00013,41991829700013,O,1998-08-31,NN,,,,true,1,,5,,RUE,FRANCOIS JOSEPH DEIBER,68210,BERNWILLER,,,68031,,,,,,,,,,,,,,,,,,,2000-11-22,F,,,,,45.2V,NAF1993,O,7.19126,47.68907,0.87,housenumber,5 Rue François Joseph Deyber 68210 Bernwiller,68031_0079_00005,G,5 RUE FRANCOIS JOSEPH DEYBER,
420561490,00012,42056149000012,O,1982-12-31,,,,,true,1,,5,,PL,DE LA MAIRIE,68210,BERNWILLER,,,68031,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,7.189787,47.691004,0.88,housenumber,5 Place de la Mairie 68210 Bernwiller,68031_0133_00005,G,5 PLACE DE LA MAIRIE,
778888115,00012,77888811500012,O,,,,,,true,1,,45,,RUE,DE THANN,68210,BERNWILLER,,,68031,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,7.166174,47.687661,0.7,interpolation,45 Rue de Mulhouse 68210 Bernwiller,,G,43 RUE DE MULHOUSE,
778888123,00016,77888812300016,O,,,,,,true,1,,7,,RUE,LOUIS WERNER,68210,BERNWILLER,,,68031,,,,,,,,,,,,,,,,,,,1994-12-07,F,,,,,45.4C,NAF1993,N,7.187536,47.69176,0.94,housenumber,7 Rue Louis Werner 68210 Bernwiller,68031_0130_00007,G,7 RUE LOUIS WERNER,
778888131,00019,77888813100019,O,,NN,,,,true,1,,3,,PL,DE LA MAIRIE,68210,BERNWILLER,,,68031,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,45.3E,NAF1993,O,7.189707,47.691293,0.88,housenumber,3 Place de la Mairie 68210 Bernwiller,68031_0133_00003,G,3 PLACE DE LA MAIRIE,
778888149,00029,77888814900029,O,,NN,,,,true,1,,8,,RUE,JEAN JACQUES HENNER,68210,BERNWILLER,,,68031,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.3E,NAF1993,O,7.190871,47.691051,0.94,housenumber,8 Rue Jean-jacques Henner 68210 Bernwiller,68031_0095_00008,G,8 RUE JEAN JACQUES HENNER,
778888164,00010,77888816400010,O,,,,,,true,1,,20,,RUE,PRINCIPALE,68210,BERNWILLER,,,68031,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,7.17063,47.688474,0.59,housenumber,20 Rue de Mulhouse 68210 Bernwiller,68006_0120_00020,G,20 RUE DE MULHOUSE,
778888172,00021,77888817200021,O,,NN,,,,true,1,,20,,RUE,HENNER,68210,BERNWILLER,,,68031,,,,,,,,,,,,,,,,,,,1998-03-01,F,,,,,55.4A,NAF1993,N,7.192985,47.690858,0.89,housenumber,20 Rue Jean-jacques Henner 68210 Bernwiller,68031_0095_00020,G,20 RUE JEAN JACQUES HENNER,
778888180,00016,77888818000016,O,,NN,,,,true,1,,,,RUE,FRANCOIS JOSEPH DEYBER,68210,BERNWILLER,,,68031,,,,,,,,,,,,,,,,,,,1990-05-31,F,,,,,89.03,NAP,N,7.191126,47.689213,0.94,street,Rue François Joseph Deyber 68210 Bernwiller,68031_0079,G,RUE FRANCOIS JOSEPH DEYBER,
947041810,00013,94704181000013,O,1900-01-01,NN,,,2011-05-03T00:23:51,false,3,,25,,RUE,PRINCIPALE,68210,BERNWILLER,,,68031,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,56.02,NAP,N,7.169514,47.688304,0.59,housenumber,25 Rue de Mulhouse 68210 Bernwiller,68006_0120_00025,G,25 RUE DE MULHOUSE,
