siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218719003,00012,21871900300012,O,1983-03-01,11,2020,,2022-08-29T09:09:21,true,4,,,,RUE,DU DOCTEUR EMILE DOURDET,87400,SAUVIAT-SUR-VIGE,,,87190,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.603743,45.907429,0.96,street,Rue du Docteur Emile Dourdet 87400 Sauviat-sur-Vige,87190_0141,G,RUE DU DOCTEUR EMILE DOURDET,
218719003,00053,21871900300053,O,1985-09-01,02,2020,,2022-08-29T09:09:21,false,3,,,,RUE,DU DOCTEUR EMILE DOURDET,87400,SAUVIAT-SUR-VIGE,,,87190,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.603743,45.907429,0.96,street,Rue du Docteur Emile Dourdet 87400 Sauviat-sur-Vige,87190_0141,G,RUE DU DOCTEUR EMILE DOURDET,
218719003,00061,21871900300061,O,1999-12-25,NN,,,2019-11-14T14:01:03,false,2,MAIRIE,,,RUE,DU DOCTEUR EMILE DOURDET,87400,SAUVIAT-SUR-VIGE,,,87190,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,1.603743,45.907429,0.96,street,Rue du Docteur Emile Dourdet 87400 Sauviat-sur-Vige,87190_0141,G,RUE DU DOCTEUR EMILE DOURDET,
218719003,00079,21871900300079,O,1999-01-01,NN,,,2019-11-14T14:01:03,false,3,MAIRIE,,,RUE,DU DOCTEUR EMILE DOURDET,87400,SAUVIAT-SUR-VIGE,,,87190,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.603743,45.907429,0.96,street,Rue du Docteur Emile Dourdet 87400 Sauviat-sur-Vige,87190_0141,G,RUE DU DOCTEUR EMILE DOURDET,
258700236,00015,25870023600015,O,1996-02-22,NN,,,2019-11-14T14:01:03,true,3,MAIRIE,,,RUE,DU DOCTEUR EMILE DOURDET,87400,SAUVIAT-SUR-VIGE,,,87190,,,,,,,,,,,,,,,,,,,2006-12-14,F,,,,,90.0B,NAFRev1,O,1.603743,45.907429,0.96,street,Rue du Docteur Emile Dourdet 87400 Sauviat-sur-Vige,87190_0141,G,RUE DU DOCTEUR EMILE DOURDET,
268719002,00019,26871900200019,O,1983-08-10,NN,,,2019-11-14T14:01:03,true,4,MAIRIE,,,RUE,DU DOCTEUR EMILE DOURDET,87400,SAUVIAT-SUR-VIGE,,,87190,,,,,,,,,,,,,,,,,,,2017-12-25,A,,,,,88.99B,NAFRev2,N,1.603743,45.907429,0.96,street,Rue du Docteur Emile Dourdet 87400 Sauviat-sur-Vige,87190_0141,G,RUE DU DOCTEUR EMILE DOURDET,
268719002,00027,26871900200027,O,2002-01-01,11,2020,,2022-08-29T09:10:48,false,4,,5,,RUE,RESIDENCE,87400,SAUVIAT-SUR-VIGE,,,87190,,,,,,,,,,,,,,,,,,,2017-12-25,A,RESIDENCE RAYMOND COUDERT,,,,87.30A,NAFRev2,O,1.608259,45.909105,0.87,housenumber,5 Rue de la Résidence 87400 Sauviat-sur-Vige,87190_0310_00005,G,5 RUE DE LA RESIDENCE,
278719000,00012,27871900000012,O,,,,,2019-11-14T14:01:03,true,1,,,,,HOTEL DE VILLE,87400,SAUVIAT-SUR-VIGE,,,87190,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
278719018,00014,27871901800014,O,,,,,2019-11-14T14:01:03,true,1,,,,,HOTEL DE VILLE,87400,SAUVIAT-SUR-VIGE,,,87190,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300007176,00013,30000717600013,O,,,,,2019-11-14T14:01:03,true,1,,,,RUE,EMILE DOURDET,87400,SAUVIAT-SUR-VIGE,,,87190,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,52.4E,NAF1993,N,1.603743,45.907429,0.89,street,Rue du Docteur Emile Dourdet 87400 Sauviat-sur-Vige,87190_0141,G,RUE DU DOCTEUR EMILE DOURDET,
300375003,00013,30037500300013,O,,,,,2019-11-14T14:01:03,true,1,,,,,,87400,SAUVIAT-SUR-VIGE,,,87190,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,,,0,,,,,,
301437349,00014,30143734900014,O,1900-01-01,NN,,,2019-11-14T14:01:03,true,4,,,,,,87400,SAUVIAT-SUR-VIGE,,,87190,,,,,,,,,,,,,,,,,,,2005-12-22,F,,,,,85.1E,NAFRev1,O,,,0,,,,,,
301437737,00051,30143773700051,O,1991-06-18,NN,,,2019-11-14T14:01:03,false,3,,,,PL,DU 11 NOVEMBRE,87400,SAUVIAT-SUR-VIGE,,,87190,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,1.608892,45.906064,0.84,street,Place du 11 Novembre 1918 87400 Sauviat-sur-Vige,87190_0200,G,PLACE DU 11 NOVEMBRE 1918,
301892469,00018,30189246900018,O,1965-01-01,NN,,,2019-11-14T14:01:03,true,3,,,,RUE,EMILE DOURDET,87400,SAUVIAT-SUR-VIGE,,,87190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.603743,45.907429,0.89,street,Rue du Docteur Emile Dourdet 87400 Sauviat-sur-Vige,87190_0141,G,RUE DU DOCTEUR EMILE DOURDET,
303740823,00016,30374082300016,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,EMILE DOURDET,87400,SAUVIAT-SUR-VIGE,,,87190,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,1.603743,45.907429,0.94,street,Rue du Docteur Emile Dourdet 87400 Sauviat-sur-Vige,87190_0141,G,RUE DU DOCTEUR EMILE DOURDET,
306033655,00029,30603365500029,O,,,,,2019-11-14T14:01:03,true,1,,,,,BOURG,87400,SAUVIAT-SUR-VIGE,,,87190,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
306062696,00019,30606269600019,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,,87400,SAUVIAT-SUR-VIGE,,,87190,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,47.04,NAP,N,,,0,,,,,,
306287830,00013,30628783000013,O,,NN,,,2019-11-14T14:01:03,true,1,,,,RUE,DU DOCTEUR DOURDET,87400,SAUVIAT-SUR-VIGE,,,87190,,,,,,,,,,,,,,,,,,,1987-02-23,F,,,,,62.43,NAP,N,1.603743,45.907429,0.91,street,Rue du Docteur Emile Dourdet 87400 Sauviat-sur-Vige,87190_0141,G,RUE DU DOCTEUR EMILE DOURDET,
306439969,00016,30643996900016,O,,,,,2019-11-14T14:01:03,true,1,,,,RUE,DU DOCTEUR DOURDET,87400,SAUVIAT-SUR-VIGE,,,87190,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,82.06,NAP,N,1.603743,45.907429,0.91,street,Rue du Docteur Emile Dourdet 87400 Sauviat-sur-Vige,87190_0141,G,RUE DU DOCTEUR EMILE DOURDET,
306826678,00022,30682667800022,O,1980-05-15,NN,,,2019-11-14T14:01:03,true,4,,3,,RUE,DE L'EGLISE,87400,SAUVIAT-SUR-VIGE,,,87190,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,86.90D,NAFRev2,N,1.608356,45.906429,0.94,housenumber,3 Rue de l’Eglise 87400 Sauviat-sur-Vige,87190_0143_00003,G,3 RUE DE L EGLISE,
307875856,00014,30787585600014,O,1976-01-01,NN,,4334ZC,2022-07-03T20:31:51,true,3,,,,RUE,EMILE DOURDET,87400,SAUVIAT-SUR-VIGE,,,87190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.34Z,NAFRev2,N,1.603743,45.907429,0.89,street,Rue du Docteur Emile Dourdet 87400 Sauviat-sur-Vige,87190_0141,G,RUE DU DOCTEUR EMILE DOURDET,
309405207,00015,30940520700015,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,,87400,SAUVIAT-SUR-VIGE,,,87190,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,37.1Z,NAF1993,N,,,0,,,,,,
309417731,00010,30941773100010,O,,,,,2019-11-14T14:01:03,true,1,,,,,,87400,SAUVIAT-SUR-VIGE,,,87190,,,,,,,,,,,,,,,,,,,1993-03-01,F,,,,,15.8C,NAF1993,N,,,0,,,,,,
310421839,00062,31042183900062,O,1996-01-01,NN,,,2019-11-14T14:01:03,true,1,,1,,PL,DU 11 NOVEMBRE,87400,SAUVIAT-SUR-VIGE,,,87190,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,15.8C,NAF1993,O,1.609313,45.906268,0.85,housenumber,1 Place du 11 Novembre 1918 87400 Sauviat-sur-Vige,87190_0200_00001,G,1 PLACE DU 11 NOVEMBRE 1918,
311261994,00017,31126199400017,O,1900-01-01,NN,,,2019-11-14T14:01:03,true,4,,,,,,87400,SAUVIAT-SUR-VIGE,,,87190,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,85.3J,NAF1993,O,,,0,,,,,,
311625180,00014,31162518000014,O,1900-01-01,,,,2019-11-14T14:01:03,false,4,,,,LD,CHATEAUVERT,87400,SAUVIAT-SUR-VIGE,,,87190,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,20.1A,NAF1993,N,4.8985248,44.9220181,0.9,poi.hotel,Hôtel Châteauvert Valence,https://osm.org/node/4494376096,G,,
311625180,00022,31162518000022,O,1993-01-01,11,2020,,2022-08-29T09:13:44,true,4,,,,,LE PUY RENAUD,87400,SAUVIAT-SUR-VIGE,,,87190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41B,NAFRev2,O,1.622817,45.913529,0.76,locality,Puy Renaud 87400 Sauviat-sur-Vige,87190_B069,G,PUY RENAUD,
312791353,00013,31279135300013,O,,NN,,,2019-11-14T14:01:03,true,1,,19,,CITE,HLM,87400,SAUVIAT-SUR-VIGE,,,87190,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,0.240442,45.677034,0.88,poi.bus_stop,Cité HLM (Arrêt de bus) Ruelle-sur-Touvre,https://osm.org/node/3145180252,G,,
314015736,00023,31401573600023,O,1982-09-01,NN,,,2019-11-14T14:01:03,true,3,,,,RUE,DES BATTES,87400,SAUVIAT-SUR-VIGE,,,87190,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.3E,NAFRev1,N,1.610458,45.909015,0.95,street,Rue des Battes 87400 Sauviat-sur-Vige,87190_0027,G,RUE DES BATTES,
314367848,00012,31436784800012,O,1978-01-01,NN,,,2022-08-02T03:56:22,true,4,,,,,,87400,SAUVIAT-SUR-VIGE,,,87190,,,,,,,,,,,,,,,,,,,2022-06-30,F,,,,,86.90E,NAFRev2,N,,,0,,,,,,
314514720,00015,31451472000015,O,,NN,,,2019-11-14T14:01:03,true,1,,,,LD,RECONSEIL,87400,SAUVIAT-SUR-VIGE,,,87190,,,,,,,,,,,,,,,,,,,1987-01-27,F,,,,,01.00,NAP,N,,,0,,,,,,
314579814,00018,31457981400018,O,,,,,2019-11-14T14:01:03,true,1,,,,,,87400,SAUVIAT-SUR-VIGE,,,87190,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,,,0,,,,,,
314727421,00021,31472742100021,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,LE COMBEAU,87400,SAUVIAT-SUR-VIGE,,,87190,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,4.8634035,44.9742589,0.72,poi.bus_stop,Hameau des Combeaux (Arrêt de bus) Bourg-lès-Valence,https://osm.org/node/2380071138,G,,
315197087,00010,31519708700010,O,,,,,2019-11-14T14:01:03,true,1,,,,RUE,DU DOCTEUR DOURDET,87400,SAUVIAT-SUR-VIGE,,,87190,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,1.603743,45.907429,0.91,street,Rue du Docteur Emile Dourdet 87400 Sauviat-sur-Vige,87190_0141,G,RUE DU DOCTEUR EMILE DOURDET,
315308825,00019,31530882500019,O,1900-01-01,,,,2019-11-14T14:01:03,false,4,,,,,,87400,SAUVIAT-SUR-VIGE,,,87190,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
317096816,00036,31709681600036,O,1987-01-01,NN,,,2019-11-14T14:01:03,true,4,APPT 13,,,RES,DE LA VIGE,87400,SAUVIAT-SUR-VIGE,,,87190,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,02.0D,NAF1993,N,1.608313,45.908978,0.74,street,Rue de la Résidence 87400 Sauviat-sur-Vige,87190_0310,G,RUE DE LA RESIDENCE,
318390853,00014,31839085300014,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,,87400,SAUVIAT-SUR-VIGE,,,87190,,,,,,,,,,,,,,,,,,,1987-07-24,F,,,,,84.10,NAP,N,,,0,,,,,,
319277067,00017,31927706700017,O,1980-07-01,NN,,,2019-11-14T14:01:03,true,6,,,,RUE,EMILE DOURDET,87400,SAUVIAT-SUR-VIGE,,,87190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.603743,45.907429,0.89,street,Rue du Docteur Emile Dourdet 87400 Sauviat-sur-Vige,87190_0141,G,RUE DU DOCTEUR EMILE DOURDET,
320616436,00012,32061643600012,O,1981-01-01,NN,,,2019-11-14T14:01:03,true,4,,,,RUE,DU DOCTEUR EMILE DOURDET,87400,SAUVIAT-SUR-VIGE,,,87190,,,,,,,,,,,,,,,,,,,2011-11-26,F,,,,,47.62Z,NAFRev2,N,1.603743,45.907429,0.96,street,Rue du Docteur Emile Dourdet 87400 Sauviat-sur-Vige,87190_0141,G,RUE DU DOCTEUR EMILE DOURDET,
320702129,00018,32070212900018,O,1981-01-01,NN,,,2019-11-14T14:01:03,true,4,,,,,LE BOURG,87400,SAUVIAT-SUR-VIGE,,,87190,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,81.21,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
320942170,00012,32094217000012,O,1981-02-01,12,2020,,2022-08-29T09:16:55,true,4,,,,,VALLEGEAS,87400,SAUVIAT-SUR-VIGE,,,87190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.10A,NAFRev2,O,1.577838,45.890039,0.92,street,Lieu Dit Vallegeas 87400 Sauviat-sur-Vige,87190_bhj4fs,G,LIEU DIT VALLEGEAS,
322600099,00012,32260009900012,O,,NN,,,2019-11-14T14:01:03,true,1,,,,RTE,DE LIMOGES,87400,SAUVIAT-SUR-VIGE,,,87190,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,-0.3554639,46.3081858,0.78,poi,Route de Limoges (Pont) Vouillé,https://osm.org/way/53130350,G,,
323645382,00017,32364538200017,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,,87400,SAUVIAT-SUR-VIGE,,,87190,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,,,0,,,,,,
323924415,00025,32392441500025,O,1983-02-26,NN,,,2019-11-14T14:01:03,false,3,,,,,LA MAZIERE,87400,SAUVIAT-SUR-VIGE,,,87190,,,,,,,,,,,,,,,,,,,1995-06-19,F,,,,,60.2M,NAF1993,,0.2778417,44.3804473,0.89,poi.water,Étang de la Mazière (Eau) Villeton,https://osm.org/way/241589986,G,,
323924415,00033,32392441500033,O,1995-06-19,NN,,,2019-11-14T14:01:03,true,5,,30,,RUE,EMILE DOURDET,87400,SAUVIAT-SUR-VIGE,,,87190,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,49.41A,NAFRev2,N,1.601075,45.906895,0.9,housenumber,30 Rue du Docteur Emile Dourdet 87400 Sauviat-sur-Vige,87190_0141_00030,G,30 RUE DU DOCTEUR EMILE DOURDET,
324069335,00010,32406933500010,O,1982-01-01,NN,,,2019-11-14T14:01:03,true,1,,,,,MONTPEYRAT,87400,SAUVIAT-SUR-VIGE,,,87190,,,,,,,,,,,,,,,,,,,2002-05-06,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
325273704,00024,32527370400024,O,1996-07-29,NN,,,2019-11-14T14:01:03,true,3,,,,,LES BATTES,87400,SAUVIAT-SUR-VIGE,,,87190,,,,,,,,,,,,,,,,,,,2005-04-12,F,,,,,02.0D,NAFRev1,N,1.608849,45.909307,0.94,street,Les Battes 87400 Sauviat-sur-Vige,87190_6vhu4d,G,LES BATTES,
325511517,00048,32551151700048,O,2006-06-01,,,,2019-11-14T14:01:03,true,3,,102,,RUE,EMILE DOURDET,87400,SAUVIAT-SUR-VIGE,,,87190,,,,,,,,,,,,,,,,,,,2009-11-18,F,LE SPORTING,,,,56.10A,NAFRev2,N,1.609684,45.906493,0.91,housenumber,102 Rue du Docteur Emile Dourdet 87400 Sauviat-sur-Vige,87190_0141_00102,G,102 RUE DU DOCTEUR EMILE DOURDET,
325664530,00020,32566453000020,O,1997-11-29,NN,,,2019-11-14T14:01:03,true,3,,,,CHE,DE LA CROIX DE BEAUPUY,87400,SAUVIAT-SUR-VIGE,,,87190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,1.606992,45.910015,0.87,street,Chemin de la Croix de Beaupuy 87400 Sauviat-sur-Vige,87190_0053,G,CHEMIN DE LA CROIX DE BEAUPUY,
326021102,00016,32602110200016,O,1982-10-01,NN,,,2019-11-14T14:01:03,true,1,,,,RUE,DU DOCTEUR DOURDET,87400,SAUVIAT-SUR-VIGE,,,87190,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,55.4A,NAF1993,O,1.603743,45.907429,0.91,street,Rue du Docteur Emile Dourdet 87400 Sauviat-sur-Vige,87190_0141,G,RUE DU DOCTEUR EMILE DOURDET,
326113842,00016,32611384200016,O,1982-11-17,NN,,,2019-11-14T14:01:03,false,4,,,,,VALLEGEAS,87400,SAUVIAT-SUR-VIGE,,,87190,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.41Z,NAFRev2,N,1.577838,45.890039,0.92,street,Lieu Dit Vallegeas 87400 Sauviat-sur-Vige,87190_bhj4fs,G,LIEU DIT VALLEGEAS,
326113842,00024,32611384200024,O,1990-11-01,00,2020,,2022-08-29T09:19:09,true,1,,,,,BEZENAS,87400,SAUVIAT-SUR-VIGE,,,87190,,,,,,,,,,,,,,,,,,,1990-11-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
326113867,00013,32611386700013,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,,87400,SAUVIAT-SUR-VIGE,,,87190,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
326240520,00030,32624052000030,O,2001-01-01,NN,,,2019-11-14T14:01:03,false,4,,,,RUE,DU DOCTEUR DOURDET,87400,SAUVIAT-SUR-VIGE,,,87190,,,,,,,,,,,,,,,,,,,2006-05-31,F,,,,,55.4A,NAFRev1,N,1.603743,45.907429,0.91,street,Rue du Docteur Emile Dourdet 87400 Sauviat-sur-Vige,87190_0141,G,RUE DU DOCTEUR EMILE DOURDET,
327384095,00011,32738409500011,O,1983-01-01,NN,,,2019-11-14T14:01:03,true,4,,,,,LES FARGES,87400,SAUVIAT-SUR-VIGE,,,87190,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,01.42Z,NAFRev2,N,1.557337,45.899056,0.74,locality,Ecole des Farges 87400 Sauviat-sur-Vige,87190_B023,G,ECOLE DES FARGES,
327422267,00010,32742226700010,O,1983-05-16,NN,,,2022-12-17T03:42:55,true,3,,,,,VALLEGEAS,87400,SAUVIAT-SUR-VIGE,,,87190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.577838,45.890039,0.92,street,Lieu Dit Vallegeas 87400 Sauviat-sur-Vige,87190_bhj4fs,G,LIEU DIT VALLEGEAS,
327694279,00016,32769427900016,O,,NN,,,2019-11-14T14:01:03,true,1,,,,RUE,DOC DOURDET,87400,SAUVIAT-SUR-VIGE,,,87190,,,,,,,,,,,,,,,,,,,1989-05-21,F,,,,,67.04,NAP,N,1.603743,45.907429,0.82,street,Rue du Docteur Emile Dourdet 87400 Sauviat-sur-Vige,87190_0141,G,RUE DU DOCTEUR EMILE DOURDET,
328306709,00010,32830670900010,O,,NN,,,2022-03-11T11:20:02,true,1,,,,,PUY RENAUD,87400,SAUVIAT-SUR-VIGE,,,87190,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,50.1Z,NAF1993,N,1.622817,45.913529,0.94,locality,Puy Renaud 87400 Sauviat-sur-Vige,87190_B069,G,PUY RENAUD,
328311295,00021,32831129500021,O,1986-04-01,NN,,,2019-11-14T14:01:03,false,4,,,,,,87400,SAUVIAT-SUR-VIGE,,,87190,,,,,,,,,,,,,,,,,,,2003-04-08,F,,,,,85.1G,NAFRev1,N,,,0,,,,,,
328487954,00013,32848795400013,O,1983-08-01,NN,,,2019-11-14T14:01:03,true,2,,,,,CLOVEIX,87400,SAUVIAT-SUR-VIGE,,,87190,,,,,,,,,,,,,,,,,,,1984-06-12,F,,,,,,,,,,0,,,,,,
329166920,00010,32916692000010,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,LA COTE,87400,SAUVIAT-SUR-VIGE,,,87190,,,,,,,,,,,,,,,,,,,,F,,,,,65.03,NAP,N,1.60282,45.899187,0.91,street,Lieu Dit la Cote 87400 Sauviat-sur-Vige,87190_v7uk7k,G,LIEU DIT LA COTE,
329183503,00021,32918350300021,O,,NN,,,2019-11-14T14:01:03,true,1,,,,RUE,E DOURDET,87400,SAUVIAT-SUR-VIGE,,,87190,,,,,,,,,,,,,,,,,,,1989-02-17,F,,,,,55.72,NAP,N,1.603743,45.907429,0.81,street,Rue du Docteur Emile Dourdet 87400 Sauviat-sur-Vige,87190_0141,G,RUE DU DOCTEUR EMILE DOURDET,
329736805,00014,32973680500014,O,,,,,2019-11-14T14:01:03,true,1,,,,RUE,DU DOCTEUR DOURDET,87400,SAUVIAT-SUR-VIGE,,,87190,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,15.13,NAP,N,1.603743,45.907429,0.91,street,Rue du Docteur Emile Dourdet 87400 Sauviat-sur-Vige,87190_0141,G,RUE DU DOCTEUR EMILE DOURDET,
330396375,00017,33039637500017,O,1984-06-12,NN,,,2021-02-08T12:31:17,true,4,,,,LD,CLOVEIX,87400,SAUVIAT-SUR-VIGE,,,87190,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.42Z,NAFRev2,O,,,0,,,,,,
330749169,00018,33074916900018,O,1984-10-01,NN,,,2019-11-14T14:01:03,true,3,,,,,LE MOULIN DU MONTEIL,87400,SAUVIAT-SUR-VIGE,,,87190,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,74.8A,NAF1993,,1.632193,45.908853,0.39,locality,Moulin de Bramefant 87400 Sauviat-sur-Vige,87190_B051,G,MOULIN DE BRAMEFANT,
331053504,00022,33105350400022,O,1985-08-20,NN,,,2019-11-14T14:01:03,false,3,,,,LD,VALLEGEAS,87400,SAUVIAT-SUR-VIGE,,,87190,,,,,,,,,,,,,,,,,,,2006-04-01,F,,,,,52.7F,NAFRev1,N,1.577838,45.890039,0.92,street,Lieu Dit Vallegeas 87400 Sauviat-sur-Vige,87190_bhj4fs,G,LIEU DIT VALLEGEAS,
331403790,00057,33140379000057,O,2013-02-05,,,4322AZ,2019-11-14T14:01:03,true,2,,,,,LE VIGNAUD,87400,SAUVIAT-SUR-VIGE,,,87190,,,,,,,,,,,,,,,,,,,2014-04-30,F,,,,PLOMBERIE PAYA PATRICE,43.22A,NAFRev2,N,-1.2041259,46.3725019,0.89,poi.residential,Le Vignaud (Zone résidentielle) Triaize,https://osm.org/way/187314742,G,,
331416594,00017,33141659400017,O,1985-01-02,NN,,,2019-11-14T14:01:03,true,5,,,,,,87400,SAUVIAT-SUR-VIGE,,,87190,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,46.23Z,NAFRev2,O,,,0,,,,,,
331494179,00012,33149417900012,O,,NN,,,2019-11-14T14:01:03,true,1,,,,RUE,PIERRE LOUIS CACALY,87400,SAUVIAT-SUR-VIGE,,,87190,,,,,,,,,,,,,,,,,,,,F,,,,,64.41,NAP,N,1.607666,45.907242,0.95,street,Rue Pierre-Louis Cacaly 87400 Sauviat-sur-Vige,87190_0275,G,RUE PIERRE LOUIS CACALY,
331744235,00010,33174423500010,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,,87400,SAUVIAT-SUR-VIGE,,,87190,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,,,0,,,,,,
331872119,00010,33187211900010,O,1984-10-05,NN,,,2019-11-14T14:01:03,true,3,,,,RUE,DU DOCTEUR DOURDET,87400,SAUVIAT-SUR-VIGE,,,87190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.603743,45.907429,0.91,street,Rue du Docteur Emile Dourdet 87400 Sauviat-sur-Vige,87190_0141,G,RUE DU DOCTEUR EMILE DOURDET,
332082734,00010,33208273400010,O,1985-03-21,NN,,,2019-11-14T14:01:03,false,7,,,,RUE,EMILE DOURDET,87400,SAUVIAT-SUR-VIGE,,,87190,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,1.603743,45.907429,0.89,street,Rue du Docteur Emile Dourdet 87400 Sauviat-sur-Vige,87190_0141,G,RUE DU DOCTEUR EMILE DOURDET,
332104298,00028,33210429800028,O,1988-01-01,NN,,,2019-11-14T14:01:03,true,1,,19,,RES,DE LA VIGE,87400,SAUVIAT-SUR-VIGE,,,87190,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,02.0B,NAF1993,N,1.608313,45.908978,0.63,street,Rue de la Résidence 87400 Sauviat-sur-Vige,87190_0310,G,RUE DE LA RESIDENCE,
332184316,00013,33218431600013,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,,87400,SAUVIAT-SUR-VIGE,,,87190,,,,,,,,,,,,,,,,,,,1988-05-31,F,,,,,55.60,NAP,N,,,0,,,,,,
332708007,00015,33270800700015,O,,NN,,,2019-11-14T14:01:03,true,1,,,,RUE,DU DOCTEUR DOURDET,87400,SAUVIAT-SUR-VIGE,,,87190,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,52.1B,NAF1993,N,1.603743,45.907429,0.91,street,Rue du Docteur Emile Dourdet 87400 Sauviat-sur-Vige,87190_0141,G,RUE DU DOCTEUR EMILE DOURDET,
332987411,00102,33298741100102,O,2021-03-01,,,,2021-03-31T08:59:32,false,1,,2,,RUE,EMILE DOURDET,87400,SAUVIAT-SUR-VIGE,,,87190,,,,,,,,,,,,,,,,,,,2021-03-01,A,GEDIMAT,,,GEDIMAT,47.52A,NAFRev2,O,1.594193,45.904242,0.9,housenumber,2 Rue du Docteur Emile Dourdet 87400 Sauviat-sur-Vige,87190_0141_00002,G,2 RUE DU DOCTEUR EMILE DOURDET,
333000495,00015,33300049500015,O,1985-07-02,NN,,,2019-11-14T14:01:03,true,3,,,,PL,DU 8 MAI,87400,SAUVIAT-SUR-VIGE,,,87190,,,,,,,,,,,,,,,,,,,2004-01-06,F,,,,,45.3E,NAFRev1,N,1.607013,45.906364,0.78,street,Place du 8 Mai 1945 87400 Sauviat-sur-Vige,87190_0148,G,PLACE DU 8 MAI 1945,
333398907,00019,33339890700019,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,,87400,SAUVIAT-SUR-VIGE,,,87190,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,02.20,NAP,N,,,0,,,,,,
333756898,00016,33375689800016,O,,NN,,,2019-11-14T14:01:03,true,1,,,,PL,DU CHAMP DE FOIRE,87400,SAUVIAT-SUR-VIGE,,,87190,,,,,,,,,,,,,,,,,,,1993-06-02,F,,,,,52.4X,NAF1993,N,-0.3573953,45.7446687,0.82,poi.park,Place du Champ de Foire (Parc) Cherves-Richemont,https://osm.org/way/47298158,G,,
334452455,00010,33445245500010,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,LA VUE,87400,SAUVIAT-SUR-VIGE,,,87190,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,60.2E,NAF1993,N,7.7449251,48.5827858,0.88,poi.optician,La vue + belle (Opticien) Strasbourg,https://osm.org/node/4548103415,G,,
335229043,00013,33522904300013,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,,87400,SAUVIAT-SUR-VIGE,,,87190,,,,,,,,,,,,,,,,,,,1987-03-16,F,,,,,38.50,NAP,N,,,0,,,,,,
337695571,00014,33769557100014,O,1986-02-01,NN,,,2019-11-14T14:01:03,true,3,,,,RUE,EMILE DOURDET,87400,SAUVIAT-SUR-VIGE,,,87190,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,55.4B,NAF1993,N,1.603743,45.907429,0.89,street,Rue du Docteur Emile Dourdet 87400 Sauviat-sur-Vige,87190_0141,G,RUE DU DOCTEUR EMILE DOURDET,
337757967,00019,33775796700019,O,1986-01-01,NN,,,2019-11-14T14:01:03,false,3,,,,RUE,EMILE DOURDET,87400,SAUVIAT-SUR-VIGE,,,87190,,,,,,,,,,,,,,,,,,,1989-12-15,F,,,,,85.1C,NAF1993,,1.603743,45.907429,0.89,street,Rue du Docteur Emile Dourdet 87400 Sauviat-sur-Vige,87190_0141,G,RUE DU DOCTEUR EMILE DOURDET,
337757967,00027,33775796700027,O,1989-12-15,NN,,,2020-04-20T08:33:56,true,3,,6,,RUE,DES BATTES,87400,SAUVIAT-SUR-VIGE,,,87190,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,86.21Z,NAFRev2,N,1.609219,45.90826,0.95,housenumber,6 Rue des Battes 87400 Sauviat-sur-Vige,87190_0027_00006,G,6 RUE DES BATTES,
337908693,00027,33790869300027,O,2007-01-08,NN,,4932ZA,2020-08-25T10:37:36,true,4,,,,,LE VIGNAUD,87400,SAUVIAT-SUR-VIGE,,,87190,,,,,,,,,,,,,,,,,,,2018-11-27,F,PASCAL LEPRIEUR TAXI,,,,49.32Z,NAFRev2,O,-1.2041259,46.3725019,0.89,poi.residential,Le Vignaud (Zone résidentielle) Triaize,https://osm.org/way/187314742,G,,
339852147,00018,33985214700018,O,,,,,2019-11-14T14:01:03,true,1,,,,,,87400,SAUVIAT-SUR-VIGE,,,87190,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,69.11,NAP,N,,,0,,,,,,