id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1109530,2021-11-17,000001,Vente,222600,5086,,LE PARRI,B024,65250,65385,Saint-Arroman,65,,,653850000A0425,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2067,0.397829,43.04155
2021-1109530,2021-11-17,000001,Vente,222600,5086,,LE PARRI,B024,65250,65385,Saint-Arroman,65,,,653850000A0425,,,,,,,,,,,,,0,1,Maison,143,5,S,sols,,,2067,0.397829,43.04155
2021-1110202,2021-12-08,000001,Vente,,,,LABOURIE,B014,65250,65385,Saint-Arroman,65,,,653850000B0115,,,,,,,,,,,,,0,,,,,T,terres,,,1770,0.418302,43.046797
2021-1110202,2021-12-08,000001,Vente,,,,LABOURIE,B014,65250,65385,Saint-Arroman,65,,,653850000B0116,,,,,,,,,,,,,0,,,,,T,terres,,,1616,0.417937,43.046673
2021-1110202,2021-12-08,000002,Vente,,,,LE SARRAT,B026,65250,65385,Saint-Arroman,65,,,653850000B0060,,,,,,,,,,,,,0,,,,,T,terres,,,1652,0.41314,43.049431
2021-1110202,2021-12-08,000002,Vente,,,,LE SARRAT,B026,65250,65385,Saint-Arroman,65,,,653850000B0414,,,,,,,,,,,,,0,,,,,P,prés,,,1162,0.413344,43.048613
2021-1110202,2021-12-08,000003,Vente,,,,LABOURIE,B014,65250,65385,Saint-Arroman,65,,,653850000B0104,,,,,,,,,,,,,0,,,,,T,terres,,,2690,0.416593,43.04736
2021-1110202,2021-12-08,000003,Vente,,,,LABOURIE,B014,65250,65385,Saint-Arroman,65,,,653850000B0105,,,,,,,,,,,,,0,,,,,T,terres,,,1858,0.416725,43.048149
2021-1110202,2021-12-08,000003,Vente,,,,LABOURIE,B014,65250,65385,Saint-Arroman,65,,,653850000B0106,,,,,,,,,,,,,0,,,,,T,terres,,,2684,0.417014,43.04769
