id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-794961,2020-03-11,000001,Vente,3456,,,LE PLY,B153,58310,58094,Dampierre-sous-Bouhy,58,,,58094000ZP0011,,,,,,,,,,,,,0,,,,,T,terres,,,11520,3.107928,47.496309
2020-795479,2020-06-20,000001,Vente,14922.5,,,LES TROUS,B185,58310,58094,Dampierre-sous-Bouhy,58,,,580940000F0678,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,200,3.120294,47.474326
2020-795479,2020-06-20,000001,Vente,14922.5,,,BOIS 3 CORNES,B027,58310,58094,Dampierre-sous-Bouhy,58,,,580940000F0739,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,720,3.11842,47.475582
2020-795483,2020-06-08,000001,Vente,9000,,,DOMINON,B081,58310,58094,Dampierre-sous-Bouhy,58,,,58094000ZS0032,,,,,,,,,,,,,0,,,,,T,terres,,,580,3.132312,47.506043
2020-796748,2020-08-10,000001,Vente,29874.42,,,LES GATINES DE SAINT AMAND,B100,58310,58094,Dampierre-sous-Bouhy,58,,,58094000ZT0001,,,,,,,,,,,,,0,,,,,T,terres,,,14970,3.104666,47.521502
2020-796748,2020-08-10,000001,Vente,29874.42,,,LES GATINES DE SAINT AMAND,B100,58310,58094,Dampierre-sous-Bouhy,58,,,58094000ZT0008,,,,,,,,,,,,,0,,,,,T,terres,,,13170,3.105078,47.520842
2020-796897,2020-08-25,000001,Vente,3000,,,BOIS JOLIVOT,B024,58310,58094,Dampierre-sous-Bouhy,58,,,580940000B0640,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,220,3.135995,47.529666
2020-796897,2020-08-25,000001,Vente,3000,,,BOIS JOLIVOT,B024,58310,58094,Dampierre-sous-Bouhy,58,,,580940000B0677,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,354,3.138481,47.529806
2020-796897,2020-08-25,000001,Vente,3000,,,LE CHAMP MEUNIER,B044,58310,58094,Dampierre-sous-Bouhy,58,,,58094000ZA0020,,,,,,,,,,,,,0,,,,,T,terres,,,21040,3.134831,47.535096
2020-797347,2020-10-03,000002,Vente,15000,,,DOMINON,B081,58310,58094,Dampierre-sous-Bouhy,58,,,58094000ZS0176,,,,,,,,,,,,,0,,,,,J,jardins,,,865,3.129711,47.504931
2020-797347,2020-10-03,000002,Vente,15000,,,DOMINON,B081,58310,58094,Dampierre-sous-Bouhy,58,,,58094000ZS0179,,,,,,,,,,,,,0,,,,,S,sols,,,1057,3.130161,47.505058
2020-797347,2020-10-03,000002,Vente,15000,,,LES CHAMPS VERINS,B061,58310,58094,Dampierre-sous-Bouhy,58,,,58094000ZS0343,,,,,,,,,,,,,0,,,,,T,terres,,,742,3.129882,47.505123
2020-797519,2020-09-22,000001,Vente,97500,,,LES CORDES,B071,58310,58094,Dampierre-sous-Bouhy,58,,,58094000ZV0015,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,830,3.126763,47.524365
2020-797519,2020-09-22,000001,Vente,97500,,,LES PATUREAUX,B143,58310,58094,Dampierre-sous-Bouhy,58,,,58094000ZV0049,,,,,,,,,,,,,0,,,,,T,terres,,,1098,3.126922,47.524217
2020-797519,2020-09-22,000001,Vente,97500,,,LES PATUREAUX,B143,58310,58094,Dampierre-sous-Bouhy,58,,,58094000ZV0051,,,,,,,,,,,,,0,,,,,S,sols,,,72,3.127069,47.524412
2020-797520,2020-09-22,000001,Vente,1000,,,BOIS JOLIVOT,B024,58310,58094,Dampierre-sous-Bouhy,58,,,580940000B0666,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,687,3.137065,47.527739
2020-797676,2020-10-09,000001,Vente,11230,,,LES OUSSATS,B135,58310,58094,Dampierre-sous-Bouhy,58,,,58094000ZA0014,,,,,,,,,,,,,0,,,,,T,terres,,,27870,3.124915,47.53465
2020-797676,2020-10-09,000001,Vente,11230,,,LE CHAMP DU BOIS,B042,58310,58094,Dampierre-sous-Bouhy,58,,,58094000ZA0119,,,,,,,,,,,,,0,,,,,T,terres,,,17064,3.128273,47.533698
2020-797701,2020-10-12,000001,Vente,87000,229,,MOUVANT,B131,58310,58094,Dampierre-sous-Bouhy,58,,,580940000C0481,,,,,,,,,,,,,0,1,Maison,48,2,S,sols,,,1318,3.15298,47.522715
2020-797701,2020-10-12,000001,Vente,87000,,,MOUVANT,B131,58310,58094,Dampierre-sous-Bouhy,58,,,580940000C0522,,,,,,,,,,,,,0,,,,,P,prés,,,131,3.152988,47.522863
2020-797701,2020-10-12,000001,Vente,87000,,,MOUVANT,B131,58310,58094,Dampierre-sous-Bouhy,58,,,580940000C0529,,,,,,,,,,,,,0,,,,,P,prés,,,692,3.153198,47.522729
2020-797888,2020-10-15,000001,Vente,445000,279,,BOIS DE COUROT,B008,58310,58094,Dampierre-sous-Bouhy,58,,,580940000B0031,,,,,,,,,,,,,0,1,Maison,160,6,S,sols,,,535,3.117349,47.536018
2020-797888,2020-10-15,000001,Vente,445000,,,BOIS DE COUROT,B008,58310,58094,Dampierre-sous-Bouhy,58,,,580940000B0032,,,,,,,,,,,,,0,,,,,S,sols,,,3360,3.116885,47.536215
2020-797888,2020-10-15,000001,Vente,445000,,,BOIS DE COUROT,B008,58310,58094,Dampierre-sous-Bouhy,58,,,580940000B0032,,,,,,,,,,,,,0,,,,,T,terres,,,8140,3.116885,47.536215
2020-797888,2020-10-15,000001,Vente,445000,,,BOIS DE COUROT,B008,58310,58094,Dampierre-sous-Bouhy,58,,,580940000B0032,,,,,,,,,,,,,0,,,,,P,prés,,,8650,3.116885,47.536215
2020-797888,2020-10-15,000001,Vente,445000,,,BOIS DE COUROT,B008,58310,58094,Dampierre-sous-Bouhy,58,,,580940000B0033,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,574,3.118188,47.536819
2020-798327,2020-11-24,000001,Vente,6000,345,,MARGOT,B118,58310,58094,Dampierre-sous-Bouhy,58,,,58094000ZM0048,,,,,,,,,,,,,0,1,Maison,44,1,S,sols,,,92,3.126361,47.491586
2020-798752,2020-12-10,000001,Vente,18000,,,MARGOT,B118,58310,58094,Dampierre-sous-Bouhy,58,,,58094000ZM0045,,,,,,,,,,,,,0,,,,,J,jardins,,,257,3.125861,47.491317
2020-798752,2020-12-10,000001,Vente,18000,,,MARGOT,B118,58310,58094,Dampierre-sous-Bouhy,58,,,58094000ZM0046,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,970,3.125945,47.491468
2020-799085,2020-12-30,000001,Vente,39500,,,LES ONGLEES,B133,58310,58094,Dampierre-sous-Bouhy,58,,,58094000ZS0039,,,,,,,,,,,,,0,,,,,T,terres,,,600,3.132325,47.504634
2020-799085,2020-12-30,000001,Vente,39500,,,LES ONGLEES,B133,58310,58094,Dampierre-sous-Bouhy,58,,,58094000ZS0040,,,,,,,,,,,,,0,,,,,T,terres,,,40,3.132322,47.504726
2020-799085,2020-12-30,000001,Vente,39500,103,,DOMINON,B081,58310,58094,Dampierre-sous-Bouhy,58,,,58094000ZS0217,,,,,,,,,,,,,0,1,Maison,40,3,S,sols,,,92,3.132563,47.504873
2020-799085,2020-12-30,000001,Vente,39500,101,,DOMINON,B081,58310,58094,Dampierre-sous-Bouhy,58,,,58094000ZS0239,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,30,3.13256,47.504802
2020-799085,2020-12-30,000001,Vente,39500,,,DOMINON,B081,58310,58094,Dampierre-sous-Bouhy,58,,,58094000ZS0307,,,,,,,,,,,,,0,,,,,S,sols,,,12,3.132625,47.504799
2020-799135,2020-12-28,000001,Vente,67000,,,DOMINON,B081,58310,58094,Dampierre-sous-Bouhy,58,,,58094000ZS0244,,,,,,,,,,,,,0,1,Maison,62,2,S,sols,,,892,3.133481,47.504019
2020-799468,2020-01-29,000001,Vente,12500,,,LE GROS BOIS,B114,58310,58094,Dampierre-sous-Bouhy,58,,,580940000C0359,,,,,,,,,,,,,0,,,,,S,sols,,,623,3.147705,47.519897
