siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130007289,00346,13000728900346,O,2009-07-06,03,2020,,2022-08-29T09:03:26,false,2,CENTRE DES FINANCES PUBLIQUES,3,,PL,DU TRIBUNAL,40500,SAINT-SEVER,,,40282,,,,,,,,,,,,,,,,,,,2021-09-01,A,SERVICE DE GESTION COMPTABLE SAINT-SEVER,,,,84.11Z,NAFRev2,N,-0.573411,43.760389,0.84,housenumber,3 Place du Tribunal 40500 Saint-Sever,40282_0101_00003,G,3 PLACE DU TRIBUNAL,
130017775,00011,13001777500011,O,2012-10-22,,,,2019-11-14T14:00:37,true,1,HOPITAL DE SAINT SEVER,3,,RUE,DE LA GUILLERIE,40500,SAINT-SEVER,,,40282,,,,,,,,,,,,,,,,,,,2012-10-22,A,,,,,84.12Z,NAFRev2,N,-0.571795,43.75708,0.96,housenumber,3 Rue de la Guillerie 40500 Saint-Sever,40282_0043_00003,G,3 RUE DE LA GUILLERIE,
174002113,00085,17400211300085,O,1983-11-14,,,,2019-11-14T14:00:37,false,4,,3,,PL,DU TRIBUNAL,40500,SAINT-SEVER,,,40282,,,,,,,,,,,,,,,,,,,2009-07-06,F,TRESORERIE DE SAINT-SEVER,,,,84.11Z,NAFRev2,N,-0.573411,43.760389,0.84,housenumber,3 Place du Tribunal 40500 Saint-Sever,40282_0101_00003,G,3 PLACE DU TRIBUNAL,
174006619,00061,17400661900061,O,1985-03-14,NN,,,2019-11-14T14:00:37,false,4,ZONE INDUSTRIELLE,,,RUE,DE PAPIN,40500,SAINT-SEVER,,,40282,,,,,,,,,,,,,,,,,,,2009-01-01,F,D D E SUBDIVISION ST SEVER,,,,84.13Z,NAFRev2,N,-0.574608,43.768976,0.96,street,Rue de Papin 40500 Saint-Sever,40282_0075,G,RUE DE PAPIN,
176401115,00231,17640111500231,O,1988-05-19,NN,,,2019-11-14T14:00:37,false,5,,5,,PL,DU TRIBUNAL,40500,SAINT-SEVER,,,40282,,,,,,,,,,,,,,,,,,,2009-02-01,F,TRIBUNAL D'INSTANCE DE SAINT SEVER,,,,84.23Z,NAFRev2,N,-0.573178,43.760124,0.84,housenumber,5 Place du Tribunal 40500 Saint-Sever,40282_0101_00005,G,5 PLACE DU TRIBUNAL,
176401115,00520,17640111500520,O,2007-12-25,,,,2022-09-16T15:05:20,false,2,,5,,PL,DU TRIBUNAL,40500,SAINT-SEVER,,,40282,,,,,,,,,,,,,,,,,,,2010-01-01,F,TRIBUNAL PARITAIRE DES BAUX RURAUX,,,,84.23Z,NAFRev2,N,-0.573178,43.760124,0.84,housenumber,5 Place du Tribunal 40500 Saint-Sever,40282_0101_00005,G,5 PLACE DU TRIBUNAL,
176401115,00637,17640111500637,O,2007-12-25,,,,2019-11-14T14:00:37,false,1,,5,,PL,DU TRIBUNAL,40500,SAINT-SEVER,,,40282,,,,,,,,,,,,,,,,,,,2007-12-25,F,TRIBUNAL PARITAIRE DES BAUX RURAUX,,,,84.23Z,NAFRev2,N,-0.573178,43.760124,0.84,housenumber,5 Place du Tribunal 40500 Saint-Sever,40282_0101_00005,G,5 PLACE DU TRIBUNAL,
184000065,00013,18400006500013,O,1991-03-26,NN,,,2019-11-14T14:00:37,true,1,,1,,RUE,DU BELLOCQ,40500,SAINT-SEVER,,,40282,,,,,,,,,,,,,,,,,,,1995-08-25,F,,,,,75.1G,NAF1993,O,-0.571196,43.759143,0.96,housenumber,1 Rue du Bellocq 40500 Saint-Sever,40282_0015_00001,G,1 RUE DU BELLOCQ,
194000386,00012,19400038600012,O,1983-03-01,21,2020,,2022-08-29T09:04:27,true,4,,4,,RUE,D ESPAGNE,40500,SAINT-SEVER,,,40282,,,,,,,,,,,,,,,,,,,2010-01-17,A,,,,,85.31Z,NAFRev2,O,-0.573876,43.756074,0.95,housenumber,4 Rue d’Espagne 40500 Saint-Sever,40282_0031_00004,G,4 RUE D ESPAGNE,
200069649,00016,20006964900016,O,2017-01-01,12,2020,,2022-08-29T09:05:23,true,1,,1,,RUE,DU BELLOCQ,40500,SAINT-SEVER,,,40282,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,84.11Z,NAFRev2,O,-0.571196,43.759143,0.96,housenumber,1 Rue du Bellocq 40500 Saint-Sever,40282_0015_00001,G,1 RUE DU BELLOCQ,
200069649,00107,20006964900107,O,2017-01-01,,,,2023-01-10T08:10:40,false,2,,,,PL,DU TOUR DE SOL,40500,SAINT-SEVER,,,40282,,,,,,,,,,,,,,,,,,,2021-12-31,F,OFFICE DE TOURISME,,,,79.90Z,NAFRev2,N,-0.57475,43.759584,0.71,street,Place du Tour du Sol 40500 Saint-Sever,40282_0097,G,PLACE DU TOUR DU SOL,
214002826,00011,21400282600011,O,1983-03-01,21,2020,,2022-08-29T09:07:11,true,4,,,,RUE,DE L HOTEL DE VILLE,40500,SAINT-SEVER,,,40282,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.574144,43.75901,0.95,street,Rue de l’Hôtel de Ville 40500 Saint-Sever,40282_0050,G,RUE DE L HOTEL DE VILLE,
214002826,00029,21400282600029,O,1983-12-21,11,2020,,2022-08-29T09:07:11,false,3,PARC TOULOUZETTE,,,PL,DU TOUR DE SOL,40500,SAINT-SEVER,,,40282,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.57475,43.759584,0.71,street,Place du Tour du Sol 40500 Saint-Sever,40282_0097,G,PLACE DU TOUR DU SOL,
214002826,00037,21400282600037,O,1983-12-21,NN,,,2019-11-14T14:00:37,false,4,,,,,AUGREILH,40500,SAINT-SEVER,,,40282,,,,,,,,,,,,,,,,,,,1997-09-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,-0.604104,43.75476,0.96,street,Augreilh 40500 Saint-Sever,40282_1kvlow,G,AUGREILH,
214002826,00045,21400282600045,O,1983-12-21,02,2020,,2022-08-29T09:07:11,false,3,,,,BD,DE L ESPERANCE,40500,SAINT-SEVER,,,40282,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,-0.575583,43.75436,0.85,street,Boulevard de l’Espérance 40500 Saint-Sever,40282_0032,G,BOULEVARD DE L ESPERANCE,
214002826,00052,21400282600052,O,1983-12-21,NN,,,2021-10-27T08:08:19,false,3,PERALIE,,,QUA,SAINTE EULALIE,40500,SAINT-SEVER,,,40282,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE STE EULALIE,,,,85.20Z,NAFRev2,N,-0.551052,43.769464,0.85,street,Quartier Sainte Eulalie 40500 Saint-Sever,40282_A012,G,QUARTIER SAINTE EULALIE,
214002826,00060,21400282600060,O,1996-12-25,NN,,,2021-10-27T08:08:19,false,4,MAIRIE,,,RUE,DE L HOTEL DE VILLE,40500,SAINT-SEVER,,,40282,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE  ASSAINISSEMENT,,,,37.00Z,NAFRev2,O,-0.574144,43.75901,0.95,street,Rue de l’Hôtel de Ville 40500 Saint-Sever,40282_0050,G,RUE DE L HOTEL DE VILLE,
214002826,00078,21400282600078,O,1999-12-01,NN,,,2019-11-14T14:00:37,false,4,MAIRIE,,,RUE,DE L HOTEL DE VILLE,40500,SAINT-SEVER,,,40282,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-0.574144,43.75901,0.95,street,Rue de l’Hôtel de Ville 40500 Saint-Sever,40282_0050,G,RUE DE L HOTEL DE VILLE,
214002826,00086,21400282600086,O,2002-01-01,NN,,,2021-10-27T08:08:19,false,4,,,,RUE,DE L HOTEL DE VILLE,40500,SAINT-SEVER,,,40282,,,,,,,,,,,,,,,,,,,2012-02-12,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,O,-0.574144,43.75901,0.95,street,Rue de l’Hôtel de Ville 40500 Saint-Sever,40282_0050,G,RUE DE L HOTEL DE VILLE,
214002826,00094,21400282600094,O,2002-01-01,NN,,,2019-11-14T14:00:37,false,4,,,,RUE,DE L HOTEL DE VILLE,40500,SAINT-SEVER,,,40282,,,,,,,,,,,,,,,,,,,2010-12-31,F,LOTISSEMENT LE SARTHOULET,,,,42.99Z,NAFRev2,N,-0.574144,43.75901,0.95,street,Rue de l’Hôtel de Ville 40500 Saint-Sever,40282_0050,G,RUE DE L HOTEL DE VILLE,
214002826,00102,21400282600102,O,1964-01-01,NN,,,2019-11-14T14:00:37,false,3,STADE MUNICIPAL,,,AV,RENE CRABOS,40500,SAINT-SEVER,,,40282,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING RIVES DE L'ADOUR,,,,84.12Z,NAFRev2,N,-0.569413,43.765323,0.58,street,Avenue de Crabos 40500 Saint-Sever,40282_0087,G,AVENUE DE CRABOS,
214002826,00110,21400282600110,O,2005-02-18,NN,,,2019-11-14T14:00:37,false,4,MAIRIE,,,RUE,DE L HOTEL DE VILLE,40500,SAINT-SEVER,,,40282,,,,,,,,,,,,,,,,,,,2012-03-28,F,SALLE DE REMISE EN FORME,,,,93.11Z,NAFRev2,O,-0.574144,43.75901,0.95,street,Rue de l’Hôtel de Ville 40500 Saint-Sever,40282_0050,G,RUE DE L HOTEL DE VILLE,
214002826,00128,21400282600128,O,2007-12-25,NN,,,2019-11-14T14:00:37,false,1,,,,IMP,LOUIS FOURNIER,40500,SAINT-SEVER,,,40282,,,,,,,,,,,,,,,,,,,2007-12-25,A,BIBLIOTHEQUE LUDOTHEQUE,,,,91.01Z,NAFRev2,O,-0.576414,43.75853,0.85,street,Impasse Louis Fournier 40500 Saint-Sever,40282_0062,G,IMPASSE LOUIS FOURNIER,
214002826,00144,21400282600144,O,2010-09-01,,,,2019-11-14T14:00:37,false,1,LIEU DIT LE CAP,,,AV,DU TURSAN,40500,SAINT-SEVER,,,40282,,,,,,,,,,,,,,,,,,,2010-09-01,A,CUISINE CENTRALE,,,,56.29B,NAFRev2,O,-0.567046,43.749748,0.81,street,Avenue du Tursan 40500 Saint-Sever,40282_0102,G,AVENUE DU TURSAN,
214002826,00169,21400282600169,O,2017-07-01,01,2020,,2022-08-29T09:07:11,false,2,,,,RUE,DU GEN LAMARQUE,40500,SAINT-SEVER,,,40282,,,,,,,,,,,,,,,,,,,2018-12-05,A,MUSEE D'ART ET D'HISTOIRE DU CAP DE GASCOGNE,,,,91.02Z,NAFRev2,N,-0.572178,43.758587,0.86,street,Rue du Général Lamarque 40500 Saint-Sever,40282_0039,G,RUE DU GENERAL LAMARQUE,
244000352,00017,24400035200017,O,1983-03-01,NN,,,2019-11-14T14:00:37,true,1,,,,AV,DU GEN DE GAULLE,40500,SAINT-SEVER,,,40282,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,75.1A,NAF1993,N,-0.569678,43.766008,0.78,street,Avenue du Général de Gaulle 40500 Saint-Sever,40282_0037,G,AVENUE DU GENERAL DE GAULLE,
244000832,00018,24400083200018,O,1999-12-31,NN,,,2019-11-14T14:00:37,false,4,MAIRIE,,,AV,DU GEN DE GAULLE,40500,SAINT-SEVER,,,40282,,,,,,,,,,,,,,,,,,,2010-06-10,F,,,,,84.11Z,NAFRev2,O,-0.569678,43.766008,0.78,street,Avenue du Général de Gaulle 40500 Saint-Sever,40282_0037,G,AVENUE DU GENERAL DE GAULLE,
244000832,00059,24400083200059,O,2010-06-10,NN,,,2019-11-14T14:00:37,true,2,IMMEUBLE LES VIOLETTES,1,,RUE,DU BELLOCQ,40500,SAINT-SEVER,,,40282,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,-0.571196,43.759143,0.96,housenumber,1 Rue du Bellocq 40500 Saint-Sever,40282_0015_00001,G,1 RUE DU BELLOCQ,
244000832,00075,24400083200075,O,2012-01-01,,,,2019-11-14T14:00:37,false,2,,,,PL,DU TOUR DE SOL,40500,SAINT-SEVER,,,40282,,,,,,,,,,,,,,,,,,,2017-01-01,F,OFFICE TOURISME SAINT SEVER/CAP DE GASCOGNE,,,,79.90Z,NAFRev2,N,-0.57475,43.759584,0.71,street,Place du Tour du Sol 40500 Saint-Sever,40282_0097,G,PLACE DU TOUR DU SOL,
254000425,00010,25400042500010,O,1983-03-01,NN,,,2019-11-14T14:00:37,false,4,,,,RUE,DE L HOTEL DE VILLE,40500,SAINT-SEVER,,,40282,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,41.0Z,NAFRev1,O,-0.574144,43.75901,0.95,street,Rue de l’Hôtel de Ville 40500 Saint-Sever,40282_0050,G,RUE DE L HOTEL DE VILLE,
254000623,00010,25400062300010,O,1983-03-01,NN,,,2019-11-14T14:00:37,true,4,,,,RUE,DE L HOTEL DE VILLE,40500,SAINT-SEVER,,,40282,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,84.13Z,NAFRev2,N,-0.574144,43.75901,0.95,street,Rue de l’Hôtel de Ville 40500 Saint-Sever,40282_0050,G,RUE DE L HOTEL DE VILLE,
254000672,00017,25400067200017,O,1983-03-01,NN,,,2019-11-14T14:00:37,true,4,MAIRIE,,,AV,DU GEN DE GAULLE,40500,SAINT-SEVER,,,40282,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,84.13Z,NAFRev2,N,-0.569678,43.766008,0.78,street,Avenue du Général de Gaulle 40500 Saint-Sever,40282_0037,G,AVENUE DU GENERAL DE GAULLE,
254000714,00017,25400071400017,O,,,,,2019-11-14T14:00:37,true,1,,,,RUE,DE L HOTEL DE VILLE,40500,SAINT-SEVER,,,40282,,,,,,,,,,,,,,,,,,,1990-05-02,F,,,,,90.11,NAP,N,-0.574144,43.75901,0.95,street,Rue de l’Hôtel de Ville 40500 Saint-Sever,40282_0050,G,RUE DE L HOTEL DE VILLE,
254001027,00021,25400102700021,O,,,,,2019-11-14T14:00:37,true,1,,1,,RUE,DU BELLOCQ,40500,SAINT-SEVER,,,40282,,,,,,,,,,,,,,,,,,,1991-03-26,F,,,,,75.1E,NAF1993,N,-0.571196,43.759143,0.96,housenumber,1 Rue du Bellocq 40500 Saint-Sever,40282_0015_00001,G,1 RUE DU BELLOCQ,
254001340,00010,25400134000010,O,,,,,2019-11-14T14:00:37,true,1,,,,RUE,DE L HOTEL DE VILLE,40500,SAINT-SEVER,,,40282,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,90.11,NAP,N,-0.574144,43.75901,0.95,street,Rue de l’Hôtel de Ville 40500 Saint-Sever,40282_0050,G,RUE DE L HOTEL DE VILLE,
254001373,00011,25400137300011,O,1983-03-01,NN,,,2019-11-14T14:00:37,false,4,,,,RUE,DE L HOTEL DE VILLE,40500,SAINT-SEVER,,BP 27,40282,40501,ST SEVER CEDEX,,,,,,,,,,,,,,,,,2009-11-18,F,,,,,84.12Z,NAFRev2,N,-0.574144,43.75901,0.95,street,Rue de l’Hôtel de Ville 40500 Saint-Sever,40282_0050,G,RUE DE L HOTEL DE VILLE,
254001522,00013,25400152200013,O,,,,,2019-11-14T14:00:37,true,1,,,,,,40500,SAINT-SEVER,,,40282,,,,,,,,,,,,,,,,,,,,F,,,,,90.11,NAP,N,,,0,,,,,,
254001639,00015,25400163900015,O,,,,,2019-11-14T14:00:37,true,1,,,,RUE,DE L HOTEL DE VILLE,40500,SAINT-SEVER,,,40282,,,,,,,,,,,,,,,,,,,1990-05-02,F,,,,,08.01,NAP,N,-0.574144,43.75901,0.95,street,Rue de l’Hôtel de Ville 40500 Saint-Sever,40282_0050,G,RUE DE L HOTEL DE VILLE,
254002298,00019,25400229800019,O,1987-11-12,NN,,,2019-11-14T14:00:37,true,1,,,,RUE,DE L HOTEL DE VILLE,40500,SAINT-SEVER,,,40282,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,75.1C,NAF1993,N,-0.574144,43.75901,0.95,street,Rue de l’Hôtel de Ville 40500 Saint-Sever,40282_0050,G,RUE DE L HOTEL DE VILLE,
264002791,00038,26400279100038,O,1985-07-10,NN,,,2019-11-14T14:00:37,false,3,,4,,RUE,MICHEL MONTAIGNE,40500,SAINT-SEVER,,,40282,,,,,,,,,,,,,,,,,,,2004-12-25,F,LOG FOYERS PERS AGEES,,,,85.3D,NAFRev1,N,-0.575048,43.756524,0.91,housenumber,4 Rue Michel de Montaigne 40500 Saint-Sever,40282_0067_00004,G,4 RUE MICHEL DE MONTAIGNE,
264002791,00053,26400279100053,O,1991-03-27,NN,,,2019-11-14T14:00:37,true,4,,4,,RUE,MICHEL MONTAIGNE,40500,SAINT-SEVER,,BP 27,40282,,,,,,,,,,,,,,,,,,,2004-12-25,F,CCAS,,,,85.3K,NAFRev1,O,-0.575048,43.756524,0.91,housenumber,4 Rue Michel de Montaigne 40500 Saint-Sever,40282_0067_00004,G,4 RUE MICHEL DE MONTAIGNE,
264002791,00061,26400279100061,O,1990-01-01,NN,,,2019-11-14T14:00:37,false,3,,4,,RUE,MICHEL MONTAIGNE,40500,SAINT-SEVER,,,40282,,,,,,,,,,,,,,,,,,,2004-12-25,F,SERV AIDE A DOMICILE ST SEVER,,,,85.3K,NAFRev1,N,-0.575048,43.756524,0.91,housenumber,4 Rue Michel de Montaigne 40500 Saint-Sever,40282_0067_00004,G,4 RUE MICHEL DE MONTAIGNE,
264002791,00079,26400279100079,O,1990-01-01,NN,,,2019-11-14T14:00:37,false,3,,4,,RUE,MICHEL MONTAIGNE,40500,SAINT-SEVER,,,40282,,,,,,,,,,,,,,,,,,,2004-12-25,F,SERV SOINS DOMI PERS AGEES,,,,85.3J,NAFRev1,N,-0.575048,43.756524,0.91,housenumber,4 Rue Michel de Montaigne 40500 Saint-Sever,40282_0067_00004,G,4 RUE MICHEL DE MONTAIGNE,
264003310,00010,26400331000010,O,1983-03-01,22,2020,,2022-08-29T09:10:29,true,4,,3,,RUE,DE LA GUILLERIE,40500,SAINT-SEVER,,,40282,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.10Z,NAFRev2,O,-0.571795,43.75708,0.96,housenumber,3 Rue de la Guillerie 40500 Saint-Sever,40282_0043_00003,G,3 RUE DE LA GUILLERIE,
264003310,00028,26400331000028,O,1983-03-01,12,2020,,2022-08-29T09:10:29,false,6,,3,,RUE,DE LA GUILLERIE,40500,SAINT-SEVER,,,40282,,,,,,,,,,,,,,,,,,,2017-12-25,A,EHPAD,,,,87.10A,NAFRev2,N,-0.571795,43.75708,0.96,housenumber,3 Rue de la Guillerie 40500 Saint-Sever,40282_0043_00003,G,3 RUE DE LA GUILLERIE,
264003310,00036,26400331000036,O,2007-12-25,12,2020,,2022-08-29T09:10:29,false,3,,3,,RUE,DE LA GUILLERIE,40500,SAINT-SEVER,,,40282,,,,,,,,,,,,,,,,,,,2017-12-25,A,EHPAD - USLD,,,,87.10A,NAFRev2,N,-0.571795,43.75708,0.96,housenumber,3 Rue de la Guillerie 40500 Saint-Sever,40282_0043_00003,G,3 RUE DE LA GUILLERIE,
264004375,00012,26400437500012,O,2004-01-01,NN,,,2019-11-14T14:00:37,false,6,MAIRIE,,,RUE,DE L HOTEL DE VILLE,40500,SAINT-SEVER,,,40282,,,,,,,,,,,,,,,,,,,2017-01-15,F,,,,,88.99B,NAFRev2,O,-0.574144,43.75901,0.95,street,Rue de l’Hôtel de Ville 40500 Saint-Sever,40282_0050,G,RUE DE L HOTEL DE VILLE,
264004375,00020,26400437500020,O,2004-04-19,NN,,,2019-11-14T14:00:37,false,4,,4,,RUE,MICHEL MONTAIGNE,40500,SAINT-SEVER,,BP 27,40282,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE DE SOINS A DOMICILE,,,,88.10A,NAFRev2,N,-0.575048,43.756524,0.91,housenumber,4 Rue Michel de Montaigne 40500 Saint-Sever,40282_0067_00004,G,4 RUE MICHEL DE MONTAIGNE,
264004375,00038,26400437500038,O,2004-04-19,21,2020,,2022-08-29T09:10:30,false,5,,4,,RUE,MICHEL MONTAIGNE,40500,SAINT-SEVER,,BP 27,40282,,,,,,,,,,,,,,,,,,,2011-01-24,A,EHPAD,,,,87.30A,NAFRev2,O,-0.575048,43.756524,0.91,housenumber,4 Rue Michel de Montaigne 40500 Saint-Sever,40282_0067_00004,G,4 RUE MICHEL DE MONTAIGNE,
264004375,00046,26400437500046,O,2017-01-01,22,2020,,2022-08-29T09:10:30,true,1,,1,,RUE,DU BELLOCQ,40500,SAINT-SEVER,,,40282,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,88.99B,NAFRev2,O,-0.571196,43.759143,0.96,housenumber,1 Rue du Bellocq 40500 Saint-Sever,40282_0015_00001,G,1 RUE DU BELLOCQ,
264004375,00053,26400437500053,O,2017-01-01,11,2020,,2022-08-29T09:10:30,false,1,,1,,RUE,DU BELLOCQ,40500,SAINT-SEVER,,,40282,,,,,,,,,,,,,,,,,,,2017-01-01,A,SSIAD,,,,88.10A,NAFRev2,N,-0.571196,43.759143,0.96,housenumber,1 Rue du Bellocq 40500 Saint-Sever,40282_0015_00001,G,1 RUE DU BELLOCQ,
264004375,00061,26400437500061,O,2018-01-01,,,,2021-02-23T10:35:07,false,1,,1,,RUE,DU BELLOCQ,40500,SAINT-SEVER,,,40282,,,,,,,,,,,,,,,,,,,2018-01-01,A,RESIDENCE AUTONOMIE A NOUSTE,,,,87.30A,NAFRev2,N,-0.571196,43.759143,0.96,housenumber,1 Rue du Bellocq 40500 Saint-Sever,40282_0015_00001,G,1 RUE DU BELLOCQ,
264004375,00087,26400437500087,O,2023-01-01,,,,2023-02-10T08:40:55,false,1,,1,,RUE,DU BELLOCQ,40500,SAINT-SEVER,,,40282,,,,,,,,,,,,,,,,,,,2023-01-01,A,SAAD   CIAS CHALOSSE TURSAN,,,,88.10A,NAFRev2,O,-0.571196,43.759143,0.96,housenumber,1 Rue du Bellocq 40500 Saint-Sever,40282_0015_00001,G,1 RUE DU BELLOCQ,
274000082,00017,27400008200017,O,,NN,,,2019-11-14T14:00:37,true,1,,,,RUE,DE L HOTEL DE VILLE,40500,SAINT-SEVER,,,40282,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,41.0Z,NAF1993,N,-0.574144,43.75901,0.95,street,Rue de l’Hôtel de Ville 40500 Saint-Sever,40282_0050,G,RUE DE L HOTEL DE VILLE,
284003332,00012,28400333200012,O,1995-08-25,NN,,,2019-11-14T14:00:37,false,3,IMMEUBLE LES VIOLETTES,1,,RUE,DU BELLOCQ,40500,SAINT-SEVER,,,40282,,,,,,,,,,,,,,,,,,,2007-07-01,F,,,,,75.1G,NAFRev1,O,-0.571196,43.759143,0.96,housenumber,1 Rue du Bellocq 40500 Saint-Sever,40282_0015_00001,G,1 RUE DU BELLOCQ,
294000104,00017,29400010400017,O,1984-01-16,NN,,,2019-11-14T14:00:37,true,4,MAIRIE,,,RUE,DE L HOTEL DE VILLE,40500,SAINT-SEVER,,,40282,,,,,,,,,,,,,,,,,,,2018-10-29,A,,,,,36.00Z,NAFRev2,N,-0.574144,43.75901,0.95,street,Rue de l’Hôtel de Ville 40500 Saint-Sever,40282_0050,G,RUE DE L HOTEL DE VILLE,
294000153,00014,29400015300014,O,1984-01-16,NN,,,2019-11-14T14:00:37,true,3,,,,RUE,DE L HOTEL DE VILLE,40500,SAINT-SEVER,,,40282,,,,,,,,,,,,,,,,,,,2006-06-26,F,,,,,70.1C,NAFRev1,N,-0.574144,43.75901,0.95,street,Rue de l’Hôtel de Ville 40500 Saint-Sever,40282_0050,G,RUE DE L HOTEL DE VILLE,
294000393,00016,29400039300016,O,1987-11-10,NN,,,2019-11-14T14:00:37,false,4,MAIRIE,,,RUE,DE L HOTEL DE VILLE,40500,SAINT-SEVER,,,40282,,,,,,,,,,,,,,,,,,,2012-04-25,F,,,,,42.99Z,NAFRev2,N,-0.574144,43.75901,0.95,street,Rue de l’Hôtel de Ville 40500 Saint-Sever,40282_0050,G,RUE DE L HOTEL DE VILLE,
294000591,00015,29400059100015,O,1989-03-24,NN,,,2019-11-14T14:00:37,true,4,,,,RUE,DE L HOTEL DE VILLE,40500,SAINT-SEVER,,,40282,,,,,,,,,,,,,,,,,,,2018-10-25,A,,,,,36.00Z,NAFRev2,N,-0.574144,43.75901,0.95,street,Rue de l’Hôtel de Ville 40500 Saint-Sever,40282_0050,G,RUE DE L HOTEL DE VILLE,
294001664,00019,29400166400019,O,1995-12-25,NN,,,2019-11-14T14:00:37,true,3,MAIRIE,,,RUE,DE L HOTEL DE VILLE,40500,SAINT-SEVER,,,40282,,,,,,,,,,,,,,,,,,,2009-03-04,F,,,,,42.99Z,NAFRev2,N,-0.574144,43.75901,0.95,street,Rue de l’Hôtel de Ville 40500 Saint-Sever,40282_0050,G,RUE DE L HOTEL DE VILLE,
294001714,00012,29400171400012,O,1995-12-25,NN,,,2019-11-14T14:00:37,true,1,,,,RUE,DE L HOTEL DE VILLE,40500,SAINT-SEVER,,,40282,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,70.1C,NAF1993,N,-0.574144,43.75901,0.95,street,Rue de l’Hôtel de Ville 40500 Saint-Sever,40282_0050,G,RUE DE L HOTEL DE VILLE,
294003116,00018,29400311600018,O,2001-01-01,,,,2019-11-14T14:00:37,true,1,,,,RUE,DE L HOTEL DE VILLE,40500,SAINT-SEVER,,,40282,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,70.1C,NAF1993,N,-0.574144,43.75901,0.95,street,Rue de l’Hôtel de Ville 40500 Saint-Sever,40282_0050,G,RUE DE L HOTEL DE VILLE,
300110046,00012,30011004600012,O,1973-01-01,NN,,,2021-10-27T08:13:37,true,5,,,,RTE,DE MONT DE MARSAN,40500,SAINT-SEVER,,,40282,,,,,,,,,,,,,,,,,,,2019-04-05,A,,,,,25.11Z,NAFRev2,N,-0.567638,43.774791,0.86,street,Route de Mont-de-Marsan 40500 Saint-Sever,40282_0070,G,ROUTE DE MONT DE MARSAN,
300533544,00015,30053354400015,O,,NN,,,2019-11-14T14:00:37,true,1,,,,QUA,PERE,40500,SAINT-SEVER,,,40282,,,,,,,,,,,,,,,,,,,1996-10-31,F,,,,,55.1A,NAF1993,N,-0.570626,43.769934,0.56,street,Pere 40500 Saint-Sever,40282_ymk10n,G,PERE,
300571049,00307,30057104900307,O,2004-11-17,NN,,,2021-10-27T08:13:45,false,6,ZONE INDUSTRIELLE DE PERE,25,,RUE,DE PAPIN,40500,SAINT-SEVER,,,40282,,,,,,,,,,,,,,,,,,,2019-07-12,F,,,,,77.12Z,NAFRev2,O,-0.583084,43.769228,0.96,housenumber,25 Rue de Papin 40500 Saint-Sever,40282_0075_00025,G,25 RUE DE PAPIN,
300572336,00174,30057233600174,O,2021-01-01,,,,2021-04-07T08:50:56,false,2,,,,,ESCALES,40500,SAINT-SEVER,,,40282,,,,,,,,,,,,,,,,,,,2021-03-01,A,,,,,86.90B,NAFRev2,O,-0.558344,43.745165,0.95,street,Escales 40500 Saint-Sever,40282_s4uzxp,G,ESCALES,
300671286,00015,30067128600015,O,,,,,2019-11-14T14:00:37,true,1,,,,,PERE,40500,SAINT-SEVER,,,40282,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,-0.570626,43.769934,0.95,street,Pere 40500 Saint-Sever,40282_ymk10n,G,PERE,
300851409,00031,30085140900031,O,1983-01-01,NN,,,2019-11-14T14:00:37,false,3,,2,,RUE,DU GEN DURRIEU,40500,SAINT-SEVER,,,40282,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,67.2Z,NAF1993,O,-0.574711,43.758583,0.87,housenumber,2 Rue du Général Durrieu 40500 Saint-Sever,40282_0038_00002,G,2 RUE DU GENERAL DURRIEU,
300851409,00049,30085140900049,O,2010-01-01,,,,2021-05-19T10:33:44,true,2,,,,,SAUT,40500,SAINT-SEVER,,,40282,,,,,,,,,,,,,,,,,,,2013-10-27,F,,,,,02.10Z,NAFRev2,N,-0.522937,43.766941,0.95,street,Saut 40500 Saint-Sever,40282_pm1o6b,G,SAUT,
300907714,00012,30090771400012,O,,,,,2019-11-14T14:00:37,true,1,,,,RUE,LOUIS SENTEX,40500,SAINT-SEVER,,,40282,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,-0.572251,43.760248,0.96,street,Rue Louis Sentex 40500 Saint-Sever,40282_0060,G,RUE LOUIS SENTEX,
301039319,00035,30103931900035,O,,,,,2019-11-14T14:00:37,true,1,,,,AV,DU GEN DE GAULLE,40500,SAINT-SEVER,,,40282,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,-0.569678,43.766008,0.78,street,Avenue du Général de Gaulle 40500 Saint-Sever,40282_0037,G,AVENUE DU GENERAL DE GAULLE,
301042834,00020,30104283400020,O,2000-10-01,NN,,,2019-11-14T14:00:37,true,4,,6,,PL,DE LA REPUBLIQUE,40500,SAINT-SEVER,,,40282,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,62.01Z,NAFRev2,N,-0.571098,43.757918,0.87,housenumber,6 Place de la République 40500 Saint-Sever,40282_0086_00006,G,6 PLACE DE LA REPUBLIQUE,
301099347,00025,30109934700025,O,2002-11-25,NN,,,2019-11-14T14:00:37,false,3,,28,,RUE,LAFAYETTE,40500,SAINT-SEVER,,,40282,,,,,,,,,,,,,,,,,,,2005-05-21,F,GARANCE,,,,52.5Z,NAFRev1,N,-0.57421,43.760733,0.61,street,Impasse Lafayette 40500 Saint-Sever,40282_0053,G,IMPASSE LAFAYETTE,
301192803,00668,30119280300668,O,2020-03-13,01,2020,,2022-08-29T09:11:13,false,1,,6,,RUE,DES ARCEAUX,40500,SAINT-SEVER,,,40282,,,,,,,,,,,,,,,,,,,2020-03-13,A,,,,,36.00Z,NAFRev2,N,-0.573937,43.759752,0.96,housenumber,6 Rue des Arceaux 40500 Saint-Sever,40282_0006_00006,G,6 RUE DES ARCEAUX,
301284097,00039,30128409700039,O,,,,,2019-11-14T14:00:37,true,1,,52,,RUE,DE LA GUILLERIE,40500,SAINT-SEVER,,,40282,,,,,,,,,,,,,,,,,,,1997-08-15,F,,,,,80.4A,NAF1993,N,-0.570852,43.755344,0.96,housenumber,52 Rue de la Guillerie 40500 Saint-Sever,40282_0043_00052,G,52 RUE DE LA GUILLERIE,