id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-333155,2019-03-29,000001,Vente,154000,16,,RUE DE LA LIBERATION,0004,28120,28139,Épeautrolles,28,,,28139000AC0108,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,476,1.324846,48.311524
2019-333155,2019-03-29,000001,Vente,154000,16,,RUE DE LA LIBERATION,0004,28120,28139,Épeautrolles,28,,,28139000AC0111,,,,,,,,,,,,,0,,,,,S,sols,,,11,1.324813,48.311449
2019-333155,2019-03-29,000001,Vente,154000,14,,RUE DE LA LIBERATION,0004,28120,28139,Épeautrolles,28,,,28139000AC0132,,,,,,,,,,,,,0,,,,,J,jardins,,,70,1.324736,48.311418
2019-334008,2019-06-15,000001,Vente,95000,,,EPEAUTROLLES,B010,28120,28139,Épeautrolles,28,,,28139000AC0061,,,,,,,,,,,,,0,,,,,T,terres,,,2795,1.325711,48.310249
2019-334008,2019-06-15,000001,Vente,95000,,,EPEAUTROLLES,B010,28120,28139,Épeautrolles,28,,,28139000AC0062,,,,,,,,,,,,,0,,,,,J,jardins,,,529,1.325998,48.31036
2019-334008,2019-06-15,000001,Vente,95000,,,EPEAUTROLLES,B010,28120,28139,Épeautrolles,28,,,28139000AC0062,,,,,,,,,,,,,0,,,,,S,sols,,,27,1.325998,48.31036
2019-334008,2019-06-15,000001,Vente,95000,1,,PL DE L EGLISE,0002,28120,28139,Épeautrolles,28,,,28139000AC0063,,,,,,,,,,,,,0,1,Maison,79,2,S,sols,,,935,1.326083,48.310585
2019-334254,2019-06-28,000002,Echange,774,,,LA PRIORET,B026,28120,28139,Épeautrolles,28,,,28139000ZP0028,,,,,,,,,,,,,0,,,,,J,jardins,,,129,1.343222,48.314869
2019-334255,2019-06-28,000003,Echange,126,3,,MIZERAY,B017,28120,28139,Épeautrolles,28,,,28139000ZP0030,,,,,,,,,,,,,0,,,,,S,sols,,,21,1.343475,48.314774
2019-335063,2019-08-26,000001,Vente,164000,,,EPEAUTROLLES,B010,28120,28139,Épeautrolles,28,,,28139000AC0024,,,,,,,,,,,,,0,,,,,J,jardins,,,1172,1.327098,48.311685
2019-335063,2019-08-26,000001,Vente,164000,4,,IMP DES RUELLES,0007,28120,28139,Épeautrolles,28,,,28139000AC0025,,,,,,,,,,,,,0,1,Maison,141,7,S,sols,,,295,1.3271,48.311563
2019-335422,2019-09-07,000001,Vente,93120,22,,RUE DE LA LIBERATION,0004,28120,28139,Épeautrolles,28,,,28139000AC0087,,,,,,,,,,,,,0,1,Maison,57,2,S,sols,,,490,1.324547,48.311998
2019-335422,2019-09-07,000001,Vente,93120,,,EPEAUTROLLES,B010,28120,28139,Épeautrolles,28,,,28139000AC0088,,,,,,,,,,,,,0,,,,,J,jardins,,,796,1.324463,48.311921
2019-335553,2019-09-27,000001,Vente,218900,4,,MONTABIZARD,B018,28120,28139,Épeautrolles,28,,,28139000ZM0009,,,,,,,,,,,,,0,1,Maison,90,3,T,terres,,,3025,1.309902,48.299802
2019-335553,2019-09-27,000001,Vente,218900,4,,MONTABIZARD,B018,28120,28139,Épeautrolles,28,,,28139000ZM0009,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,1275,1.309902,48.299802
2019-336534,2019-11-29,000001,Vente,245000,,,EPEAUTROLLES,B010,28120,28139,Épeautrolles,28,,,28139000AC0042,,,,,,,,,,,,,0,,,,,J,jardins,,,830,1.329579,48.310508
2019-336534,2019-11-29,000001,Vente,245000,12,,RUE DES LABOUREURS,0003,28120,28139,Épeautrolles,28,,,28139000AC0043,,,,,,,,,,,,,0,1,Maison,135,6,S,sols,,,1380,1.329273,48.310471
2019-336660,2019-12-07,000001,Vente,155520,,,RUE DES LABOUREURS,0003,28120,28139,Épeautrolles,28,,,28139000AC0051,,,,,,,,,,,,,0,,,,,S,sols,,,252,1.327401,48.30959
2019-336660,2019-12-07,000001,Vente,155520,,,RUE DES LABOUREURS,0003,28120,28139,Épeautrolles,28,,,28139000AC0051,,,,,,,,,,,,,0,,,,,T,terres,,,1161,1.327401,48.30959
2019-336660,2019-12-07,000001,Vente,155520,2,,RUE DES LABOUREURS,0003,28120,28139,Épeautrolles,28,,,28139000AC0052,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,588,1.327221,48.309559
2019-336660,2019-12-07,000001,Vente,155520,,,EPEAUTROLLES,B010,28120,28139,Épeautrolles,28,,,28139000AC0141,,,,,,,,,,,,,0,,,,,J,jardins,,,261,1.327866,48.309613
2019-336660,2019-12-07,000001,Vente,155520,4,,RUE DES LABOUREURS,0003,28120,28139,Épeautrolles,28,,,28139000AC0144,,,,,,,,,,,,,0,,,,,S,sols,,,114,1.327444,48.309788
