siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
186804712,00013,18680471200013,O,1985-10-14,,,,2008-01-04T18:18:51,true,3,,,,,,68116,GUEWENHEIM,,,68115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
216801159,00015,21680115900015,O,1983-03-01,NN,,,2014-06-13T23:34:53,false,5,,46,,RUE,PRINCIPALE,68116,GUEWENHEIM,,,68115,,,,,,,,,,,,,,,,,,,2012-12-14,F,MAIRIE,,,,84.11Z,NAFRev2,O,7.09034,47.7533,0.94,housenumber,46 Rue Principale 68116 Guewenheim,68115_0220_00046,G,46 RUE PRINCIPALE,
216801159,00023,21680115900023,O,1983-12-21,NN,,,2012-05-05T00:30:31,false,3,,1,,RUE,DE LA GARE,68116,GUEWENHEIM,,,68115,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,7.091799,47.752709,0.94,housenumber,1 Rue de la Gare 68116 Guewenheim,68115_0100_00001,G,1 RUE DE LA GARE,
216801159,00031,21680115900031,O,1983-12-21,03,2018,,2020-08-25T10:18:38,false,3,,21,,RUE,ST MAURICE,68116,GUEWENHEIM,,,68115,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,7.092642,47.751063,0.84,housenumber,21 Rue Saint Maurice 68116 Guewenheim,68115_0240_00021,G,21 RUE SAINT MAURICE,
216801159,00049,21680115900049,O,1985-01-01,NN,,,2013-06-05T16:49:32,false,4,MAIRIE,20,,RUE,SAINT MAURICE,68116,GUEWENHEIM,,,68115,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE FORET,,,,02.20Z,NAFRev2,N,7.091645,47.752826,0.94,housenumber,20 Rue Saint Maurice 68116 Guewenheim,68115_0240_00020,G,20 RUE SAINT MAURICE,
216801159,00056,21680115900056,O,2012-12-14,11,2018,,2020-08-25T10:18:38,true,1,MAIRIE,20,,RUE,SAINT MAURICE,68116,GUEWENHEIM,,,68115,,,,,,,,,,,,,,,,,,,2012-12-14,A,,,,,84.11Z,NAFRev2,O,7.091645,47.752826,0.94,housenumber,20 Rue Saint Maurice 68116 Guewenheim,68115_0240_00020,G,20 RUE SAINT MAURICE,
256800558,00015,25680055800015,O,1983-03-01,NN,,,2012-05-05T00:36:39,false,5,MAIRIE,46,,RUE,PRINCIPALE,68116,GUEWENHEIM,,,68115,,,,,,,,,,,,,,,,,,,2010-03-18,F,,,,,37.00Z,NAFRev2,O,7.09034,47.7533,0.94,housenumber,46 Rue Principale 68116 Guewenheim,68115_0220_00046,G,46 RUE PRINCIPALE,
256800558,00023,25680055800023,O,2010-03-18,02,2018,,2020-08-25T10:20:34,true,2,,21,,RUE,DE LA DOLLER,68116,GUEWENHEIM,,,68115,,,,,,,,,,,,,,,,,,,2011-01-16,A,,,,,37.00Z,NAFRev2,O,7.097646,47.753547,0.94,housenumber,21 Rue de la Doller 68116 Guewenheim,68115_0070_00021,G,21 RUE DE LA DOLLER,
256800608,00018,25680060800018,O,1983-03-01,NN,,,2006-10-26T23:44:18,false,4,,,,,MAIRIE,68116,GUEWENHEIM,,,68115,,,,,,,,,,,,,,,,,,,2004-09-29,F,,,,,41.0Z,NAFRev1,N,7.097297,47.752964,0.38,street,Rue de la Tuilerie 68116 Guewenheim,68115_0303,G,RUE DE LA TUILERIE,
256800608,00026,25680060800026,O,2004-09-29,02,2018,,2020-08-25T10:20:34,true,3,,15,,RUE,DE THANN,68116,GUEWENHEIM,,,68115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,O,7.090611,47.754384,0.94,housenumber,15 Rue de Thann 68116 Guewenheim,68115_0280_00015,G,15 RUE DE THANN,
266801745,00016,26680174500016,O,1995-12-25,NN,,,2010-06-26T03:14:32,true,3,MAIRIE,46,,RUE,PRINCIPALE,68116,GUEWENHEIM,,,68115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,7.09034,47.7533,0.94,housenumber,46 Rue Principale 68116 Guewenheim,68115_0220_00046,G,46 RUE PRINCIPALE,
296802408,00017,29680240800017,O,1985-10-14,NN,,,2008-04-25T11:19:05,true,3,MAIRIE,46,,RUE,PRINCIPALE,68116,GUEWENHEIM,,,68115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,7.09034,47.7533,0.94,housenumber,46 Rue Principale 68116 Guewenheim,68115_0220_00046,G,46 RUE PRINCIPALE,
296802812,00010,29680281200010,O,,NN,,,,true,1,,,,,MAIRIE,68116,GUEWENHEIM,,,68115,,,,,,,,,,,,,,,,,,,1991-01-07,F,,,,,90.12,NAP,N,7.097297,47.752964,0.38,street,Rue de la Tuilerie 68116 Guewenheim,68115_0303,G,RUE DE LA TUILERIE,
303448211,00019,30344821100019,O,1900-01-01,01,2018,4722ZB,2020-08-25T10:22:35,true,3,,1,,RUE,SAINT MAURICE,68116,GUEWENHEIM,,,68115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.22Z,NAFRev2,O,7.091798,47.752708,0.94,housenumber,1 Rue Saint Maurice 68116 Guewenheim,68115_0240_00001,G,1 RUE SAINT MAURICE,
304771363,00013,30477136300013,O,1975-01-01,NN,,,,true,4,,4,,RUE,D ARGENT,68116,GUEWENHEIM,,,68115,,,,,,,,,,,,,,,,,,,2000-02-09,F,,,,,50.1Z,NAF1993,O,7.093166,47.753271,0.94,housenumber,4 Rue d'Argent 68116 Guewenheim,68115_0020_00004,G,4 RUE D ARGENT,
307100065,00019,30710006500019,O,,NN,,,,true,1,,16,,,JACQUES MATTIE,68116,GUEWENHEIM,,,68115,,,,,,,,,,,,,,,,,,,1997-10-13,F,,,,,71.4B,NAF1993,N,7.095531,47.754218,0.74,housenumber,16 Rue Jacques Hattié 68116 Guewenheim,68115_0140_00016,G,16 RUE JACQUES HATTIE,
307127811,00023,30712781100023,O,1900-01-01,NN,,,2011-04-28T00:12:21,false,2,,,,RUE,PRINCIPALE,68116,GUEWENHEIM,,,68115,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,56.01,NAP,N,7.099891,47.750674,0.94,street,Rue Principale 68116 Guewenheim,68115_0220,G,RUE PRINCIPALE,
308403955,04106,30840395504106,O,2019-01-25,,,,2019-02-05T14:51:38,false,1,ZI DE LA DOLLER,2,,RUE,DES GROSSES PIERRES,68116,GUEWENHEIM,,,68115,,,,,,,,,,,,,,,,,,,2019-01-25,A,,,,,46.69A,NAFRev2,O,7.115633,47.747802,0.59,street,Rue Grosse Pierre 68116 Guewenheim,68115_0115,G,RUE GROSSE PIERRE,
309892040,00036,30989204000036,O,2010-09-01,12,2018,4332BB,2020-08-25T10:24:26,true,1,ZI DE LA DOLLER,5,,RUE,DE LA GROSSE PIERRE,68116,GUEWENHEIM,,,68115,,,,,,,,,,,,,,,,,,,2010-09-01,A,,,,DE LUCA INDUSTRY,25.99B,NAFRev2,O,7.115633,47.747802,0.72,housenumber,5 Rue Grosse Pierre 68116 Guewenheim,68115_0115_00005,G,5 RUE GROSSE PIERRE,
309917441,00011,30991744100011,O,1900-01-01,11,2018,4333ZZ,2020-08-25T10:24:26,true,3,,4,,RUE,DES TRAINEAUX,68116,GUEWENHEIM,,,68115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.73A,NAFRev2,O,7.097576,47.750737,0.94,housenumber,4 Rue des Traineaux 68116 Guewenheim,68115_0300_00004,G,4 RUE DES TRAINEAUX,
310527593,00019,31052759300019,O,,NN,,,,true,1,,4,,RUE,SAINT MAURICE,68116,GUEWENHEIM,,,68115,,,,,,,,,,,,,,,,,,,1988-07-31,F,,,,,62.11,NAP,N,7.091629,47.752522,0.94,housenumber,4 Rue Saint Maurice 68116 Guewenheim,68115_0240_00004,G,4 RUE SAINT MAURICE,
310991773,00014,31099177300014,O,,NN,,,,true,1,,,,RTE,DE MASEVAUX,68116,GUEWENHEIM,,,68115,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,7.099805,47.749625,0.32,street,Rue des Traineaux 68116 Guewenheim,68115_0300,G,RUE DES TRAINEAUX,
313636516,00012,31363651600012,O,,NN,,,,true,1,,6,,RUE,DE L USINE,68116,GUEWENHEIM,,,68115,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,7.092342,47.754446,0.94,housenumber,6 Rue de l'Usine 68116 Guewenheim,68115_0320_00006,G,6 RUE DE L USINE,
314401993,00014,31440199300014,O,,NN,,,,true,1,,4,,RUE,SAINT MAURICE,68116,GUEWENHEIM,,,68115,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,7.091629,47.752522,0.94,housenumber,4 Rue Saint Maurice 68116 Guewenheim,68115_0240_00004,G,4 RUE SAINT MAURICE,
314851403,00035,31485140300035,O,1985-09-01,02,2018,4399DC,2020-08-25T10:26:15,true,5,,21,,RUE,PRINCIPALE,68116,GUEWENHEIM,,,68115,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,81.30Z,NAFRev2,O,7.094063,47.752428,0.94,housenumber,21 Rue Principale 68116 Guewenheim,68115_0220_00021,G,21 RUE PRINCIPALE,
316066786,00013,31606678600013,O,,NN,,,,true,1,,4,,RUE,PRINCIPALE,68116,GUEWENHEIM,,,68115,,,,,,,,,,,,,,,,,,,,F,,,,,01.07,NAP,N,7.099441,47.751045,0.94,housenumber,4 Rue Principale 68116 Guewenheim,68115_0220_00004,G,4 RUE PRINCIPALE,
317630754,00024,31763075400024,O,,NN,,,,true,1,,21,,RUE,PRINCIPALE,68116,GUEWENHEIM,,,68115,,,,,,,,,,,,,,,,,,,1996-09-25,F,,,,,93.0D,NAF1993,O,7.094063,47.752428,0.94,housenumber,21 Rue Principale 68116 Guewenheim,68115_0220_00021,G,21 RUE PRINCIPALE,
317791671,00033,31779167100033,O,2003-05-01,NN,,,2010-10-06T03:21:09,true,4,,1,,RUE,D ARGENT,68116,GUEWENHEIM,,,68115,,,,,,,,,,,,,,,,,,,2009-06-22,F,,,,,47.81Z,NAFRev2,N,7.092947,47.752881,0.94,housenumber,1 Rue d'Argent 68116 Guewenheim,68115_0020_00001,G,1 RUE D ARGENT,
319212528,00016,31921252800016,O,1980-01-01,01,2018,,2020-08-25T10:28:08,true,4,,37,,RUE,PRINCIPALE,68116,GUEWENHEIM,,,68115,,,,,,,,,,,,,,,,,,,2014-01-28,A,,,,,01.11Z,NAFRev2,N,7.090078,47.753129,0.94,housenumber,37 Rue Principale 68116 Guewenheim,68115_0220_00037,G,37 RUE PRINCIPALE,
320778905,00028,32077890500028,O,,NN,,,,true,1,,5,,RUE,D'ARGENT,68116,GUEWENHEIM,,,68115,,,,,,,,,,,,,,,,,,,,F,,,,,49.01,NAP,N,7.093403,47.75429,0.94,housenumber,5 Rue d'Argent 68116 Guewenheim,68115_0020_00005,G,5 RUE D ARGENT,
320940265,00012,32094026500012,O,,,,,,true,1,,71,,RUE,PRINCIPALE,68116,GUEWENHEIM,,,68115,,,,,,,,,,,,,,,,,,,1987-08-03,F,,,,,65.03,NAP,N,7.080537,47.753779,0.94,housenumber,71 Rue Principale 68116 Guewenheim,68115_0220_00071,G,71 RUE PRINCIPALE,
321097933,00014,32109793300014,O,1981-01-01,NN,,,2006-10-27T01:12:14,true,4,,5,,RTE,DE SOPPE,68116,GUEWENHEIM,,,68115,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,70.2C,NAFRev1,N,7.093322,47.749764,0.76,housenumber,5 Rue de Soppe 68116 Guewenheim,68115_0260_00005,G,5 RUE DE SOPPE,
321602104,00010,32160210400010,O,1981-04-01,NN,,,2008-01-04T18:27:47,true,3,,2,,RUE,DES FLEURS,68116,GUEWENHEIM,,,68115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.10A,NAFRev2,N,7.093623,47.750183,0.94,housenumber,2 Rue des Fleurs 68116 Guewenheim,68115_0090_00002,G,2 RUE DES FLEURS,
322210071,00013,32221007100013,O,,,,,,true,1,,6,,RUE,DU KATTENBACH,68116,GUEWENHEIM,,,68115,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,7.091782,47.754677,0.77,housenumber,6 Rue Kattenbach 68116 Guewenheim,68115_0160_00006,G,6 RUE KATTENBACH,
323808956,00011,32380895600011,O,1982-01-01,NN,,,2015-12-03T08:21:35,true,5,,6,,RUE,DE SOPPE,68116,GUEWENHEIM,,,68115,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,90.01Z,NAFRev2,N,7.091568,47.747807,0.94,housenumber,6 Rue de Soppe 68116 Guewenheim,68115_0260_00006,G,6 RUE DE SOPPE,
323996868,00010,32399686800010,O,1982-02-11,,,,,false,4,,6,,RUE,DE LA CHAPELLE,68116,GUEWENHEIM,,,68115,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,60.2L,NAF1993,N,7.086258,47.75215,0.94,interpolation,6 Rue de la Chapelle 68116 Guewenheim,,G,4 RUE DE LA CHAPELLE,
325851251,00018,32585125100018,O,,NN,,,,true,1,,8,A,RUE,PRINCIPALE,68116,GUEWENHEIM,,,68115,,,,,,,,,,,,,,,,,,,,F,,,,,62.45,NAP,N,7.098584,47.751927,0.84,housenumber,8 a Rue Principale 68116 Guewenheim,68115_0220_00008_a,G,8 A RUE PRINCIPALE,
331745216,00027,33174521600027,O,1986-08-01,12,2018,4722ZB,2020-08-25T10:35:11,true,4,,31,,RUE,PRINCIPALE,68116,GUEWENHEIM,,,68115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.21Z,NAFRev2,O,7.091328,47.752798,0.94,housenumber,31 Rue Principale 68116 Guewenheim,68115_0220_00031,G,31 RUE PRINCIPALE,
332444306,00028,33244430600028,O,2007-07-01,,,,2008-08-01T04:34:23,true,1,,2,,RUE,BASSE,68116,GUEWENHEIM,,,68115,,,,,,,,,,,,,,,,,,,2007-07-01,F,,,,,50.5Z,NAFRev1,O,7.093718,47.7541,0.8,street,Rue Basse 68116 Guewenheim,68115_0023,G,RUE BASSE,
333960839,00012,33396083900012,O,,NN,,,,true,1,,11,,RUE,ERNWILLER,68116,GUEWENHEIM,,,68115,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,77.01,NAP,N,7.099797,47.752373,0.88,housenumber,11 Rue d'Ernwiller 68116 Guewenheim,68115_0085_00011,G,11 RUE D ERNWILLER,
334005451,00029,33400545100029,O,,NN,,,,true,1,,2,,RUE,DE LA CHAPELLE,68116,GUEWENHEIM,,,68115,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,77.10,NAP,N,7.087015,47.752983,0.94,housenumber,2 Rue de la Chapelle 68116 Guewenheim,68115_0060_00002,G,2 RUE DE LA CHAPELLE,
334611340,00012,33461134000012,O,,NN,,,,true,1,,46,,RUE,PRINCIPALE,68116,GUEWENHEIM,,,68115,,,,,,,,,,,,,,,,,,,1986-02-01,F,,,,,67.06,NAP,N,7.09034,47.7533,0.94,housenumber,46 Rue Principale 68116 Guewenheim,68115_0220_00046,G,46 RUE PRINCIPALE,
334828654,00015,33482865400015,O,,NN,,,,true,1,,2,,RUE,DES VERGERS,68116,GUEWENHEIM,,,68115,,,,,,,,,,,,,,,,,,,,F,,,,,77.14,NAP,N,7.089065,47.750122,0.94,housenumber,2 Rue des Vergers 68116 Guewenheim,68115_0323_00002,G,2 RUE DES VERGERS,
335336848,00023,33533684800023,O,1996-01-02,NN,,2341ZZ,2019-09-04T08:37:45,true,6,,24,,RUE,CHAPELLE,68116,GUEWENHEIM,,,68115,,,,,,,,,,,,,,,,,,,2019-09-02,A,,,,,23.41Z,NAFRev2,O,7.085358,47.75166,0.87,housenumber,24 Rue de la Chapelle 68116 Guewenheim,68115_0060_00024,G,24 RUE DE LA CHAPELLE,
337641229,00022,33764122900022,O,2004-12-06,NN,,,2014-11-18T08:26:23,true,4,,2,,RUE,DES FLEURS,68116,GUEWENHEIM,,,68115,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,70.22Z,NAFRev2,N,7.093623,47.750183,0.94,housenumber,2 Rue des Fleurs 68116 Guewenheim,68115_0090_00002,G,2 RUE DES FLEURS,
337757876,00012,33775787600012,O,1986-02-04,NN,,,2008-01-04T21:13:54,true,3,,4,,RUE,DES TRAINEAUX,68116,GUEWENHEIM,,,68115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.097576,47.750737,0.94,housenumber,4 Rue des Traineaux 68116 Guewenheim,68115_0300_00004,G,4 RUE DES TRAINEAUX,
337853238,00018,33785323800018,O,,NN,,,,true,1,,2,,RUE,DU HETRE,68116,GUEWENHEIM,,,68115,,,,,,,,,,,,,,,,,,,1988-11-09,F,,,,,60.2L,NAF1993,O,7.086201,47.750717,0.94,housenumber,2 Rue du Hêtre 68116 Guewenheim,68115_0126_00002,G,2 RUE DU HETRE,
339866329,00016,33986632900016,O,,,,,,true,1,,46,A,RUE,PRINCIPALE,68116,GUEWENHEIM,,,68115,,,,,,,,,,,,,,,,,,,1992-04-01,F,,,,,85.1C,NAF1993,N,7.090364,47.753337,0.94,interpolation,46 Rue Principale 68116 Guewenheim,,G,44 RUE PRINCIPALE,
341002699,00021,34100269900021,O,1989-04-01,NN,,,,true,4,,6,,RUE,DE SOPPE,68116,GUEWENHEIM,,,68115,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,15.9T,NAF1993,N,7.091568,47.747807,0.94,housenumber,6 Rue de Soppe 68116 Guewenheim,68115_0260_00006,G,6 RUE DE SOPPE,
341026953,00016,34102695300016,O,1987-01-01,,,,,true,3,,4,,RUE,SAINT MAURICE,68116,GUEWENHEIM,,,68115,,,,,,,,,,,,,,,,,,,1997-06-18,F,,,,,01.2A,NAF1993,N,7.091629,47.752522,0.94,housenumber,4 Rue Saint Maurice 68116 Guewenheim,68115_0240_00004,G,4 RUE SAINT MAURICE,
341856987,00019,34185698700019,O,1987-07-01,NN,,,2008-01-04T21:57:02,true,5,,6,,RUE,DE L'USINE,68116,GUEWENHEIM,,,68115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.092342,47.754446,0.94,housenumber,6 Rue de l'Usine 68116 Guewenheim,68115_0320_00006,G,6 RUE DE L USINE,
342091253,00019,34209125300019,O,1987-08-03,NN,,,2011-11-23T19:49:17,true,5,,71,A,RUE,PRINCIPALE,68116,GUEWENHEIM,,,68115,,,,,,,,,,,,,,,,,,,2011-11-07,F,,,,,45.20A,NAFRev2,O,7.088575,47.753264,0.85,housenumber,71 a Rue Principale 68116 Guewenheim,68115_0220_00071_a,G,71 A RUE PRINCIPALE,
342358397,00012,34235839700012,O,1987-07-01,11,2018,,2020-08-25T10:40:34,true,5,,2,,RUE,DE SOPPE,68116,GUEWENHEIM,,,68115,,,,,,,,,,,,,,,,,,,2008-01-01,A,RESTAURANT DE LA GARE,,,,56.10A,NAFRev2,O,7.092543,47.749155,0.94,housenumber,2 Rue de Soppe 68116 Guewenheim,68115_0260_00002,G,2 RUE DE SOPPE,
342992708,00012,34299270800012,O,1987-10-13,NN,,,2008-01-05T19:35:04,true,3,,4,,RUE,DES TRAINEAUX,68116,GUEWENHEIM,,,68115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.097576,47.750737,0.94,housenumber,4 Rue des Traineaux 68116 Guewenheim,68115_0300_00004,G,4 RUE DES TRAINEAUX,
349817676,00019,34981767600019,O,1988-07-30,NN,,,,false,3,,50,,RUE,PRINCIPALE,68116,GUEWENHEIM,,,68115,,,,,,,,,,,,,,,,,,,1994-10-03,F,,,,,85.1C,NAF1993,N,7.089625,47.753262,0.94,housenumber,50 Rue Principale 68116 Guewenheim,68115_0220_00050,G,50 RUE PRINCIPALE,
349954776,00010,34995477600010,O,1989-03-06,NN,,3320AZ,2014-11-05T19:45:24,true,5,,4,,RUE,DES VERGERS,68116,GUEWENHEIM,,,68115,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,33.20A,NAFRev2,O,7.089406,47.749854,0.94,housenumber,4 Rue des Vergers 68116 Guewenheim,68115_0323_00004,G,4 RUE DES VERGERS,
351801550,00010,35180155000010,O,1989-09-05,NN,,,,true,1,,6,,RUE,DE SOPPE,68116,GUEWENHEIM,,,68115,,,,,,,,,,,,,,,,,,,1993-04-14,F,,,,,74.1G,NAF1993,N,7.091568,47.747807,0.94,housenumber,6 Rue de Soppe 68116 Guewenheim,68115_0260_00006,G,6 RUE DE SOPPE,
352100473,00029,35210047300029,O,1992-02-01,NN,,,2015-12-16T10:25:11,false,4,,46,A,RUE,PRINCIPALE,68116,GUEWENHEIM,,,68115,,,,,,,,,,,,,,,,,,,2013-04-01,F,,,,,86.21Z,NAFRev2,N,7.090364,47.753337,0.94,interpolation,46 Rue Principale 68116 Guewenheim,,G,44 RUE PRINCIPALE,
352100473,00045,35210047300045,O,2013-04-01,,,,2015-12-16T10:25:11,true,1,,46,,RUE,PRINCIPALE,68116,GUEWENHEIM,,,68115,,,,,,,,,,,,,,,,,,,2013-04-01,A,,,,,86.21Z,NAFRev2,N,7.09034,47.7533,0.94,housenumber,46 Rue Principale 68116 Guewenheim,68115_0220_00046,G,46 RUE PRINCIPALE,
352776793,00015,35277679300015,O,1989-10-01,NN,,,2011-11-15T10:58:30,true,6,,11,,RUE,PRINCIPALE,68116,GUEWENHEIM,,,68115,,,,,,,,,,,,,,,,,,,2011-11-01,A,,,,,70.22Z,NAFRev2,N,7.096375,47.751552,0.94,housenumber,11 Rue Principale 68116 Guewenheim,68115_0220_00011,G,11 RUE PRINCIPALE,
353467269,00026,35346726900026,O,2013-01-16,,,,2013-08-25T03:20:35,true,2,,,,,1 A RUE DES VERGERS,68116,GUEWENHEIM,,,68115,,,,,,,,,,,,,,,,,,,2013-09-01,F,,,,,47.91B,NAFRev2,N,7.089691,47.75052,0.94,housenumber,1 a Rue des Vergers 68116 Guewenheim,68115_0323_00001_a,G,1 A RUE DES VERGERS,
356000422,01679,35600042201679,O,1991-01-01,NN,,,2008-11-12T10:53:26,false,4,,48,,RUE,PRINCIPALE,68116,GUEWENHEIM,,,68115,,,,,,,,,,,,,,,,,,,2008-10-28,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,7.089987,47.753234,0.94,housenumber,48 Rue Principale 68116 Guewenheim,68115_0220_00048,G,48 RUE PRINCIPALE,
378434542,00015,37843454200015,O,1990-06-19,NN,,,2013-12-04T03:34:13,true,4,,3,,RUE,DES CHAMPS,68116,GUEWENHEIM,,,68115,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,68.20B,NAFRev2,N,7.085763,47.752646,0.94,housenumber,3 Rue des Champs 68116 Guewenheim,68115_0040_00003,G,3 RUE DES CHAMPS,
379593189,00010,37959318900010,O,1990-09-24,NN,,,2008-01-05T19:49:40,true,3,,2,,RUE,DE SOPPE,68116,GUEWENHEIM,,,68115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.092543,47.749155,0.94,housenumber,2 Rue de Soppe 68116 Guewenheim,68115_0260_00002,G,2 RUE DE SOPPE,
380492454,00026,38049245400026,O,1996-08-01,NN,,,2008-11-08T00:37:37,true,3,,1,,RUE,JACQUES HATTIE,68116,GUEWENHEIM,,,68115,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,20.1B,NAFRev1,N,7.095385,47.753405,0.94,housenumber,1 Rue Jacques Hattié 68116 Guewenheim,68115_0140_00001,G,1 RUE JACQUES HATTIE,
380912865,00041,38091286500041,O,2019-07-01,,,,2020-07-05T20:14:36,true,1,,7,,RUE,KATTENBACH,68116,GUEWENHEIM,,,68115,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,,28.22Z,NAFRev2,O,7.092866,47.754824,0.94,housenumber,7 Rue Kattenbach 68116 Guewenheim,68115_0160_00007,G,7 RUE KATTENBACH,
381045210,00022,38104521000022,O,1991-07-01,NN,,,2008-11-08T00:38:35,false,4,,3,,RUE,D'ERNWILLER,68116,GUEWENHEIM,,,68115,,,,,,,,,,,,,,,,,,,1996-12-25,F,C.S.C,,,,45.3E,NAF1993,O,7.099011,47.751266,0.94,housenumber,3 Rue d'Ernwiller 68116 Guewenheim,68115_0085_00003,G,3 RUE D ERNWILLER,
381542729,00011,38154272900011,O,1991-02-19,NN,,,2008-01-05T19:52:08,true,3,,43,A,RUE,PRINCIPALE,68116,GUEWENHEIM,,,68115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.099891,47.750674,0.77,street,Rue Principale 68116 Guewenheim,68115_0220,G,RUE PRINCIPALE,
381707181,00016,38170718100016,O,1990-01-01,NN,,,2006-12-20T15:06:54,true,3,,19,,RUE,PRINCIPALE,68116,GUEWENHEIM,,,68115,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.3Z,NAFRev1,N,7.095323,47.75196,0.94,housenumber,19 Rue Principale 68116 Guewenheim,68115_0220_00019,G,19 RUE PRINCIPALE,
381993500,00010,38199350000010,O,1991-04-01,,,,2006-12-15T00:42:29,false,4,,36,,RUE,PRINCIPALE,68116,GUEWENHEIM,,,68115,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,55.3A,NAF1993,N,7.091769,47.752884,0.94,housenumber,36 Rue Principale 68116 Guewenheim,68115_0220_00036,G,36 RUE PRINCIPALE,
384381000,00031,38438100000031,O,2005-01-15,,,,2008-01-05T19:56:33,true,2,,13,,RUE,DE LA CHAPELLE,68116,GUEWENHEIM,,,68115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.086146,47.751874,0.94,housenumber,13 Rue de la Chapelle 68116 Guewenheim,68115_0060_00013,G,13 RUE DE LA CHAPELLE,
384771754,00023,38477175400023,O,1993-04-26,NN,,,,true,1,,4,,RUE,DE LA GARE,68116,GUEWENHEIM,,,68115,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,74.8F,NAF1993,N,7.09216,47.750512,0.94,housenumber,4 Rue de la Gare 68116 Guewenheim,68115_0100_00004,G,4 RUE DE LA GARE,
387699051,00026,38769905100026,O,1998-09-21,NN,,,2015-10-22T11:58:42,true,5,,15,,RUE,DE LA DOLLER,68116,GUEWENHEIM,,,68115,,,,,,,,,,,,,,,,,,,2015-10-01,A,,,,,86.90F,NAFRev2,N,7.098085,47.753262,0.94,housenumber,15 Rue de la Doller 68116 Guewenheim,68115_0070_00015,G,15 RUE DE LA DOLLER,
388100521,00045,38810052100045,O,2008-03-10,,,,2008-04-07T14:59:23,true,1,,17,,RUE,DE LA LIBERATION,68116,GUEWENHEIM,,,68115,,,,,,,,,,,,,,,,,,,2008-03-10,A,IMMOFINANCE,,,,46.19B,NAFRev2,N,7.09003,47.752052,0.94,housenumber,17 Rue de la Libération 68116 Guewenheim,68115_0180_00017,G,17 RUE DE LA LIBERATION,
388973513,00012,38897351300012,O,1992-11-02,NN,,,,false,3,,16,,RUE,SAINT MAURICE,68116,GUEWENHEIM,,,68115,,,,,,,,,,,,,,,,,,,1993-12-25,F,ASSURANCE WILLEMANN,,,,74.1J,NAF1993,N,7.092126,47.751444,0.94,housenumber,16 Rue Saint Maurice 68116 Guewenheim,68115_0240_00016,G,16 RUE SAINT MAURICE,
389695032,00026,38969503200026,O,2000-03-01,NN,,,2011-12-09T16:28:55,true,3,,34,,RUE,PRINCIPALE,68116,GUEWENHEIM,,,68115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,73.11Z,NAFRev2,O,7.09229,47.75281,0.94,housenumber,34 Rue Principale 68116 Guewenheim,68115_0220_00034,G,34 RUE PRINCIPALE,
390669844,00016,39066984400016,O,1993-03-01,NN,,,2008-01-04T23:43:00,true,3,,8,,RUE,DE LA LIBERATION,68116,GUEWENHEIM,,,68115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.089633,47.752441,0.94,housenumber,8 Rue de la Libération 68116 Guewenheim,68115_0180_00008,G,8 RUE DE LA LIBERATION,
391646007,00016,39164600700016,O,,NN,,,,true,1,,46,A,RUE,PRINCIPALE,68116,GUEWENHEIM,,,68115,,,,,,,,,,,,,,,,,,,1995-05-31,F,,,,,70.3A,NAF1993,N,7.090364,47.753337,0.94,interpolation,46 Rue Principale 68116 Guewenheim,,G,44 RUE PRINCIPALE,
391844164,00023,39184416400023,O,1995-04-01,NN,,,,false,4,,21,A,RUE,PRINCIPALE,68116,GUEWENHEIM,,,68115,,,,,,,,,,,,,,,,,,,1998-08-31,F,LA BOUTIQUE FLEURIE,,,,52.4X,NAF1993,O,7.094063,47.752428,0.85,housenumber,21 a Rue Principale 68116 Guewenheim,68115_0220_00021_a,G,21 A RUE PRINCIPALE,
392209409,00011,39220940900011,O,1992-05-13,00,2018,,2020-08-25T10:27:02,true,4,CAMPING DE LA DOLLER,,,RUE,DES SAULES,68116,GUEWENHEIM,,,68115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,7.09825,47.750432,0.6,street,Rue des Hirondelles 68116 Guewenheim,68115_0130,G,RUE DES HIRONDELLES,
392358941,00012,39235894100012,O,,NN,,,,true,1,,4,,RUE,DE LA GARE,68116,GUEWENHEIM,,,68115,,,,,,,,,,,,,,,,,,,1994-10-31,F,,,,,29.5P,NAF1993,N,7.09216,47.750512,0.94,housenumber,4 Rue de la Gare 68116 Guewenheim,68115_0100_00004,G,4 RUE DE LA GARE,
393189568,00016,39318956800016,O,1993-11-02,NN,,,2008-01-05T20:05:34,true,3,,4,,RUE,DES TRAINEAUX,68116,GUEWENHEIM,,,68115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.097576,47.750737,0.94,housenumber,4 Rue des Traineaux 68116 Guewenheim,68115_0300_00004,G,4 RUE DES TRAINEAUX,