siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
059200766,00026,05920076600026,O,1900-01-01,NN,,,2011-04-23T04:05:55,false,5,,,,,LE NOYER FLEURY,27600,GAILLON,,,27275,,,,,,,,,,,,,,,,,,,2009-01-13,F,,,,,52.10B,NAFRev2,O,1.377261,49.170263,0.95,street,Le Noyer Fleury 27600 Gaillon,27275_B045,G,LE NOYER FLEURY,
086940038,00028,08694003800028,O,,NN,,,,true,1,,77,,RUE,DU GENERAL DE GAULLE,27600,GAILLON,,,27275,,,,,,,,,,,,,,,,,,,2002-04-30,F,,,,,52.2C,NAF1993,N,1.330596,49.160282,0.97,housenumber,77 Rue du Général de Gaulle 27600 Gaillon,27275_0100_00077,G,77 RUE DU GENERAL DE GAULLE,
130012867,00227,13001286700227,O,2010-11-01,02,2019,,2021-10-28T15:23:54,false,2,,5,,RUE,YVES MONTAND,27600,GAILLON,,BP 28,27275,,,,,,,,,,,,,,,,,,,2022-01-01,F,TRESORERIE DE GAILLON,,,,84.11Z,NAFRev2,N,1.33264,49.161412,0.96,housenumber,5 Rue Yves Montand 27600 Gaillon,27275_0213_00005,G,5 RUE YVES MONTAND,
172702110,00427,17270211000427,O,1983-01-01,NN,,,2007-05-19T08:09:29,false,3,,,,PL,ARISTIDE BRIAND,27600,GAILLON,,BP 28,27275,,,,,,,,,,,,,,,,,,,2005-09-27,F,TRESORERIE GAILLON,,,,75.1A,NAFRev1,N,1.334295,49.160156,0.86,street,Place Aristide Briand 27600 Gaillon,27275_0026,G,PLACE ARISTIDE BRIAND,
172702110,00567,17270211000567,O,2005-09-27,NN,,,2012-07-27T14:29:03,false,3,,5,,RUE,YVES MONTAND,27600,GAILLON,,,27275,,,,,,,,,,,,,,,,,,,2010-11-01,F,TRESORERIE DE GAILLON,,,,84.11Z,NAFRev2,N,1.33264,49.161412,0.96,housenumber,5 Rue Yves Montand 27600 Gaillon,27275_0213_00005,G,5 RUE YVES MONTAND,
180073017,02168,18007301702168,O,2000-04-20,NN,,,2015-05-14T03:20:12,false,4,,3,,RTE,D EVREUX,27600,GAILLON,,,27275,,,,,,,,,,,,,,,,,,,2014-06-01,F,SERVICE DEPARTEMENTAL DE GARDERIE,,,,84.13Z,NAFRev2,N,1.337399,49.15729,0.84,housenumber,3 Route d’Evreux 27600 Gaillon,27275_0085_00003,G,3 ROUTE D EVREUX,
192700250,00017,19270025000017,O,1983-03-01,21,2019,,2022-01-25T10:56:29,true,4,,28,,RUE,MAURICE MAIRE,27600,GAILLON,,,27275,,,,,,,,,,,,,,,,,,,2012-01-08,A,,,,,85.31Z,NAFRev2,O,1.347953,49.163331,0.82,street,Rue Maurice Maire 27600 Gaillon,27275_0218,G,RUE MAURICE MAIRE,
192715803,00016,19271580300016,O,1990-09-10,21,2019,,2021-10-27T08:04:47,true,4,,59,,AV,FRANCOIS MITTERRAND,27600,GAILLON,,BP 67,27275,27607,,,,,,,,,,,,,,,,,,2010-01-24,A,,,,,85.31Z,NAFRev2,O,1.34613,49.166208,0.89,housenumber,59 Avenue Francois Mitterrand 27600 Gaillon,27275_0094_00059,G,59 AVENUE FRANCOIS MITTERRAND,
212702757,00015,21270275700015,O,1983-03-01,21,2019,,2021-10-27T08:07:33,true,4,,1,,RUE,DU GENERAL DE GAULLE,27600,GAILLON,,,27275,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.333565,49.160197,0.97,housenumber,1 Rue du Général de Gaulle 27600 Gaillon,27275_0100_00001,G,1 RUE DU GENERAL DE GAULLE,
212702757,00023,21270275700023,O,1976-02-01,NN,,,2012-05-05T00:25:49,false,3,,2,,RUE,DU GENERAL DE GAULLE,27600,GAILLON,,BP 16,27275,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MUNICIPALE MUSIQUE,,,,85.59B,NAFRev2,N,1.333191,49.160356,0.97,housenumber,2 Rue du Général de Gaulle 27600 Gaillon,27275_0100_00002,G,2 RUE DU GENERAL DE GAULLE,
212702757,00031,21270275700031,O,1983-12-21,11,2019,,2021-10-27T08:07:33,false,4,,,,PL,PAUL DOUMER,27600,GAILLON,,,27275,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PAUL DOUMER,,,,85.20Z,NAFRev2,N,1.333307,49.16,0.83,street,Place Paul Doumer 27600 Gaillon,27275_0156,G,PLACE PAUL DOUMER,
212702757,00049,21270275700049,O,1983-12-21,11,2019,,2022-01-18T08:23:00,false,3,,10,,RUE,DES ANDELYS,27600,GAILLON,,,27275,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL MATE LES TOURTERELLES,,,,85.10Z,NAFRev2,N,1.335707,49.162038,0.96,housenumber,10 Rue des Andelys 27600 Gaillon,27275_0013_00010,G,10 RUE DES ANDELYS,
212702757,00056,21270275700056,O,1983-12-21,11,2019,,2021-10-27T08:07:33,false,3,,,,,LA VERTE BONNE,27600,GAILLON,,,27275,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL MATE LOUISE MICHEL,,,,85.10Z,NAFRev2,N,1.347899,49.159984,0.94,street,Boulevard de la Verte Bonne 27600 Gaillon,27275_0209,G,BOULEVARD DE LA VERTE BONNE,
212702757,00064,21270275700064,O,1983-12-21,11,2019,,2021-10-27T08:07:33,false,4,ZAC,,,,LA VERTE BONNE,27600,GAILLON,,,27275,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE LOUISE MICHEL,,,,85.20Z,NAFRev2,N,1.347899,49.159984,0.94,street,Boulevard de la Verte Bonne 27600 Gaillon,27275_0209,G,BOULEVARD DE LA VERTE BONNE,
212702757,00072,21270275700072,O,1983-12-21,11,2019,,2021-10-27T08:07:33,false,4,,3,,RUE,HENRI GOLLA,27600,GAILLON,,,27275,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE ORIENNE,,,,85.20Z,NAFRev2,N,1.342014,49.161636,0.96,housenumber,3 Rue Henri Golla 27600 Gaillon,27275_0150_00003,G,3 RUE HENRI GOLLA,
212702757,00080,21270275700080,O,1984-09-10,03,2019,,2022-01-18T08:25:51,false,3,,19,,RUE,DE LA COLONIE,27600,GAILLON,,,27275,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERN FLORA TRISTAN,,,,85.10Z,NAFRev2,N,1.32615,49.160242,0.96,housenumber,19 Rue de la Colonie 27600 Gaillon,27275_0062_00019,G,19 RUE DE LA COLONIE,
212702757,00098,21270275700098,O,1975-04-01,NN,,,2008-01-04T18:29:40,false,3,,2,,RUE,DES ARRIERES FOSSES,27600,GAILLON,,,27275,,,,,,,,,,,,,,,,,,,2008-01-01,A,CRECHE FAMILIALE,,,,88.91A,NAFRev2,N,1.331814,49.160187,0.96,housenumber,2 Rue des Arrieres Fosses 27600 Gaillon,27275_0021_00002,G,2 RUE DES ARRIERES FOSSES,
212702757,00106,21270275700106,O,1993-01-01,NN,,,2008-11-14T14:45:10,false,4,,1,,RUE,DU GENERAL DE GAULLE,27600,GAILLON,,,27275,,,,,,,,,,,,,,,,,,,2008-01-01,F,SERVICE D EAU ET D ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.333565,49.160197,0.97,housenumber,1 Rue du Général de Gaulle 27600 Gaillon,27275_0100_00001,G,1 RUE DU GENERAL DE GAULLE,
242700540,00014,24270054000014,O,1998-01-01,NN,,,,true,1,,2,,RUE,DU GENERAL DE GAULLE,27600,GAILLON,,,27275,,,,,,,,,,,,,,,,,,,2002-11-25,F,,,,,75.1A,NAF1993,N,1.333191,49.160356,0.97,housenumber,2 Rue du Général de Gaulle 27600 Gaillon,27275_0100_00002,G,2 RUE DU GENERAL DE GAULLE,
242700623,00083,24270062300083,O,2002-11-25,,,,2018-06-01T12:57:08,false,2,,1,,RUE,JEAN MOULIN,27600,GAILLON,,,27275,,,,,,,,,,,,,,,,,,,2014-12-31,F,HALTE-GARDERIE LES FRIMOUSSETS,,,,88.91A,NAFRev2,N,1.335077,49.160692,0.96,housenumber,1 Rue Jean-Moulin 27600 Gaillon,27275_0112_00001,G,1 RUE JEAN MOULIN,
252701636,00018,25270163600018,O,1983-03-01,NN,,,2008-04-26T08:27:40,true,3,MAIRIE,1,,RUE,DU GENERAL DE GAULLE,27600,GAILLON,,BP 16,27275,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,75.1C,NAFRev1,N,1.333565,49.160197,0.97,housenumber,1 Rue du Général de Gaulle 27600 Gaillon,27275_0100_00001,G,1 RUE DU GENERAL DE GAULLE,
252702519,00015,25270251900015,O,1983-03-01,NN,,,,true,1,,1,,RUE,DU GENERAL DE GAULLE,27600,GAILLON,,,27275,,,,,,,,,,,,,,,,,,,2001-08-22,F,,,,,75.1C,NAF1993,N,1.333565,49.160197,0.97,housenumber,1 Rue du Général de Gaulle 27600 Gaillon,27275_0100_00001,G,1 RUE DU GENERAL DE GAULLE,
252702600,00013,25270260000013,O,,NN,,,,true,1,,1,,RUE,DU GENERAL DE GAULLE,27600,GAILLON,,,27275,,,,,,,,,,,,,,,,,,,1990-03-29,F,,,,,90.11,NAP,N,1.333565,49.160197,0.97,housenumber,1 Rue du Général de Gaulle 27600 Gaillon,27275_0100_00001,G,1 RUE DU GENERAL DE GAULLE,
252703947,00017,25270394700017,O,1994-01-26,NN,,,2006-10-26T23:43:34,true,3,MAIRIE,1,,RUE,DU GENERAL DE GAULLE,27600,GAILLON,,,27275,,,,,,,,,,,,,,,,,,,2005-12-31,F,AQUA SEINE DE GAILLON,,,,92.6A,NAFRev1,N,1.333565,49.160197,0.97,housenumber,1 Rue du Général de Gaulle 27600 Gaillon,27275_0100_00001,G,1 RUE DU GENERAL DE GAULLE,
252704465,00019,25270446500019,O,2003-05-09,NN,,,2017-05-04T01:35:45,false,4,MAIRIE,1,,RUE,DU GENERAL DE GAULLE,27600,GAILLON,,,27275,,,,,,,,,,,,,,,,,,,2016-06-21,F,,,,,59.14Z,NAFRev2,N,1.333565,49.160197,0.97,housenumber,1 Rue du Général de Gaulle 27600 Gaillon,27275_0100_00001,G,1 RUE DU GENERAL DE GAULLE,
262700453,00018,26270045300018,O,1983-03-01,03,2019,,2021-10-27T08:12:45,true,5,MAIRIE,2,,RUE,DU GENERAL DE GAULLE,27600,GAILLON,,,27275,,,,,,,,,,,,,,,,,,,2017-12-25,A,,,,,88.99B,NAFRev2,O,1.333191,49.160356,0.97,housenumber,2 Rue du Général de Gaulle 27600 Gaillon,27275_0100_00002,G,2 RUE DU GENERAL DE GAULLE,
262700453,00026,26270045300026,O,1975-08-01,NN,,,2018-03-16T13:41:55,false,4,BATIMENT LES CYGNES - LES FLAMANTS,,,RUE,DU PRINTEMPS DE PRAGUE,27600,GAILLON,,,27275,,,,,,,,,,,,,,,,,,,2017-12-25,A,RESIDENCE AUTONOMIE,,,,87.30A,NAFRev2,N,1.330264,49.158948,0.95,street,Rue du Printemps de Prague 27600 Gaillon,27275_0176,G,RUE DU PRINTEMPS DE PRAGUE,
262700453,00034,26270045300034,O,1969-04-01,NN,,,2018-03-16T14:12:23,false,4,,2,,RUE,DU GENERAL DE GAULLE,27600,GAILLON,,,27275,,,,,,,,,,,,,,,,,,,2015-05-15,F,SERVICE D AIDE MENAGERE,,,,88.10A,NAFRev2,N,1.333191,49.160356,0.97,housenumber,2 Rue du Général de Gaulle 27600 Gaillon,27275_0100_00002,G,2 RUE DU GENERAL DE GAULLE,
272701269,00016,27270126900016,O,,,,,,true,1,,1,,RUE,DU GENERAL DE GAULLE,27600,GAILLON,,,27275,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,60.2B,NAF1993,N,1.333565,49.160197,0.97,housenumber,1 Rue du Général de Gaulle 27600 Gaillon,27275_0100_00001,G,1 RUE DU GENERAL DE GAULLE,
292700127,00015,29270012700015,O,1983-12-19,NN,,,2020-08-25T10:21:34,true,3,MAIRIE,1,,RUE,DU GENERAL DE GAULLE,27600,GAILLON,,BP 16,27275,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,1.333565,49.160197,0.97,housenumber,1 Rue du Général de Gaulle 27600 Gaillon,27275_0100_00001,G,1 RUE DU GENERAL DE GAULLE,
300116159,00025,30011615900025,O,,,,,2006-11-25T09:11:24,true,1,,,,RUE,PIERRE BROSSOLETTE,27600,GAILLON,,,27275,,,,,,,,,,,,,,,,,,,,F,,,,,97.23,NAP,N,1.33192,49.161097,0.96,street,Rue Pierre Brossolette 27600 Gaillon,27275_0164,G,RUE PIERRE BROSSOLETTE,
300751351,00028,30075135100028,O,,NN,,,,true,1,,9,,RUE,DU GENERAL RIBERPRAY,27600,GAILLON,,,27275,,,,,,,,,,,,,,,,,,,2001-11-30,F,,,,,80.4A,NAF1993,N,1.336235,49.159363,0.84,housenumber,9 Rue General Riberpray 27600 Gaillon,27275_0102_00009,G,9 RUE GENERAL RIBERPRAY,
301092417,00023,30109241700023,O,1980-10-01,NN,,,2006-10-26T23:50:34,true,3,,30,,RUE,DE PACY,27600,GAILLON,,,27275,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,71.2A,NAFRev1,N,1.335832,49.158468,0.96,housenumber,30 Rue de Pacy 27600 Gaillon,27275_0153_00030,G,30 RUE DE PACY,
301107934,00012,30110793400012,O,1974-01-01,NN,,,,true,1,,9,,RTE,DE ROUEN,27600,GAILLON,,,27275,,,,,,,,,,,,,,,,,,,1999-12-24,F,,,,,55.3A,NAF1993,N,1.327991,49.160828,0.85,housenumber,9 Route de Rouen 27600 Gaillon,27275_0185_00009,G,9 ROUTE DE ROUEN,
301279907,00028,30127990700028,O,1900-01-01,NN,,,,false,4,,6,,RUE,DES ARRIERES FOSSES,27600,GAILLON,,,27275,,,,,,,,,,,,,,,,,,,1992-05-18,F,,,,,85.1E,NAF1993,N,1.331792,49.159975,0.96,housenumber,6 Rue des Arrieres Fosses 27600 Gaillon,27275_0021_00006,G,6 RUE DES ARRIERES FOSSES,
301279907,00036,30127990700036,O,1992-05-18,NN,,,2018-09-29T12:09:35,true,5,,,,PL,PAUL DOUMER,27600,GAILLON,,,27275,,,,,,,,,,,,,,,,,,,2016-11-27,F,,,,,86.23Z,NAFRev2,O,1.333307,49.16,0.83,street,Place Paul Doumer 27600 Gaillon,27275_0156,G,PLACE PAUL DOUMER,
301732947,00025,30173294700025,O,1985-01-01,NN,,,,true,3,RES DU CHATEAU,,,RUE,DES ARRIERES FOSSES,27600,GAILLON,,,27275,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,51.1G,NAF1993,N,1.331243,49.159838,0.96,street,Rue des Arrieres Fosses 27600 Gaillon,27275_0021,G,RUE DES ARRIERES FOSSES,
301733069,00027,30173306900027,O,1900-01-01,,,,2013-11-26T09:17:57,false,2,,,,,LE CLOS MAURICE,27600,GAILLON,,,27275,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,1.323456,49.157504,0.95,street,Le Clos Maurice 27600 Gaillon,27275_B016,G,LE CLOS MAURICE,
301745253,00031,30174525300031,O,1992-12-14,NN,,,2016-08-23T03:37:13,true,4,,28,B,AV,MARECHAL LECLERC,27600,GAILLON,,,27275,,,,,,,,,,,,,,,,,,,2016-07-31,F,,,,,86.23Z,NAFRev2,N,1.337748,49.159479,0.81,housenumber,28bis Avenue du Marechal Leclerc 27600 Gaillon,27275_0125_00028_bis,G,28BIS AVENUE DU MARECHAL LECLERC,
301817474,00010,30181747400010,O,1900-01-01,NN,,,2010-02-09T19:58:33,true,4,,2,,RUE,DU GENERAL RIBERPRAY,27600,GAILLON,,,27275,,,,,,,,,,,,,,,,,,,2010-01-31,F,,,,,47.78C,NAFRev2,N,1.335813,49.159938,0.84,housenumber,2 Rue General Riberpray 27600 Gaillon,27275_0102_00002,G,2 RUE GENERAL RIBERPRAY,
302334982,00022,30233498200022,O,1980-01-01,NN,,,2006-10-26T23:56:45,true,3,,9,,RUE,DE GAILLONCEL,27600,GAILLON,,,27275,,,,,,,,,,,,,,,,,,,2004-10-16,F,,,,,80.4A,NAFRev1,N,1.337919,49.157522,0.95,housenumber,9 Rue de Gailloncel 27600 Gaillon,27275_0091_00009,G,9 RUE DE GAILLONCEL,
302577218,00019,30257721800019,O,1964-01-01,NN,,,2008-11-07T00:18:35,false,4,,81,,RUE,DU GENERAL DE GAULLE,27600,GAILLON,,,27275,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,15.1F,NAF1993,N,1.330468,49.160276,0.97,housenumber,81 Rue du Général de Gaulle 27600 Gaillon,27275_0100_00081,G,81 RUE DU GENERAL DE GAULLE,
302577218,00027,30257721800027,O,1999-07-01,NN,,,2010-04-18T03:23:38,true,4,,65,,RUE,DU GENERAL DE GAULLE,27600,GAILLON,,,27275,,,,,,,,,,,,,,,,,,,2008-03-30,F,,,,,10.13B,NAFRev2,O,1.330897,49.160352,0.97,housenumber,65 Rue du Général de Gaulle 27600 Gaillon,27275_0100_00065,G,65 RUE DU GENERAL DE GAULLE,
303236897,00045,30323689700045,O,1985-05-01,NN,,,,false,4,,7,,RUE,DU GENERAL RIBERPRAY,27600,GAILLON,,,27275,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,74.1C,NAF1993,O,1.336183,49.159455,0.84,housenumber,7 Rue General Riberpray 27600 Gaillon,27275_0102_00007,G,7 RUE GENERAL RIBERPRAY,
303236897,00086,30323689700086,O,2001-06-01,02,2019,,2021-10-27T08:14:36,false,3,,23,,AV,MARECHAL LECLERC,27600,GAILLON,,,27275,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,69.20Z,NAFRev2,O,1.336835,49.160116,0.88,housenumber,23 Avenue du Marechal Leclerc 27600 Gaillon,27275_0125_00023,G,23 AVENUE DU MARECHAL LECLERC,
303972525,00032,30397252500032,O,1994-07-01,NN,,,2020-08-25T10:22:45,false,5,,,,,LES ARTAIGNES,27600,GAILLON,,,27275,,,,,,,,,,,,,,,,,,,2018-04-30,F,,,,,22.21Z,NAFRev2,O,1.35211,49.164526,0.8,street,Rue des Artaignes 27600 Gaillon,27275_0028,G,RUE DES ARTAIGNES,
303972525,00099,30397252500099,O,2018-04-30,21,2019,,2022-01-29T03:46:26,true,1,,6,,RUE,DE LA BERGERIE,27600,GAILLON,,,27275,,,,,,,,,,,,,,,,,,,2018-04-30,A,,,,,22.21Z,NAFRev2,O,1.350386,49.16583,0.96,housenumber,6 Rue de la Bergerie 27600 Gaillon,27275_0034_00006,G,6 RUE DE LA BERGERIE,
304279862,00011,30427986200011,O,1964-01-01,NN,,,,true,1,,65,,RUE,DU GENERAL DE GAULLE,27600,GAILLON,,,27275,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,15.1F,NAF1993,O,1.330897,49.160352,0.97,housenumber,65 Rue du Général de Gaulle 27600 Gaillon,27275_0100_00065,G,65 RUE DU GENERAL DE GAULLE,
304279870,00014,30427987000014,O,,,,,,true,1,,,,,ANGREVILLE,27600,GAILLON,,,27275,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,1.348853,49.153047,0.94,street,Clos d’Angreville 27600 Gaillon,27275_0014,G,CLOS D ANGREVILLE,
304280746,00047,30428074600047,O,1995-06-01,NN,,,,true,1,,9,,RUE,DU GENERAL DE GAULLE,27600,GAILLON,,,27275,,,,,,,,,,,,,,,,,,,2002-08-31,F,,,,,93.0D,NAF1993,O,1.333265,49.160238,0.97,housenumber,9 Rue du Général de Gaulle 27600 Gaillon,27275_0100_00009,G,9 RUE DU GENERAL DE GAULLE,
304351638,00024,30435163800024,O,,,,,,true,1,,29,,RUE,DU GENERAL DE GAULLE,27600,GAILLON,,,27275,,,,,,,,,,,,,,,,,,,1986-11-30,F,,,,,64.43,NAP,N,1.332532,49.160306,0.97,housenumber,29 Rue du Général de Gaulle 27600 Gaillon,27275_0100_00029,G,29 RUE DU GENERAL DE GAULLE,
304577588,02595,30457758802595,O,2008-06-30,NN,,,2011-04-23T04:30:01,false,2,,,,,NOTRE DAME DE LA GARENNE,27600,GAILLON,,,27275,,,,,,,,,,,,,,,,,,,2009-03-27,F,,,,,78.20Z,NAFRev2,O,1.387104,49.166357,0.95,street,Notre Dame de la Garenne 27600 Gaillon,27275_B043,G,NOTRE DAME DE LA GARENNE,
304617954,00041,30461795400041,O,,NN,,,,true,1,,,,RUE,DES ARRIERES FOSSES,27600,GAILLON,,,27275,,,,,,,,,,,,,,,,,,,1993-05-11,F,,,,,85.1G,NAF1993,N,1.331243,49.159838,0.96,street,Rue des Arrieres Fosses 27600 Gaillon,27275_0021,G,RUE DES ARRIERES FOSSES,
305123861,00042,30512386100042,O,1994-10-01,NN,,,2017-05-04T01:57:08,true,4,,3,,RUE,DE PACY,27600,GAILLON,,,27275,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,86.23Z,NAFRev2,O,1.334318,49.159341,0.96,housenumber,3 Rue de Pacy 27600 Gaillon,27275_0153_00003,G,3 RUE DE PACY,
305279168,00036,30527916800036,O,1900-01-01,NN,,,2013-04-25T09:36:44,false,3,,37,,RUE,DU GENERAL DE GAULLE,27600,GAILLON,,,27275,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,52.4Z,NAF1993,O,1.33209,49.160326,0.97,housenumber,37 Rue du Général de Gaulle 27600 Gaillon,27275_0100_00037,G,37 RUE DU GENERAL DE GAULLE,
305291288,00051,30529128800051,O,1984-06-01,NN,,,,false,4,,,,RUE,DE GAILLONCEL,27600,GAILLON,,,27275,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,52.4Z,NAF1993,O,1.337748,49.157669,0.95,street,Rue de Gailloncel 27600 Gaillon,27275_0091,G,RUE DE GAILLONCEL,
305382327,00016,30538232700016,O,,NN,,,,true,1,,40,,RUE,DU GENERAL DE GAULLE,27600,GAILLON,,,27275,,,,,,,,,,,,,,,,,,,1987-08-01,F,,,,,64.23,NAP,N,1.331951,49.160384,0.97,housenumber,40 Rue du Général de Gaulle 27600 Gaillon,27275_0100_00040,G,40 RUE DU GENERAL DE GAULLE,
305394322,00013,30539432200013,O,,,,,,true,1,,,,RTE,DE PACY,27600,GAILLON,,,27275,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.10,NAP,N,1.349267,49.160417,0.79,street,Route de Pacy 27600 Gaillon,27275_0154,G,ROUTE DE PACY,
306243288,01676,30624328801676,O,1996-01-01,NN,,,,false,4,,18,,RUE,DU GENERAL DE GAULLE,27600,GAILLON,,,27275,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,74.5B,NAF1993,O,1.332963,49.160364,0.97,housenumber,18 Rue du Général de Gaulle 27600 Gaillon,27275_0100_00018,G,18 RUE DU GENERAL DE GAULLE,
306243288,02732,30624328802732,O,2000-05-01,,,,,false,3,,58,,RUE,DU GENERAL DE GAULLE,27600,GAILLON,,,27275,,,,,,,,,,,,,,,,,,,2001-01-22,F,,,,,74.5B,NAF1993,N,1.330097,49.160372,0.97,housenumber,58 Rue du Général de Gaulle 27600 Gaillon,27275_0100_00058,G,58 RUE DU GENERAL DE GAULLE,
306243288,06485,30624328806485,O,2001-01-22,NN,,,2014-01-30T13:03:13,false,5,,40,,RUE,DU GENERAL DE GAULLE,27600,GAILLON,,,27275,,,,,,,,,,,,,,,,,,,2013-07-18,F,,,,,68.20B,NAFRev2,N,1.331951,49.160384,0.97,housenumber,40 Rue du Général de Gaulle 27600 Gaillon,27275_0100_00040,G,40 RUE DU GENERAL DE GAULLE,
306374422,00021,30637442200021,O,,NN,,,,true,1,,21,,RUE,VICTOR LERAY,27600,GAILLON,,,27275,,,,,,,,,,,,,,,,,,,,F,,,,,47.04,NAP,N,1.345227,49.161903,0.96,housenumber,21 Rue Victor Leray 27600 Gaillon,27275_0211_00021,G,21 RUE VICTOR LERAY,
306374679,00042,30637467900042,O,1999-07-01,,,,2011-04-28T00:12:08,false,3,,79,,RUE,DU GENERAL DE GAULLE,27600,GAILLON,,,27275,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,71.4B,NAF1993,N,1.330552,49.160291,0.97,housenumber,79 Rue du Général de Gaulle 27600 Gaillon,27275_0100_00079,G,79 RUE DU GENERAL DE GAULLE,
306876046,00062,30687604600062,O,1996-04-05,NN,,,2010-07-02T13:16:17,true,8,RES ESTOUTEVILLE APT 141,,,RUE,ABBE POUCHARD,27600,GAILLON,,,27275,,,,,,,,,,,,,,,,,,,2010-06-30,F,POTIN DANIEL TRANSPORT,,,,49.41B,NAFRev2,N,1.327981,49.159921,0.9,street,Rue de l’Abbé Pouchard 27600 Gaillon,27275_0001,G,RUE DE L ABBE POUCHARD,
307700260,00010,30770026000010,O,,,,,,true,1,,,,,LES CARRIERES,27600,GAILLON,,,27275,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,47.01,NAP,N,1.331243,49.159838,0.6,street,Rue des Arrieres Fosses 27600 Gaillon,27275_0021,G,RUE DES ARRIERES FOSSES,
307723221,00015,30772322100015,O,,,,,,true,1,,,,,RN 13 BIS LD CEL,27600,GAILLON,,,27275,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
308183755,00039,30818375500039,O,1982-10-01,NN,,,,true,1,,2,,PL,DE L EGLISE,27600,GAILLON,,,27275,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,67.2Z,NAF1993,O,1.330977,49.160637,0.85,housenumber,2 Place de l’Eglise 27600 Gaillon,27275_0074_00002,G,2 PLACE DE L EGLISE,
308623446,00017,30862344600017,O,1900-01-01,,,,2014-02-06T11:24:24,false,2,,,,RUE,DU GENERAL DE GAULLE,27600,GAILLON,,,27275,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,1.331123,49.160379,0.97,street,Rue du Général de Gaulle 27600 Gaillon,27275_0100,G,RUE DU GENERAL DE GAULLE,
308805035,00042,30880503500042,O,1987-01-01,NN,,,2019-06-24T13:16:40,true,4,,6,,RUE,JEAN MOULIN,27600,GAILLON,,BP 60,27275,,,,,,,,,,,,,,,,,,,2017-02-03,F,,,,,69.10Z,NAFRev2,O,1.3359,49.161217,0.96,housenumber,6 Rue Jean-Moulin 27600 Gaillon,27275_0112_00006,G,6 RUE JEAN MOULIN,
308811728,00028,30881172800028,O,1985-05-01,NN,,4776ZP,2017-05-04T02:07:46,true,5,,11,,AV,MARECHAL LECLERC,27600,GAILLON,,,27275,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,47.76Z,NAFRev2,O,1.335954,49.160317,0.88,housenumber,11 Avenue du Marechal Leclerc 27600 Gaillon,27275_0125_00011,G,11 AVENUE DU MARECHAL LECLERC,
308964212,00028,30896421200028,O,1999-03-08,NN,,,2017-05-04T02:08:16,true,6,,47,,RUE,DU GENERAL DE GAULLE,27600,GAILLON,,,27275,,,,,,,,,,,,,,,,,,,2015-04-30,F,,,,,56.10A,NAFRev2,O,1.331542,49.160355,0.97,housenumber,47 Rue du Général de Gaulle 27600 Gaillon,27275_0100_00047,G,47 RUE DU GENERAL DE GAULLE,
309061695,00032,30906169500032,O,1998-10-02,NN,,,2011-04-28T00:12:49,false,4,,22,,RUE,DU GENERAL DE GAULLE,27600,GAILLON,,,27275,,,,,,,,,,,,,,,,,,,2002-01-14,F,,,,,55.4A,NAF1993,O,1.332744,49.160364,0.97,housenumber,22 Rue du Général de Gaulle 27600 Gaillon,27275_0100_00022,G,22 RUE DU GENERAL DE GAULLE,
309124477,00188,30912447700188,O,2003-04-08,01,2019,,2021-10-27T08:16:39,false,4,,12,,RUE,DU GENERAL DE GAULLE,27600,GAILLON,,,27275,,,,,,,,,,,,,,,,,,,2016-06-22,A,POMPES FUNEBRES ET MARBRERIE BERTHELOT,,,POMPES FUNEBRES ET MARBRERIE BERTHELOT,96.03Z,NAFRev2,O,1.333092,49.160357,0.97,housenumber,12 Rue du Général de Gaulle 27600 Gaillon,27275_0100_00012,G,12 RUE DU GENERAL DE GAULLE,
309124477,00444,30912447700444,O,2003-04-08,,,,2016-06-16T19:36:18,false,1,ZONE D'ACTIVITES,1,B,RUE,DE LA BERGERIE,27600,GAILLON,,,27275,,,,,,,,,,,,,,,,,,,2003-04-08,A,POMPES FUNEBRES ET MARBRERIE BERTHE,,,,96.03Z,NAFRev2,N,1.349875,49.163353,0.88,housenumber,1bis Rue de la Bergerie 27600 Gaillon,27275_0034_00001_bis,G,1BIS RUE DE LA BERGERIE,
309397511,01919,30939751101919,O,2003-09-01,NN,,,2013-05-18T02:38:31,false,4,ALLIBERT,,,RTE,DE LA GARENNE,27600,GAILLON,,,27275,,,,,,,,,,,,,,,,,,,2011-12-30,F,,,,,56.29A,NAFRev2,O,1.348413,49.163202,0.86,street,Route de la Garenne 27600 Gaillon,27275_0097,G,ROUTE DE LA GARENNE,
309433571,00317,30943357100317,O,2006-03-06,02,2019,,2021-10-27T08:16:48,false,3,,,,,LE CLOS RACINE,27600,GAILLON,,,27275,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.71Z,NAFRev2,O,1.323456,49.157504,0.52,street,Le Clos Maurice 27600 Gaillon,27275_B016,G,LE CLOS MAURICE,
309437952,00026,30943795200026,O,1900-01-01,NN,,,2008-11-07T00:24:15,false,4,,44,,RTE,DE ROUEN,27600,GAILLON,,,27275,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,50.1Z,NAF1993,O,1.326195,49.161902,0.86,housenumber,44 Route de Rouen 27600 Gaillon,27275_0185_00044,G,44 ROUTE DE ROUEN,