id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-878166,2023-01-17,000001,Vente,230000,20,,PL CLAUDE BERNARD,0100,69640,69215,Saint-Julien,69,,,692150000B0075,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,50,4.653148,46.025788
2023-878662,2023-01-26,000001,Vente,1300,,,LA ROCHE,B024,69640,69215,Saint-Julien,69,,,692150000A0541,,,,,,,,,,,,,0,,,,,J,jardins,,,1323,4.637271,46.020789
2023-879609,2023-02-10,000002,Vente,589700,,,LONGSARD,B017,69640,69215,Saint-Julien,69,,,692150000C0566,,,,,,,,,,,,,0,,,,,T,terres,,,9559,4.677707,46.032063
2023-879609,2023-02-10,000002,Vente,589700,,,LONGSARD,B017,69640,69215,Saint-Julien,69,,,692150000C0569,,,,,,,,,,,,,0,,,,,T,terres,,,1918,4.678225,46.031092
2023-879609,2023-02-10,000002,Vente,589700,,,LONGSARD,B017,69640,69215,Saint-Julien,69,,,692150000C0569,,,,,,,,,,,,,0,,,,,S,sols,,,1059,4.678225,46.031092
2023-879609,2023-02-10,000002,Vente,589700,,,LONGSARD,B017,69640,69215,Saint-Julien,69,,,692150000C0743,,,,,,,,,,,,,0,,,,,T,terres,,,514,4.678492,46.030864
2023-879609,2023-02-10,000002,Vente,589700,,,LONGSARD,B017,69640,69215,Saint-Julien,69,,,692150000C0745,,,,,,,,,,,,,0,,,,,T,terres,,,472,4.679452,46.031036
2023-879609,2023-02-10,000002,Vente,589700,,,LONGSARD,B017,69640,69215,Saint-Julien,69,,,692150000C0746,,,,,,,,,,,,,0,,,,,T,terres,,,12573,4.682668,46.030974
2023-879609,2023-02-10,000002,Vente,589700,,,LONGSARD,B017,69640,69215,Saint-Julien,69,,,692150000C0748,,,,,,,,,,,,,0,,,,,T,terres,,,24138,4.679956,46.031757
2023-879609,2023-02-10,000002,Vente,589700,,,LONGSARD,B017,69640,69215,Saint-Julien,69,,,692150000C0750,,,,,,,,,,,,,0,,,,,T,terres,,,16891,4.676794,46.031884
2023-879609,2023-02-10,000002,Vente,589700,,,LONGSARD,B017,69640,69215,Saint-Julien,69,,,692150000C0753,,,,,,,,,,,,,0,,,,,T,terres,,,2890,4.67728,46.030896
2023-879684,2023-01-31,000001,Vente,482640,162,,CHE DE LA ROCHE,0270,69640,69215,Saint-Julien,69,,,692150000A0087,,,6,175.9,,,,,,,,,1,1,Maison,173,6,,,,,,4.638302,46.021369
2023-879684,2023-01-31,000001,Vente,482640,162,,CHE DE LA ROCHE,0270,69640,69215,Saint-Julien,69,,,692150000A0087,,,6,175.9,,,,,,,,,1,3,Dépendance,,0,,,,,,4.638302,46.021369
2023-879684,2023-01-31,000001,Vente,482640,,,LA ROCHE,B024,69640,69215,Saint-Julien,69,,,692150000A0675,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,115,4.638614,46.021467
2023-879684,2023-01-31,000001,Vente,482640,,,LA ROCHE,B024,69640,69215,Saint-Julien,69,,,692150000A0678,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,26,4.638574,46.021596
2023-880067,2023-02-13,000001,Vente,265000,162,,CHE DE LA ROCHE,0270,69640,69215,Saint-Julien,69,,,692150000A0087,,,7,113.61,,,,,,,,,1,3,Dépendance,,0,,,,,,4.638302,46.021369
2023-880067,2023-02-13,000001,Vente,265000,162,,CHE DE LA ROCHE,0270,69640,69215,Saint-Julien,69,,,692150000A0087,,,7,113.61,,,,,,,,,1,1,Maison,173,6,,,,,,4.638302,46.021369
2023-887657,2023-07-26,000001,Vente,647200,1051,,RTE DE LA CROIX DU BOIS,0135,69640,69215,Saint-Julien,69,,,692150000B0761,,,,,,,,,,,,,0,1,Maison,165,6,S,sols,,,1000,4.646049,46.017395
2023-887657,2023-07-26,000001,Vente,647200,1051,,RTE DE LA CROIX DU BOIS,0135,69640,69215,Saint-Julien,69,,,692150000B0761,,,,,,,,,,,,,0,1,Maison,165,6,AG,terrains d'agrément,PARC,Parc,4542,4.646049,46.017395
2023-887949,2023-07-28,000001,Vente,145000,2081,,RTE DU BEAUJOLAIS,0030,69640,69215,Saint-Julien,69,,,692150000B0084,,,10,45.95,16,65.56,,,,,,,2,4,Local industriel. commercial ou assimilé,118,0,,,,,,4.652624,46.026063
2023-889189,2023-08-31,000001,Vente,207550,,,LE BOURG,B001,69640,69215,Saint-Julien,69,,,692150000B0445,,,,,,,,,,,,,0,,,,,S,sols,,,16,4.649679,46.024971
2023-889189,2023-08-31,000001,Vente,207550,55,,RTE DES VIGNES,0295,69640,69215,Saint-Julien,69,,,692150000B0446,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,94,4.649614,46.024881
2023-890684,2023-09-14,000001,Vente,130000,2087,,RTE DU BEAUJOLAIS,0030,69640,69215,Saint-Julien,69,,,692150000B0084,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.652624,46.026063
2023-890684,2023-09-14,000001,Vente,130000,2087,,RTE DU BEAUJOLAIS,0030,69640,69215,Saint-Julien,69,,,692150000B0084,,,24,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.652624,46.026063
2023-890684,2023-09-14,000001,Vente,130000,2083,,RTE DU BEAUJOLAIS,0030,69640,69215,Saint-Julien,69,,,692150000B0084,,,31,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.652624,46.026063
2023-890684,2023-09-14,000001,Vente,130000,2087,,RTE DU BEAUJOLAIS,0030,69640,69215,Saint-Julien,69,,,692150000B0084,,,24,,,,,,,,,,1,2,Appartement,68,3,,,,,,4.652624,46.026063
2023-890684,2023-09-14,000001,Vente,130000,2087,,RTE DU BEAUJOLAIS,0030,69640,69215,Saint-Julien,69,,,692150000B0084,,,1,,,,,,,,,,1,2,Appartement,71,3,,,,,,4.652624,46.026063
2023-891534,2023-10-25,000001,Vente,524000,638,,RTE DU CRET,0130,69640,69215,Saint-Julien,69,,,692150000B0731,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,134,4.645447,46.021657
2023-891534,2023-10-25,000001,Vente,524000,638,,RTE DU CRET,0130,69640,69215,Saint-Julien,69,,,692150000B0731,,,,,,,,,,,,,0,1,Maison,136,5,S,sols,,,134,4.645447,46.021657
2023-891534,2023-10-25,000001,Vente,524000,,,LES FOURNELLES,B011,69640,69215,Saint-Julien,69,,,692150000B0732,,,,,,,,,,,,,0,,,,,P,prés,,,31,4.645478,46.021693
2023-891534,2023-10-25,000001,Vente,524000,,,LES FOURNELLES,B011,69640,69215,Saint-Julien,69,,,692150000B0734,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,302,4.645606,46.02165
2023-891534,2023-10-25,000001,Vente,524000,,,LES FOURNELLES,B011,69640,69215,Saint-Julien,69,,,692150000B0754,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,67,4.645785,46.021654
2023-891621,2023-10-19,000001,Vente,919900,,,BUSSY,B002,69640,69215,Saint-Julien,69,,,692150000C0721,,,,,,,,,,,,,0,,,,,S,sols,,,23,4.657919,46.022749
2023-891621,2023-10-19,000001,Vente,919900,475,,RTE DU MUSEE,0230,69640,69215,Saint-Julien,69,,,692150000C0722,,,,,,,,,,,,,0,1,Maison,252,2,J,jardins,,,720,4.657899,46.022564
2023-891621,2023-10-19,000001,Vente,919900,475,,RTE DU MUSEE,0230,69640,69215,Saint-Julien,69,,,692150000C0722,,,,,,,,,,,,,0,1,Maison,252,2,S,sols,,,459,4.657899,46.022564
2023-891621,2023-10-19,000001,Vente,919900,,,BUSSY,B002,69640,69215,Saint-Julien,69,,,692150000C0726,,,,,,,,,,,,,0,,,,,S,sols,,,140,4.657764,46.022677
2023-891621,2023-10-19,000001,Vente,919900,,,BUSSY,B002,69640,69215,Saint-Julien,69,,,692150000C0727,,,,,,,,,,,,,0,,,,,S,sols,,,15,4.657765,46.022629
2023-891621,2023-10-19,000001,Vente,919900,475,,RTE DU MUSEE,0230,69640,69215,Saint-Julien,69,,,692150000C0729,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,567,4.658308,46.022576
2023-891804,2023-10-19,000001,Vente,250000,,,CHAMBELY,B003,69640,69215,Saint-Julien,69,,,692150000C0078,,,,,,,,,,,,,0,,,,,S,sols,,,420,4.673786,46.027597
2023-891804,2023-10-19,000001,Vente,250000,690,,RTE DE CHAMBELY,0075,69640,69215,Saint-Julien,69,,,692150000C0734,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,189,4.673679,46.027446
2023-891804,2023-10-19,000001,Vente,250000,,,CHAMBELY,B003,69640,69215,Saint-Julien,69,,,692150000C0735,,,,,,,,,,,,,0,,,,,S,sols,,,121,4.673779,46.027424
2023-891804,2023-10-19,000001,Vente,250000,,,CHAMBELY,B003,69640,69215,Saint-Julien,69,,,692150000C0741,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3382,4.674023,46.027904
2023-892438,2023-10-27,000001,Vente,340125,5,,RTE DES VIGNES,0295,69640,69215,Saint-Julien,69,,,692150000B0824,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,355,4.650121,46.025212
2023-892438,2023-10-27,000001,Vente,340125,,,LE BOURG,B001,69640,69215,Saint-Julien,69,,,692150000B0825,,,,,,,,,,,,,0,,,,,S,sols,,,172,4.650274,46.025011
2023-893326,2023-12-04,000001,Vente,6600,,,ESPAGNE,B010,69640,69215,Saint-Julien,69,,,692150000A0330,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,5300,4.625248,46.016379
2023-893326,2023-12-04,000001,Vente,6600,,,ESPAGNE,B010,69640,69215,Saint-Julien,69,,,692150000A0331,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,15300,4.625705,46.017261
2023-893326,2023-12-04,000001,Vente,6600,,,ESPAGNE,B010,69640,69215,Saint-Julien,69,,,692150000A0338,,,,,,,,,,,,,0,,,,,P,prés,,,1060,4.624617,46.018732
2023-893326,2023-12-04,000001,Vente,6600,,,ESPAGNE,B010,69640,69215,Saint-Julien,69,,,692150000A0362,,,,,,,,,,,,,0,,,,,P,prés,,,6338,4.625988,46.019448
2023-893326,2023-12-04,000001,Vente,6600,,,ESPAGNE,B010,69640,69215,Saint-Julien,69,,,692150000A0364,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,2050,4.62367,46.021086
2023-893326,2023-12-04,000001,Vente,6600,,,ESPAGNE,B010,69640,69215,Saint-Julien,69,,,692150000A0439,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,653,4.625418,46.017993
