siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218600872,00012,21860087200012,O,1983-03-01,01,2018,,2020-08-25T10:19:28,true,4,,,,,,86110,CRAON,,,86087,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
218600872,00020,21860087200020,O,1983-12-21,NN,,,2021-08-10T15:44:47,false,5,,13,,RUE,DES TILLEULS,86110,CRAON,,,86087,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.025449,46.772989,0.94,housenumber,13 Rue des Tilleuls 86110 Craon,86087_0370_00013,G,13 RUE DES TILLEULS,
268603693,00014,26860369300014,O,1995-12-25,NN,,,2017-08-06T14:19:47,true,3,,,,,,86110,CRAON,,,86087,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
298600388,00011,29860038800011,O,1983-08-10,01,2018,,2020-08-25T10:21:36,true,3,,,,,MAIRIE,86110,CRAON,,,86087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,0.024523,46.776678,0.37,street,Rue de la Valletrie 86110 Craon,86087_0410,G,RUE DE LA VALLETRIE,
298602459,00018,29860245900018,O,1993-12-14,NN,,,,true,4,,,,,MAIRIE,86110,CRAON,,,86087,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,70.1C,NAF1993,N,0.024523,46.776678,0.37,street,Rue de la Valletrie 86110 Craon,86087_0410,G,RUE DE LA VALLETRIE,
301936902,00024,30193690200024,O,,NN,,,,true,1,,,,,,86110,CRAON,,,86087,,,,,,,,,,,,,,,,,,,1997-10-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
316344498,00019,31634449800019,O,,NN,,,,true,1,,,,,LE BOURG,86110,CRAON,,,86087,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,01.3Z,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
326180486,00036,32618048600036,O,1994-07-15,NN,,,2008-11-07T00:43:31,true,4,,,,,,86110,CRAON,,,86087,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,14.1A,NAF1993,O,,,0,,,,,,
326670569,00010,32667056900010,O,,,,,,true,1,,,,,,86110,CRAON,,,86087,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
326980448,00012,32698044800012,O,,,,,,true,1,,,,,,86110,CRAON,,,86087,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.02,NAP,N,,,0,,,,,,
327841656,00017,32784165600017,O,,NN,,,,true,1,,,,LD,LA LANDE,86110,CRAON,,,86087,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,01.80,NAP,N,0.022552,46.774172,0.45,street,Route de la Grimaudiere 86110 Craon,86087_0120,G,ROUTE DE LA GRIMAUDIERE,
329603385,00025,32960338500025,O,,NN,,,,true,1,,,,,,86110,CRAON,,,86087,,,,,,,,,,,,,,,,,,,1987-05-31,F,,,,,55.70,NAP,N,,,0,,,,,,
329691984,00010,32969198400010,O,1984-04-14,NN,,,2017-07-21T04:43:27,true,3,,8,,RUE,DES PORCHES,86110,CRAON,,,86087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.023214,46.772136,0.94,housenumber,8 Rue des Porches 86110 Craon,86087_0240_00008,G,8 RUE DES PORCHES,
329835748,00016,32983574800016,O,1984-03-13,NN,,,,true,1,,,,,,86110,CRAON,,,86087,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
330227968,00014,33022796800014,O,,NN,,,,true,1,,,,,,86110,CRAON,,,86087,,,,,,,,,,,,,,,,,,,1996-12-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
330650649,00032,33065064900032,O,,NN,,,,true,1,,,,LD,L'ABBAYE DE LA LANDE,86110,CRAON,,,86087,,,,,,,,,,,,,,,,,,,1987-02-13,F,,,,,01.70,NAP,N,-0.011786,46.767224,0.5,street,L’Abbaye 86110 Craon,86087_o0979s,G,L ABBAYE,
335197752,00017,33519775200017,O,,NN,,,,true,1,,,,LD,LA LANDE,86110,CRAON,,,86087,,,,,,,,,,,,,,,,,,,1990-01-31,F,,,,,69.11,NAP,N,0.022552,46.774172,0.45,street,Route de la Grimaudiere 86110 Craon,86087_0120,G,ROUTE DE LA GRIMAUDIERE,
339060493,00014,33906049300014,O,1986-06-01,NN,,,2008-11-20T10:39:57,false,4,,,,,VIEILLEMONT,86110,CRAON,,,86087,,,,,,,,,,,,,,,,,,,2005-12-20,F,,,,,01.2J,NAFRev1,N,-0.011649,46.791465,0.94,street,Vieillemont 86110 Craon,86087_6tjxqb,G,VIEILLEMONT,
340290535,00012,34029053500012,O,1987-02-16,NN,,,2021-05-10T12:19:42,true,4,,,,,LA LANDE,86110,CRAON,,,86087,,,,,,,,,,,,,,,,,,,2021-05-07,F,,,,,41.10D,NAFRev2,N,0.022552,46.774172,0.45,street,Route de la Grimaudiere 86110 Craon,86087_0120,G,ROUTE DE LA GRIMAUDIERE,
343999074,00010,34399907400010,O,,NN,,,,true,1,,,,LD,LA LANDE,86110,CRAON,,,86087,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.00,NAP,N,0.022552,46.774172,0.45,street,Route de la Grimaudiere 86110 Craon,86087_0120,G,ROUTE DE LA GRIMAUDIERE,
347434441,00015,34743444100015,O,1988-07-18,NN,,,,true,4,,,,,LA LANDE,86110,CRAON,,,86087,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,60.2M,NAF1993,N,0.022552,46.774172,0.45,street,Route de la Grimaudiere 86110 Craon,86087_0120,G,ROUTE DE LA GRIMAUDIERE,
349025262,00016,34902526200016,O,1988-09-29,NN,,,2009-06-27T05:48:35,true,3,,,,LD,LA VELLETRIE,86110,CRAON,,,86087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,0.024523,46.776678,0.71,street,Rue de la Valletrie 86110 Craon,86087_0410,G,RUE DE LA VALLETRIE,
349025262,00024,34902526200024,O,1988-09-29,NN,,,2012-05-05T03:09:36,false,4,,,,,LA VALLETRIE,86110,CRAON,,,86087,,,,,,,,,,,,,,,,,,,2011-08-02,F,,,,,01.50Z,NAFRev2,N,0.024523,46.776678,0.91,street,Rue de la Valletrie 86110 Craon,86087_0410,G,RUE DE LA VALLETRIE,
349394023,00015,34939402300015,O,1989-01-05,NN,,,2017-07-04T11:34:43,true,3,MAIRIE,,,,,86110,CRAON,,,86087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,0.024523,46.776678,0.37,street,Rue de la Valletrie 86110 Craon,86087_0410,D,RUE DE LA VALLETRIE,
352698047,00011,35269804700011,O,1989-12-05,NN,,,2013-02-27T09:20:02,true,5,,,,,LE BOURG,86110,CRAON,,,86087,,,,,,,,,,,,,,,,,,,2013-02-01,A,,,,,68.20B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
353228125,00012,35322812500012,O,,NN,,,,true,1,,,,RTE,DE LA GRIMAUDIERE,86110,CRAON,,,86087,,,,,,,,,,,,,,,,,,,1996-05-30,F,,,,,93.0N,NAF1993,N,0.022552,46.774172,0.86,street,Route de la Grimaudiere 86110 Craon,86087_0120,G,ROUTE DE LA GRIMAUDIERE,
353541717,00016,35354171700016,O,,NN,,,,true,1,,,,,LE BOURG,86110,CRAON,,,86087,,,,,,,,,,,,,,,,,,,1992-03-22,F,,,,,01.1A,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
383248051,00013,38324805100013,O,1991-10-01,NN,,,2014-06-14T00:44:19,true,3,,,,,VIEILLEMONT,86110,CRAON,,,86087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.011649,46.791465,0.94,street,Vieillemont 86110 Craon,86087_6tjxqb,G,VIEILLEMONT,
383750494,00015,38375049400015,O,,,,,,true,1,,,,,,86110,CRAON,,,86087,,,,,,,,,,,,,,,,,,,1997-12-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
384183596,00061,38418359600061,O,2014-10-31,02,2018,,2020-12-14T14:05:04,false,3,,,,,LES DIMES,86110,CRAON,,,86087,,,,,,,,,,,,,,,,,,,2020-10-31,F,,,,,08.11Z,NAFRev2,O,5.2432416,46.2092998,0.89,poi.school,École primaire Les Dîmes Bourg-en-Bresse,https://osm.org/way/235194765,G,,
384185575,00014,38418557500014,O,1991-10-01,00,2018,,2020-08-25T10:21:16,true,4,,5,,LD,VIEILLEMONT,86110,CRAON,,,86087,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.61Z,NAFRev2,O,-0.011649,46.791465,0.94,housenumber,5 Vieillemont 86110 Craon,86087_6tjxqb_00005,G,5 VIEILLEMONT,
384185575,00022,38418557500022,O,1991-10-01,NN,,,2008-01-04T22:34:59,false,3,,,,,VIELLEMONT,86110,CRAON,,,86087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.011649,46.791465,0.77,street,Vieillemont 86110 Craon,86087_6tjxqb,G,VIEILLEMONT,
384188736,00019,38418873600019,O,,NN,,,,true,1,,,,,,86110,CRAON,,,86087,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
385165881,00017,38516588100017,O,,,,,,true,1,,,,,LE BOURG,86110,CRAON,,,86087,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.3Z,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
388422461,00011,38842246100011,O,1992-07-17,NN,,,2018-12-01T03:56:40,true,3,,,,LD,L ABBAYE,86110,CRAON,,,86087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.011786,46.767224,0.93,street,L’Abbaye 86110 Craon,86087_o0979s,G,L ABBAYE,
389830407,00034,38983040700034,O,1999-04-01,NN,,,2016-04-26T02:41:59,false,4,,,,,LES DIMES,86110,CRAON,,,86087,,,,,,,,,,,,,,,,,,,2014-10-31,F,,,,,43.12A,NAFRev2,O,5.2432416,46.2092998,0.89,poi.school,École primaire Les Dîmes Bourg-en-Bresse,https://osm.org/way/235194765,G,,
390993814,00016,39099381400016,O,1993-04-27,NN,,,2008-01-04T23:47:12,true,3,,,,,,86110,CRAON,,,86087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
391044823,00014,39104482300014,O,,NN,,,,true,1,,,,,LA LANDE,86110,CRAON,,,86087,,,,,,,,,,,,,,,,,,,1995-09-29,F,,,,,01.1A,NAF1993,N,0.022552,46.774172,0.45,street,Route de la Grimaudiere 86110 Craon,86087_0120,G,ROUTE DE LA GRIMAUDIERE,
393077078,00011,39307707800011,O,1993-10-01,NN,,,2008-01-05T00:12:05,true,3,,10,,RUE,DES ROSIERS,86110,CRAON,,,86087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.020244,46.774572,0.94,housenumber,10 Rue des Rosiers 86110 Craon,86087_0300_00010,G,10 RUE DES ROSIERS,
397703208,00017,39770320800017,O,1994-06-24,NN,,,2013-10-07T10:46:13,true,4,,,,,,86110,CRAON,,,86087,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
397703208,00025,39770320800025,O,1987-12-31,NN,,,2013-09-24T10:09:44,false,4,,,,,,86110,CRAON,,,86087,,,,,,,,,,,,,,,,,,,2013-08-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
397956574,00016,39795657400016,O,1994-07-15,NN,,,,true,1,,,,,,86110,CRAON,,,86087,,,,,,,,,,,,,,,,,,,1999-02-18,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
398816744,00013,39881674400013,O,1994-10-01,NN,,,,true,1,,,,,,86110,CRAON,,,86087,,,,,,,,,,,,,,,,,,,1998-09-29,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
398816835,00019,39881683500019,O,1994-10-01,NN,,,,true,1,,,,,,86110,CRAON,,,86087,,,,,,,,,,,,,,,,,,,1999-11-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
399945369,00011,39994536900011,O,1994-11-01,NN,,,2015-11-17T03:44:23,true,4,,,,,LA LANDE,86110,CRAON,,,86087,,,,,,,,,,,,,,,,,,,2015-10-23,F,,,,,01.11Z,NAFRev2,N,0.022552,46.774172,0.45,street,Route de la Grimaudiere 86110 Craon,86087_0120,G,ROUTE DE LA GRIMAUDIERE,
400299269,00011,40029926900011,O,1990-11-01,NN,,,2019-05-07T03:41:33,true,1,,,,,LA LANDE,86110,CRAON,,,86087,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,74.1J,NAF1993,N,0.022552,46.774172,0.45,street,Route de la Grimaudiere 86110 Craon,86087_0120,G,ROUTE DE LA GRIMAUDIERE,
401486832,00017,40148683200017,O,,NN,,,,true,1,,,,,,86110,CRAON,,,86087,,,,,,,,,,,,,,,,,,,1997-12-01,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
410335962,00016,41033596200016,O,1996-12-01,NN,,,2021-02-23T11:32:30,true,3,,1,,RUE,DU CHAFFAUD,86110,CRAON,,,86087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.019856,46.767834,0.93,housenumber,1 Rue du Chaffaud 86110 Craon,86087_0040_00001,G,1 RUE DU CHAFFAUD,
411428105,00018,41142810500018,O,1997-03-18,NN,,,,true,4,,,,,LES DIMES,86110,CRAON,,,86087,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,45.1A,NAF1993,O,5.2432416,46.2092998,0.89,poi.school,École primaire Les Dîmes Bourg-en-Bresse,https://osm.org/way/235194765,G,,
411533268,00016,41153326800016,O,1992-01-01,NN,,,2017-08-22T11:33:48,true,4,,2,,RUE,DE LA CROIX,86110,CRAON,,,86087,,,,,,,,,,,,,,,,,,,2017-07-19,F,,,,,01.11Z,NAFRev2,N,0.02312,46.771656,0.93,housenumber,2 Rue de la Croix 86110 Craon,86087_0060_00002,G,2 RUE DE LA CROIX,
412863656,00010,41286365600010,O,1987-12-31,NN,,,2008-01-04T22:23:45,true,3,,,,,,86110,CRAON,,,86087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
412863847,00015,41286384700015,O,1987-12-31,NN,,,,true,1,,,,,,86110,CRAON,,,86087,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
412866501,00015,41286650100015,O,1987-12-31,NN,,,2008-01-04T22:23:47,true,3,,,,,LA LANDE,86110,CRAON,,,86087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.022552,46.774172,0.45,street,Route de la Grimaudiere 86110 Craon,86087_0120,G,ROUTE DE LA GRIMAUDIERE,
412869174,00018,41286917400018,O,1987-12-31,NN,,,2012-04-10T09:11:04,true,4,,,,,LA LANDE,86110,CRAON,,,86087,,,,,,,,,,,,,,,,,,,2012-03-01,A,,,,,68.20B,NAFRev2,N,0.022552,46.774172,0.45,street,Route de la Grimaudiere 86110 Craon,86087_0120,G,ROUTE DE LA GRIMAUDIERE,
412869729,00019,41286972900019,O,1987-12-31,NN,,,2018-03-08T04:05:53,true,4,LA LANDE,5,,RUE,IRIS,86110,CRAON,,,86087,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.11Z,NAFRev2,N,-0.014129,46.771041,0.84,housenumber,5 Rue des Iris 86110 Craon,86087_0140_00005,G,5 RUE DES IRIS,
412872038,00010,41287203800010,O,1987-12-31,NN,,,2008-01-04T22:23:52,true,3,,,,,L ABBAYE,86110,CRAON,,,86087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.011786,46.767224,0.93,street,L’Abbaye 86110 Craon,86087_o0979s,G,L ABBAYE,
412872491,00011,41287249100011,O,1991-07-22,NN,,,2008-01-04T22:23:52,true,3,,,,,LE BOURG,86110,CRAON,,,86087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
413616673,00013,41361667300013,O,1997-08-01,,,,2008-01-04T22:36:03,true,3,,,,,LE BOURG,86110,CRAON,,,86087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
413692062,00016,41369206200016,O,1997-08-01,NN,,,2008-06-19T09:19:34,false,4,,,,,LE BOURG,86110,CRAON,,,86087,,,,,,,,,,,,,,,,,,,2008-02-12,F,,,,,01.11Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
413947888,00017,41394788800017,O,1987-12-31,NN,,,2011-08-29T08:56:39,true,4,,9,,RUE,DES TILLEULS,86110,CRAON,,,86087,,,,,,,,,,,,,,,,,,,2011-10-01,F,,,,,01.11Z,NAFRev2,N,0.024544,46.773189,0.94,housenumber,9 Rue des Tilleuls 86110 Craon,86087_0370_00009,G,9 RUE DES TILLEULS,
414083139,00017,41408313900017,O,1997-10-01,NN,,,,true,4,,,,,LE BOURG,86110,CRAON,,,86087,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,51.2E,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
414083139,00025,41408313900025,O,1997-10-01,NN,,,,false,4,,,,,,86110,CRAON,,,86087,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
419356936,00015,41935693600015,O,1998-06-01,NN,,,2019-06-24T13:33:51,true,3,,3,,,L'ABBAYE,86110,CRAON,,,86087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.012117,46.767189,0.93,housenumber,3 L’Abbaye 86110 Craon,86087_o0979s_00003,G,3 L ABBAYE,
419565791,00243,41956579100243,O,1998-07-01,NN,,,2006-11-25T16:03:42,false,3,,,,,,86110,CRAON,,,86087,,,,,,,,,,,,,,,,,,,2003-12-11,F,,,,,51.2A,NAFRev1,N,,,0,,,,,,
419860267,00014,41986026700014,O,1998-07-01,NN,,,,true,1,,15,,RTE,DE VIEILLEMONT,86110,CRAON,,,86087,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,0.018622,46.774675,0.86,housenumber,15 Route de Vieillemont 86110 Craon,86087_0430_00015,G,15 ROUTE DE VIEILLEMONT,
420688343,00011,42068834300011,O,1998-10-01,NN,,,2009-12-29T05:43:28,true,4,,1,,RUE,DE LA TREILLE,86110,CRAON,,,86087,,,,,,,,,,,,,,,,,,,2009-09-28,F,,,,,01.11Z,NAFRev2,N,0.021159,46.773502,0.93,housenumber,1 Rue de la Treille 86110 Craon,86087_0390_00001,G,1 RUE DE LA TREILLE,
429707292,01362,42970729201362,O,2004-01-26,NN,,,2008-01-05T01:42:40,false,3,,8,,RUE,DES TILLEULS,86110,CRAON,,,86087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.23Z,NAFRev2,N,0.023934,46.773353,0.94,housenumber,8 Rue des Tilleuls 86110 Craon,86087_0370_00008,G,8 RUE DES TILLEULS,
434231502,00015,43423150200015,O,2001-01-01,NN,,,2008-01-04T19:23:15,true,4,,10,,RTE,DE THENEZAY,86110,CRAON,,,86087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.018854,46.769197,0.84,housenumber,10 Route de Thénezay 86110 Craon,86087_0340_00010,G,10 ROUTE DE THENEZAY,
437681026,00013,43768102600013,O,2001-05-01,NN,,,2010-09-25T13:03:30,false,5,LA LANDE,,,,LA LANDE,86110,CRAON,,,86087,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,46.21Z,NAFRev2,O,0.022552,46.774172,0.45,street,Route de la Grimaudiere 86110 Craon,86087_0120,G,ROUTE DE LA GRIMAUDIERE,
437681026,00021,43768102600021,O,2009-01-01,11,2018,,2020-08-25T10:24:21,true,2,LA LANDE,4,,RUE,DES IRIS,86110,CRAON,,,86087,,,,,,,,,,,,,,,,,,,2011-07-26,A,,,,,49.41B,NAFRev2,O,-0.013668,46.770391,0.94,housenumber,4 Rue des Iris 86110 Craon,86087_0140_00004,G,4 RUE DES IRIS,
448426551,00033,44842655100033,O,2019-09-02,,,4399CZ,2021-04-13T16:19:55,true,3,,5,,RUE,DES PIGEONNIERS,86110,CRAON,,,86087,,,,,,,,,,,,,,,,,,,2021-04-08,A,,,,,43.99C,NAFRev2,N,0.026558,46.772986,0.93,housenumber,5 Rue des Pigeonnièrs 86110 Craon,86087_0200_00005,G,5 RUE DES PIGEONNIERS,
448861872,00019,44886187200019,O,2003-06-01,NN,,,2008-01-04T23:31:37,true,3,,10,,RTE,DE VIEILLEMONT,86110,CRAON,,,86087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.020797,46.773946,0.86,housenumber,10 Route de Vieillemont 86110 Craon,86087_0430_00010,G,10 ROUTE DE VIEILLEMONT,
452397599,00013,45239759900013,O,2004-02-17,NN,,,2021-09-25T03:34:11,true,3,,,,,LA LANDE,86110,CRAON,,,86087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.022552,46.774172,0.45,street,Route de la Grimaudiere 86110 Craon,86087_0120,G,ROUTE DE LA GRIMAUDIERE,
478109614,00014,47810961400014,O,2004-08-01,NN,,,2014-07-08T02:53:32,true,4,,1,,RUE,DES LILAS,86110,CRAON,,,86087,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,43.22A,NAFRev2,N,0.022987,46.773836,0.94,housenumber,1 Rue des Lilas 86110 Craon,86087_0180_00001,G,1 RUE DES LILAS,
478880032,00022,47888003200022,O,2019-07-01,,,,2021-02-23T13:41:03,true,1,,1,,RUE,DES PIGEONNIERS,86110,CRAON,,,86087,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,,47.78B,NAFRev2,N,0.025981,46.772809,0.93,housenumber,1 Rue des Pigeonnièrs 86110 Craon,86087_0200_00001,G,1 RUE DES PIGEONNIERS,
479700841,00014,47970084100014,O,2004-11-01,,,,2021-09-29T09:54:13,true,4,LA LANDE,3,,RUE,DES IRIS,86110,CRAON,,,86087,,,,,,,,,,,,,,,,,,,2021-10-01,A,,,,,68.20B,NAFRev2,N,-0.013642,46.770099,0.94,housenumber,3 Rue des Iris 86110 Craon,86087_0140_00003,G,3 RUE DES IRIS,
479700841,00022,47970084100022,O,2013-07-01,02,2018,,2020-08-25T10:23:31,false,3,,3,,RUE,DES IRIS,86110,CRAON,,,86087,,,,,,,,,,,,,,,,,,,2019-09-20,F,,,,,01.61Z,NAFRev2,O,-0.013642,46.770099,0.94,housenumber,3 Rue des Iris 86110 Craon,86087_0140_00003,G,3 RUE DES IRIS,
497641415,00011,49764141500011,O,2007-04-01,NN,,,2017-05-04T07:07:28,true,2,,10,,RTE,DE THENEZAY,86110,CRAON,,,86087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.018854,46.769197,0.84,housenumber,10 Route de Thénezay 86110 Craon,86087_0340_00010,G,10 ROUTE DE THENEZAY,
500113899,00016,50011389900016,O,2007-10-01,,,,2008-11-08T03:13:20,true,2,,2,,RUE,DES ROSIERS,86110,CRAON,,,86087,,,,,,,,,,,,,,,,,,,2007-12-01,F,,,,,45.2A,NAFRev1,N,0.020675,46.77483,0.94,housenumber,2 Rue des Rosiers 86110 Craon,86087_0300_00002,G,2 RUE DES ROSIERS,
502529571,00023,50252957100023,O,2014-09-09,,,9529ZC,2021-02-23T14:13:46,true,1,,1,,RTE,DE THENEZAY,86110,CRAON,,,86087,,,,,,,,,,,,,,,,,,,2014-09-09,A,,,,LE FIL QUI PASSE ET REPASSE,95.29Z,NAFRev2,N,0.022569,46.77152,0.84,housenumber,1 Route de Thénezay 86110 Craon,86087_0340_00001,G,1 ROUTE DE THENEZAY,
507807881,00010,50780788100010,O,2008-09-29,,,,2008-08-28T08:32:40,true,1,,9,,RTE,DE LA GRIMAUDIERE,86110,CRAON,,,86087,,,,,,,,,,,,,,,,,,,2008-09-29,A,,,,,01.11Z,NAFRev2,N,0.021843,46.774771,0.86,housenumber,9 Route de la Grimaudiere 86110 Craon,86087_0120_00009,G,9 ROUTE DE LA GRIMAUDIERE,
519806327,00010,51980632700010,O,2010-02-08,NN,,,2017-05-04T06:21:48,true,3,,,,LD,LA LANDE,86110,CRAON,,,86087,,,,,,,,,,,,,,,,,,,2016-10-31,F,,,,,01.47Z,NAFRev2,O,0.022552,46.774172,0.45,street,Route de la Grimaudiere 86110 Craon,86087_0120,G,ROUTE DE LA GRIMAUDIERE,
534310347,00016,53431034700016,O,2011-10-01,,,,2011-08-29T08:56:39,true,1,,9,,RUE,DES TILLEULS,86110,CRAON,,,86087,,,,,,,,,,,,,,,,,,,2011-10-01,A,,,,,01.11Z,NAFRev2,N,0.024544,46.773189,0.94,housenumber,9 Rue des Tilleuls 86110 Craon,86087_0370_00009,G,9 RUE DES TILLEULS,
555750967,00153,55575096700153,O,2020-11-01,,,,2021-02-10T09:01:28,false,1,LES DIMES,,,,,86110,CRAON,,,86087,,,,,,,,,,,,,,,,,,,2020-11-01,A,,,,,08.11Z,NAFRev2,O,,,0,,,,,,
626320345,00079,62632034500079,O,1996-12-31,NN,,,2017-05-04T08:19:43,false,4,,1,,RUE,DES IRIS,86110,CRAON,,,86087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,O,-0.013369,46.768951,0.94,housenumber,1 Rue des Iris 86110 Craon,86087_0140_00001,G,1 RUE DES IRIS,
749840930,00012,74984093000012,O,2012-02-20,,,,2012-02-24T09:38:47,true,1,LA LANDE,4,,RUE,DES IRIS,86110,CRAON,,,86087,,,,,,,,,,,,,,,,,,,2012-02-20,A,,,,,68.20B,NAFRev2,N,-0.013668,46.770391,0.94,housenumber,4 Rue des Iris 86110 Craon,86087_0140_00004,G,4 RUE DES IRIS,
750827826,00017,75082782600017,O,2012-03-01,NN,,,2017-05-15T09:48:22,false,2,,5,,,L'ABBAYE,86110,CRAON,,,86087,,,,,,,,,,,,,,,,,,,2016-05-01,F,EARL DE L'ABBAYE,,,,01.11Z,NAFRev2,N,-0.011391,46.767017,0.93,housenumber,5 L’Abbaye 86110 Craon,86087_o0979s_00005,G,5 L ABBAYE,
750827826,00025,75082782600025,O,2016-05-01,,,,2021-02-23T16:05:54,true,1,LD LA LANDE,11,,RUE,DES IRIS,86110,CRAON,,,86087,,,,,,,,,,,,,,,,,,,2016-05-01,A,EARL DE L'ABBAYE,,,,01.11Z,NAFRev2,N,-0.013699,46.770423,0.94,housenumber,11 Rue des Iris 86110 Craon,86087_0140_00011,G,11 RUE DES IRIS,
751155235,00011,75115523500011,O,2012-04-15,,,,2012-04-24T19:58:04,true,1,,4,,RUE,DES JARDINS,86110,CRAON,,,86087,,,,,,,,,,,,,,,,,,,2012-04-15,A,,,,,71.12B,NAFRev2,N,0.024528,46.770898,0.94,housenumber,4 Rue des Jardins 86110 Craon,86087_0160_00004,G,4 RUE DES JARDINS,
775609241,01265,77560924101265,O,1990-07-01,NN,,,2006-11-03T00:59:47,false,3,,8,,RUE,DES TILLEULS,86110,CRAON,,,86087,,,,,,,,,,,,,,,,,,,2004-01-26,F,,,,,51.2A,NAFRev1,N,0.023934,46.773353,0.94,housenumber,8 Rue des Tilleuls 86110 Craon,86087_0370_00008,G,8 RUE DES TILLEULS,
775715881,00428,77571588100428,O,1995-04-12,,,,2018-06-28T10:18:43,false,5,,,,,,86110,CRAON,,,86087,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,46.21Z,NAFRev2,N,,,0,,,,,,
781521711,00015,78152171100015,O,,NN,,,,true,1,,,,,,86110,CRAON,,,86087,,,,,,,,,,,,,,,,,,,1973-12-31,F,,,,,01.80,NAP,N,,,0,,,,,,
781521729,00017,78152172900017,O,,NN,,,,true,1,,,,,,86110,CRAON,,,86087,,,,,,,,,,,,,,,,,,,1989-07-06,F,,,,,21.08,NAP,N,,,0,,,,,,
790049258,00011,79004925800011,O,2012-12-01,NN,,,2019-06-24T13:47:30,true,1,,2,,LD,VIEILLEMONT,86110,CRAON,,,86087,,,,,,,,,,,,,,,,,,,2012-12-01,A,,,,,01.41Z,NAFRev2,N,-0.011339,46.792928,0.94,housenumber,2 Vieillemont 86110 Craon,86087_6tjxqb_00002,G,2 VIEILLEMONT,
790856702,00010,79085670200010,O,2013-01-28,,,1085ZZ,2016-01-12T00:31:08,true,2,,2,,RUE,DE LA TREILLE,86110,CRAON,,,86087,,,,,,,,,,,,,,,,,,,2013-02-20,A,,,,,81.30Z,NAFRev2,N,0.021257,46.77368,0.93,housenumber,2 Rue de la Treille 86110 Craon,86087_0390_00002,G,2 RUE DE LA TREILLE,
791354558,00011,79135455800011,O,2013-02-01,,,,2020-11-07T19:37:06,false,2,,1,,RUE,DU CHAUFFAUD,86110,CRAON,,,86087,,,,,,,,,,,,,,,,,,,2020-10-01,F,,,,,68.10Z,NAFRev2,N,0.019856,46.767834,0.8,housenumber,1 Rue du Chaffaud 86110 Craon,86087_0040_00001,G,1 RUE DU CHAFFAUD,
791435449,00016,79143544900016,O,2013-02-01,,,,2021-02-23T16:18:31,true,1,,4,,RUE,DES TILLEULS,86110,CRAON,,,86087,,,,,,,,,,,,,,,,,,,2013-02-01,A,,,,,01.11Z,NAFRev2,N,0.024789,46.773128,0.94,housenumber,4 Rue des Tilleuls 86110 Craon,86087_0370_00004,G,4 RUE DES TILLEULS,