id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-105743,2020-03-31,000001,Vente,9640,,,PEYRET,B015,11300,11090,Cépie,11,,,110900000C0243,,,,,,,,,,,,,0,,,,,T,terres,,,6485,2.22113,43.106695
2020-105743,2020-03-31,000001,Vente,9640,,,PEYRET,B015,11300,11090,Cépie,11,,,110900000C0243,,,,,,,,,,,,,0,,,,,T,terres,,,6095,2.22113,43.106695
2020-106289,2020-05-15,000001,Vente,14960,,,LE VILLAGE,B026,11300,11090,Cépie,11,,,110900000A0005,,,,,,,,,,,,,0,,,,,S,sols,,,52,2.245273,43.105516
2020-106289,2020-05-15,000001,Vente,14960,1,,CHE DE SAINT MARCEL,0142,11300,11090,Cépie,11,,,110900000A0006,,,,,,,,,,,,,0,1,Maison,53,3,S,sols,,,34,2.245227,43.105506
2020-106392,2020-06-05,000001,Vente,9502.3,,,PLAINE DE ROQUEFORT,B017,11300,11090,Cépie,11,,,110900000B0170,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,12070,2.225685,43.114617
2020-106762,2020-06-09,000002,Vente,1,,,L HORTO,B005,11300,11090,Cépie,11,,,110900000A0824,,,,,,,,,,,,,0,,,,,S,sols,,,83,2.247065,43.105704
2020-106762,2020-06-09,000002,Vente,1,,,L HORTO,B005,11300,11090,Cépie,11,,,110900000A1066,,,,,,,,,,,,,0,,,,,L,landes,,,74,2.247088,43.105658
2020-106762,2020-06-09,000002,Vente,1,,,L HORTO,B005,11300,11090,Cépie,11,,,110900000A1067,,,,,,,,,,,,,0,,,,,S,sols,,,23,2.247153,43.105698
2020-107537,2020-08-05,000001,Vente,55000,,,NERIGE,B013,11300,11090,Cépie,11,,,110900000A0171,,,,,,,,,,,,,0,,,,,VI,vignes,,,2740,2.241808,43.102474
2020-107537,2020-08-05,000001,Vente,55000,,,NERIGE,B013,11300,11090,Cépie,11,,,110900000A0171,,,,,,,,,,,,,0,,,,,T,terres,,,2675,2.241808,43.102474
2020-107903,2020-08-03,000001,Vente,221600,41,,RTE DU PIEMONT,0124,11300,11090,Cépie,11,,,110900000A0173,,,,,,,,,,,,,0,1,Maison,180,6,S,sols,,,970,2.243075,43.102494
2020-107903,2020-08-03,000001,Vente,221600,41,B,RTE DU PIEMONT,0124,11300,11090,Cépie,11,,,110900000A0174,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,2.242885,43.102559
2020-107903,2020-08-03,000001,Vente,221600,41,B,RTE DU PIEMONT,0124,11300,11090,Cépie,11,,,110900000A0174,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1005,2.242885,43.102559
2020-109533,2020-11-24,000001,Vente,39990,,,NERIGE,B013,11300,11090,Cépie,11,,,110900000A1028,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,718,2.239738,43.101672
2020-109533,2020-11-24,000001,Vente,39990,,,NERIGE,B013,11300,11090,Cépie,11,,,110900000A1032,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,93,2.239481,43.101536
2020-110394,2020-12-15,000001,Vente,540000,,,LAVELANE,B009,11300,11090,Cépie,11,,,110900000B0022,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2570,2.239555,43.120207
2020-110394,2020-12-15,000001,Vente,540000,,,LAVELANE,B009,11300,11090,Cépie,11,,,110900000B0023,,,,,,,,,,,,,0,,,,,L,landes,,,2600,2.23977,43.120085
2020-110394,2020-12-15,000001,Vente,540000,,,LAVELANE,B009,11300,11090,Cépie,11,,,110900000B0024,,,,,,,,,,,,,0,,,,,P,prés,,,23230,2.240479,43.120547
2020-110394,2020-12-15,000001,Vente,540000,,,LAVELANE,B009,11300,11090,Cépie,11,,,110900000B0025,,,,,,,,,,,,,0,,,,,L,landes,,,7950,2.241004,43.11972
2020-110394,2020-12-15,000001,Vente,540000,,,LAVELANE,B009,11300,11090,Cépie,11,,,110900000B0026,,,,,,,,,,,,,0,,,,,P,prés,,,6620,2.241471,43.119816
2020-110394,2020-12-15,000001,Vente,540000,,,LAVELANE,B009,11300,11090,Cépie,11,,,110900000B0027,,,,,,,,,,,,,0,,,,,P,prés,,,12800,2.242165,43.119398
2020-110394,2020-12-15,000001,Vente,540000,,,LAVELANE,B009,11300,11090,Cépie,11,,,110900000B0028,,,,,,,,,,,,,0,,,,,L,landes,,,35380,2.242802,43.119974
2020-110394,2020-12-15,000001,Vente,540000,,,LAVELANE,B009,11300,11090,Cépie,11,,,110900000B0029,,,,,,,,,,,,,0,,,,,T,terres,,,6835,2.244062,43.119445
2020-110394,2020-12-15,000001,Vente,540000,,,LAVELANE,B009,11300,11090,Cépie,11,,,110900000B0030,,,,,,,,,,,,,0,,,,,L,landes,,,31255,2.245085,43.120363
2020-110394,2020-12-15,000001,Vente,540000,,,LAVELANE,B009,11300,11090,Cépie,11,,,110900000B0031,,,,,,,,,,,,,0,,,,,T,terres,,,1940,2.244698,43.119051
2020-110394,2020-12-15,000001,Vente,540000,,,LAVELANE,B009,11300,11090,Cépie,11,,,110900000B0032,,,,,,,,,,,,,0,,,,,T,terres,,,9700,2.243354,43.118577
2020-110394,2020-12-15,000001,Vente,540000,123,,LAVELANE,B009,11300,11090,Cépie,11,,,110900000B0033,,,,,,,,,,,,,0,1,Maison,248,7,S,sols,,,2300,2.24285,43.118641
2020-110394,2020-12-15,000001,Vente,540000,,,LAVELANE,B009,11300,11090,Cépie,11,,,110900000B0034,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10610,2.24146,43.118661
2020-110394,2020-12-15,000001,Vente,540000,,,LAVELANE,B009,11300,11090,Cépie,11,,,110900000B0039,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,72700,2.240877,43.117965
2020-110394,2020-12-15,000001,Vente,540000,,,LAVELANE,B009,11300,11090,Cépie,11,,,110900000B0040,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2190,2.241675,43.118001
2020-110394,2020-12-15,000001,Vente,540000,,,LAVELANE,B009,11300,11090,Cépie,11,,,110900000B0041,,,,,,,,,,,,,0,,,,,L,landes,,,10900,2.241667,43.116875
2020-110394,2020-12-15,000001,Vente,540000,,,LAVELANE,B009,11300,11090,Cépie,11,,,110900000B0042,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,73595,2.242501,43.116029
2020-110394,2020-12-15,000001,Vente,540000,,,LAVELANE,B009,11300,11090,Cépie,11,,,110900000B0045,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6510,2.24565,43.113159
2020-110394,2020-12-15,000001,Vente,540000,,,LAVELANE,B009,11300,11090,Cépie,11,,,110900000B0046,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10412,2.244201,43.115633
2020-110394,2020-12-15,000001,Vente,540000,,,LAVELANE,B009,11300,11090,Cépie,11,,,110900000B0047,,,,,,,,,,,,,0,,,,,L,landes,,,2870,2.243856,43.116511
2020-110394,2020-12-15,000001,Vente,540000,,,LAVELANE,B009,11300,11090,Cépie,11,,,110900000B0048,,,,,,,,,,,,,0,,,,,P,prés,,,2850,2.244068,43.116711
2020-110394,2020-12-15,000001,Vente,540000,,,LAVELANE,B009,11300,11090,Cépie,11,,,110900000B0049,,,,,,,,,,,,,0,,,,,L,landes,,,1890,2.243351,43.117405
2020-110394,2020-12-15,000001,Vente,540000,,,LAVELANE,B009,11300,11090,Cépie,11,,,110900000B0050,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,11009,2.243988,43.117613
2020-110394,2020-12-15,000001,Vente,540000,,,LAVELANE,B009,11300,11090,Cépie,11,,,110900000B0051,,,,,,,,,,,,,0,,,,,P,prés,,,8990,2.245065,43.116924
2020-110394,2020-12-15,000001,Vente,540000,,,LAVELANE,B009,11300,11090,Cépie,11,,,110900000B0052,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2060,2.24538,43.117488
2020-110394,2020-12-15,000001,Vente,540000,,,LAVELANE,B009,11300,11090,Cépie,11,,,110900000B0053,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8270,2.244647,43.118593
2020-110394,2020-12-15,000001,Vente,540000,,,LAVELANE,B009,11300,11090,Cépie,11,,,110900000B0055,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,17240,2.246151,43.119811
2020-110425,2020-12-22,000001,Vente,29000,15,,RUE DU MAUZAC,0109,11300,11090,Cépie,11,,,110900000A0768,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1027,0,S,sols,,,1376,2.246602,43.103537
2020-110425,2020-12-22,000001,Vente,29000,,,LA PLAINE,B016,11300,11090,Cépie,11,,,110900000A0775,,,,,,,,,,,,,0,,,,,T,terres,,,212,2.246582,43.103319
2020-110425,2020-12-22,000001,Vente,29000,,,LA PLAINE,B016,11300,11090,Cépie,11,,,110900000A0783,,,,,,,,,,,,,0,,,,,L,landes,,,8,2.246361,43.103626
