id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-736630,2021-01-21,000001,Vente,4300,,,TITAUD,B087,43430,43066,Chaudeyrolles,43,,,43066000ZR0004,,,,,,,,,,,,,0,,,,,P,prés,,,4270,4.177521,44.962338
2021-736630,2021-01-21,000001,Vente,4300,,,TITAUD,B087,43430,43066,Chaudeyrolles,43,,,43066000ZR0004,,,,,,,,,,,,,0,,,,,P,prés,,,4270,4.177521,44.962338
2021-736630,2021-01-21,000001,Vente,4300,,,LES OUCHES,B053,43430,43066,Chaudeyrolles,43,,,43066000ZR0017,,,,,,,,,,,,,0,,,,,P,prés,,,5580,4.179927,44.96438
2021-736630,2021-01-21,000001,Vente,4300,,,LES OUCHES,B053,43430,43066,Chaudeyrolles,43,,,43066000ZR0017,,,,,,,,,,,,,0,,,,,P,prés,,,5580,4.179927,44.96438
2021-736630,2021-01-21,000001,Vente,4300,,,LES OUCHES,B053,43430,43066,Chaudeyrolles,43,,,43066000ZR0017,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,2210,4.179927,44.96438
2021-736630,2021-01-21,000001,Vente,4300,,,LES OUCHES,B053,43430,43066,Chaudeyrolles,43,,,43066000ZR0017,,,,,,,,,,,,,0,,,,,T,terres,,,990,4.179927,44.96438
2021-736630,2021-01-21,000001,Vente,4300,,,LES OUCHES,B053,43430,43066,Chaudeyrolles,43,,,43066000ZR0017,,,,,,,,,,,,,0,,,,,T,terres,,,1110,4.179927,44.96438
2021-737011,2021-02-17,000001,Vente,78000,,,COLOMBET,B021,43430,43066,Chaudeyrolles,43,,,43066000ZN0059,,,,,,,,,,,,,0,,,,,S,sols,,,322,4.169813,44.941407
2021-737011,2021-02-17,000001,Vente,78000,,,COLOMBET,B021,43430,43066,Chaudeyrolles,43,,,43066000ZN0062,,,,,,,,,,,,,0,,,,,P,prés,,,1021,4.169555,44.94116
2021-737011,2021-02-17,000001,Vente,78000,5061,A,COLOMBET,B021,43430,43066,Chaudeyrolles,43,,,43066000ZN0063,,,,,,,,,,,,,0,1,Maison,47,2,S,sols,,,64,4.169854,44.941239
2021-741017,2021-07-29,000001,Vente,170000,1811,,RTE DU MEZENC,0370,43430,43066,Chaudeyrolles,43,,,43066000ZK0004,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,355,4.200101,44.935399
2021-741017,2021-07-29,000001,Vente,170000,,,MATAGOT,B047,43430,43066,Chaudeyrolles,43,,,43066000ZK0031,,,,,,,,,,,,,0,,,,,S,sols,,,800,4.200228,44.935558
2021-741017,2021-07-29,000001,Vente,170000,,,MATAGOT,B047,43430,43066,Chaudeyrolles,43,,,43066000ZK0031,,,,,,,,,,,,,0,,,,,P,prés,,,8015,4.200228,44.935558
