id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-576247,2023-01-04,000001,Vente,190600,,,LA TRIOULEYRE,B252,43800,43165,Rosières,43,,,431650000B0342,,,,,,,,,,,,,0,,,,,P,prés,,,2290,4.003945,45.150075
2023-576247,2023-01-04,000001,Vente,190600,5324,,ROIRON,B215,43800,43165,Rosières,43,,,431650000B0456,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,255,4.003929,45.149776
2023-576247,2023-01-04,000001,Vente,190600,,,ROIRON,B215,43800,43165,Rosières,43,,,431650000B0457,,,,,,,,,,,,,0,,,,,L,landes,,,55,4.003873,45.149723
2023-576247,2023-01-04,000001,Vente,190600,,,ROIRON,B215,43800,43165,Rosières,43,,,431650000B0458,,,,,,,,,,,,,0,,,,,L,landes,,,55,4.0037,45.149717
2023-576247,2023-01-04,000001,Vente,190600,,,ROIRON,B215,43800,43165,Rosières,43,,,431650000B0459,,,,,,,,,,,,,0,,,,,L,landes,,,67,4.003791,45.149666
2023-576503,2023-01-27,000001,Vente,35000,5341,,LACHAUD DE MEZERES,B134,43800,43165,Rosières,43,,,431650000B0270,,,,,,,,,,,,,0,1,Maison,52,2,S,sols,,,210,4.014697,45.15504
2023-576537,2023-01-06,000001,Vente,88000,,,BLANHAC,B014,43800,43165,Rosières,43,,,431650000A0635,,,,,,,,,,,,,0,,,,,L,landes,,,52,3.986993,45.163555
2023-576537,2023-01-06,000001,Vente,88000,5245,,BLANHAC,B014,43800,43165,Rosières,43,,,431650000A0636,,,,,,,,,,,,,0,1,Maison,50,4,S,sols,,,120,3.987088,45.163489
2023-576537,2023-01-06,000001,Vente,88000,,,BLANHAC,B014,43800,43165,Rosières,43,,,431650000A1282,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,54,3.987115,45.163556
2023-576771,2023-01-23,000001,Vente,150000,5347,,LACHAUD DE MEZERES,B134,43800,43165,Rosières,43,,,431650000B0283,,,,,,,,,,,,,0,1,Maison,134,5,S,sols,,,367,4.013989,45.153587
2023-576771,2023-01-23,000001,Vente,150000,5347,,LACHAUD DE MEZERES,B134,43800,43165,Rosières,43,,,431650000B0283,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,367,4.013989,45.153587
2023-576771,2023-01-23,000001,Vente,150000,5347,,LACHAUD DE MEZERES,B134,43800,43165,Rosières,43,,,431650000B0283,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,367,4.013989,45.153587
2023-576771,2023-01-23,000001,Vente,150000,,,PRES SOUCHON,B196,43800,43165,Rosières,43,,,431650000B0284,,,,,,,,,,,,,0,,,,,P,prés,,,1165,4.014079,45.153446
2023-577032,2023-02-03,000001,Vente,12000,,,LES MOULINS,B159,43800,43165,Rosières,43,,,431650000A0236,,,,,,,,,,,,,0,,,,,P,prés,,,420,3.990626,45.162497
2023-577032,2023-02-03,000001,Vente,12000,,,LES MOULINS,B159,43800,43165,Rosières,43,,,431650000A0238,,,,,,,,,,,,,0,,,,,P,prés,,,2725,3.990126,45.162215
2023-577032,2023-02-03,000001,Vente,12000,,,LES MOULINS,B159,43800,43165,Rosières,43,,,431650000A0239,,,,,,,,,,,,,0,,,,,T,terres,,,2355,3.989458,45.162337
2023-577032,2023-02-03,000001,Vente,12000,,,LES MOULINS,B159,43800,43165,Rosières,43,,,431650000A0252,,,,,,,,,,,,,0,,,,,P,prés,,,875,3.988856,45.16212
2023-577032,2023-02-03,000001,Vente,12000,,,LES MOULINS,B159,43800,43165,Rosières,43,,,431650000A0253,,,,,,,,,,,,,0,,,,,L,landes,,,1287,3.989321,45.162052
2023-577032,2023-02-03,000001,Vente,12000,,,LES MOULINS,B159,43800,43165,Rosières,43,,,431650000A0254,,,,,,,,,,,,,0,,,,,S,sols,,,98,3.989351,45.161993
2023-577032,2023-02-03,000001,Vente,12000,,,LES MOULINS,B159,43800,43165,Rosières,43,,,431650000A0255,,,,,,,,,,,,,0,,,,,L,landes,,,1325,3.989332,45.161807
2023-577032,2023-02-03,000001,Vente,12000,,,LES MOULINS,B159,43800,43165,Rosières,43,,,431650000A0257,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,345,3.989919,45.161612
2023-577032,2023-02-03,000001,Vente,12000,,,LES MOULINS,B159,43800,43165,Rosières,43,,,431650000A0258,,,,,,,,,,,,,0,,,,,E,eaux,BIEF,Bief,510,3.989683,45.161892
2023-577032,2023-02-03,000001,Vente,12000,,,LES MOULINS,B159,43800,43165,Rosières,43,,,431650000A0259,,,,,,,,,,,,,0,,,,,L,landes,,,2965,3.990485,45.162048
2023-577123,2023-02-09,000001,Vente,35000,,,LACHAUD DE BLANLHAC,B133,43800,43165,Rosières,43,,,431650000A0119,,,,,,,,,,,,,0,,,,,P,prés,,,1565,3.986183,45.163152
2023-577350,2023-03-03,000001,Vente,58964.85,9008,,PL DE L'EGLISE,0016,43800,43165,Rosières,43,,,431650000H0106,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,30,0,S,sols,,,90,3.98764,45.133071
2023-577350,2023-03-03,000001,Vente,58964.85,9008,,PL DE L'EGLISE,0016,43800,43165,Rosières,43,,,431650000H0106,,,,,,,,,,,,,0,1,Maison,160,7,S,sols,,,90,3.98764,45.133071
2023-577483,2023-02-21,000001,Vente,657,,,LES CALADES,B032,43800,43165,Rosières,43,,,431650000G0054,,,,,,,,,,,,,0,,,,,P,prés,,,2190,3.989604,45.127481
2023-577485,2023-02-21,000001,Vente,2589,,,CHAMPS DU BOIS,B041,43800,43165,Rosières,43,,,431650000E0019,,,,,,,,,,,,,0,,,,,L,landes,,,3020,3.993819,45.121431
2023-577485,2023-02-21,000001,Vente,2589,,,CHAMPS DU BOIS,B041,43800,43165,Rosières,43,,,431650000E1540,,,,,,,,,,,,,0,,,,,T,terres,,,2805,3.993857,45.122468
2023-577485,2023-02-21,000001,Vente,2589,,,CHAMPS DU BOIS,B041,43800,43165,Rosières,43,,,431650000E1540,,,,,,,,,,,,,0,,,,,T,terres,,,2805,3.993857,45.122468
2023-577641,2023-03-02,000002,Vente,100000,5001,,LOURCHASSE,B146,43800,43165,Rosières,43,,,431650000C1497,,,,,,,,,,,,,0,1,Maison,70,4,,,,,,3.99269,45.134361
2023-577700,2023-03-06,000001,Vente,500,,,LES PEYRUCHES,B179,43800,43165,Rosières,43,,,431650000D1126,,,,,,,,,,,,,0,,,,,P,prés,,,617,4.032579,45.123849
2023-577700,2023-03-06,000001,Vente,500,,,LES PEYRUCHES,B179,43800,43165,Rosières,43,,,431650000D1126,,,,,,,,,,,,,0,,,,,P,prés,,,618,4.032579,45.123849
2023-577700,2023-03-06,000001,Vente,500,,,LES PEYRUCHES,B179,43800,43165,Rosières,43,,,431650000D0513,,,,,,,,,,,,,0,,,,,P,prés,,,784,4.032147,45.12393
2023-577700,2023-03-06,000001,Vente,500,,,LES PEYRUCHES,B179,43800,43165,Rosières,43,,,431650000D0513,,,,,,,,,,,,,0,,,,,P,prés,,,785,4.032147,45.12393
2023-577710,2023-03-03,000001,Vente,45000,10,,RUE GRAND RUE,0044,43800,43165,Rosières,43,,,431650000H0110,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,158,0,S,sols,,,100,3.987905,45.132705
2023-577710,2023-03-03,000001,Vente,45000,10,,RUE GRAND RUE,0044,43800,43165,Rosières,43,,,431650000H0110,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,100,3.987905,45.132705
2023-577723,2023-03-06,000001,Vente,1500,,,BOURETTE,B028,43800,43165,Rosières,43,,,431650000C0912,,,,,,,,,,,,,0,,,,,T,terres,,,7420,4.018003,45.131707
2023-577968,2023-03-13,000002,Vente,2600,,,TAILLER,B245,43800,43165,Rosières,43,,,431650000A1298,,,,,,,,,,,,,0,,,,,T,terres,,,130,3.98628,45.165102
2023-578125,2023-03-24,000001,Vente,99000,,,LE BOURG,B216,43800,43165,Rosières,43,,,431650000H0852,,,,,,,,,,,,,0,,,,,S,sols,,,8,3.987871,45.132919
2023-578125,2023-03-24,000001,Vente,99000,9002,,RUE DU MOULIN,0110,43800,43165,Rosières,43,,,431650000H1483,,,,,,,,,,,,,0,1,Maison,170,5,S,sols,,,98,3.987892,45.132895
2023-578126,2023-03-28,000001,Vente,142650,44,,RUE GRAND RUE,0044,43800,43165,Rosières,43,,,431650000H0078,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,321,3.989968,45.134519
2023-578126,2023-03-28,000001,Vente,142650,44,,RUE GRAND RUE,0044,43800,43165,Rosières,43,,,431650000H0078,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,321,3.989968,45.134519
2023-578126,2023-03-28,000001,Vente,142650,44,,RUE GRAND RUE,0044,43800,43165,Rosières,43,,,431650000H0078,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,321,3.989968,45.134519
2023-578126,2023-03-28,000001,Vente,142650,,,LE BOURG,B216,43800,43165,Rosières,43,,,431650000H0079,,,,,,,,,,,,,0,,,,,S,sols,,,373,3.990106,45.134368
2023-578126,2023-03-28,000001,Vente,142650,,,LE BOURG,B216,43800,43165,Rosières,43,,,431650000H0902,,,,,,,,,,,,,0,,,,,S,sols,,,91,3.990221,45.134449
2023-578186,2023-04-07,000001,Vente,42000,,,LA GIRINE,B108,43800,43165,Rosières,43,,,431650000C1380,,,,,,,,,,,,,0,,,,,P,prés,,,860,3.992318,45.13566
2023-578302,2023-04-11,000001,Vente,2500,,,LES RAVEYRES,B198,43800,43165,Rosières,43,,,431650000C0558,,,,,,,,,,,,,0,,,,,T,terres,,,4887,3.995882,45.129824
2023-578308,2023-04-07,000001,Vente,203500,6597,,ROUILLER,B221,43800,43165,Rosières,43,,,431650000H1235,,,,,,,,,,,,,0,1,Maison,124,4,S,sols,,,794,3.981152,45.132153
2023-578308,2023-04-07,000001,Vente,203500,6597,,ROUILLER,B221,43800,43165,Rosières,43,,,431650000H1235,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,794,3.981152,45.132153
2023-578341,2023-04-14,000001,Vente,2833,,,BONNEVIALLE,B021,43800,43165,Rosières,43,,,431650000D1190,,,,,,,,,,,,,0,,,,,P,prés,,,461,4.035304,45.123582
2023-578345,2023-04-14,000002,Vente,1334,,,BONNEVIALLE,B021,43800,43165,Rosières,43,,,431650000D1277,,,,,,,,,,,,,0,,,,,S,sols,,,378,4.034914,45.12382
2023-578348,2023-04-14,000001,Vente,6833,,,BONNEVIALLE,B021,43800,43165,Rosières,43,,,431650000D1278,,,,,,,,,,,,,0,,,,,S,sols,,,386,4.035052,45.123687
2023-578360,2023-04-14,000001,Vente,133000,5210,,CHIRIAC,B058,43800,43165,Rosières,43,,,431650000H0481,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,472,3.979793,45.137096
2023-578360,2023-04-14,000001,Vente,133000,,,CHIRIAC,B058,43800,43165,Rosières,43,,,431650000H0482,,,,,,,,,,,,,0,,,,,T,terres,,,305,3.979981,45.137239
2023-578417,2023-04-27,000001,Vente,87000,5233,,LE MARAIS,B150,43800,43165,Rosières,43,,,431650000A1204,,,,,,,,,,,,,0,1,Maison,52,2,S,sols,,,721,3.983927,45.157052
2023-578494,2023-04-28,000002,Vente,105000,2,,RTE DU PUY,0135,43800,43165,Rosières,43,,,431650000H0014,,,,,,,,,,,,,0,1,Maison,160,6,S,sols,,,360,3.986288,45.132267
2023-578494,2023-04-28,000002,Vente,105000,,,LE BOURG,B216,43800,43165,Rosières,43,,,431650000H1266,,,,,,,,,,,,,0,,,,,T,terres,,,2577,3.985937,45.132483
2023-578572,2023-05-09,000001,Vente,10000,,,LA FONTAINE,B099,43800,43165,Rosières,43,,,431650000D0943,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,17680,4.040651,45.115021
2023-578952,2023-05-09,000001,Vente terrain à bâtir,1756,,,REYNOUX,B205,43800,43165,Rosières,43,,,431650000E1561,,,,,,,,,,,,,0,,,,,T,terres,,,1463,3.988703,45.117756
2023-578952,2023-05-09,000001,Vente terrain à bâtir,1756,,,REYNOUX,B205,43800,43165,Rosières,43,,,431650000E1561,,,,,,,,,,,,,0,,,,,T,terres,,,2927,3.988703,45.117756
2023-579044,2023-05-16,000001,Vente,2700,,,REYNOUX,B205,43800,43165,Rosières,43,,,431650000E1560,,,,,,,,,,,,,0,,,,,T,terres,,,2485,3.989416,45.117833
2023-579044,2023-05-16,000001,Vente,2700,,,REYNOUX,B205,43800,43165,Rosières,43,,,431650000E1560,,,,,,,,,,,,,0,,,,,T,terres,,,2485,3.989416,45.117833
2023-579341,2023-06-12,000001,Vente,695,,,LA CONDAMINE,B070,43800,43165,Rosières,43,,,431650000A0564,,,,,,,,,,,,,0,,,,,T,terres,,,1510,3.982478,45.163485
2023-579366,2023-06-15,000001,Vente,45000,,,LA PEROUSE,B175,43800,43165,Rosières,43,,,431650000A0497,,,,,,,,,,,,,0,,,,,P,prés,,,2075,3.985055,45.160181
2023-579366,2023-06-15,000001,Vente,45000,5239,B,LACHAUD DE BLANLHAC,B133,43800,43165,Rosières,43,,,431650000A1042,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,155,3.985263,45.160112
2023-579366,2023-06-15,000001,Vente,45000,,,LA PEROUSE,B175,43800,43165,Rosières,43,,,431650000A1043,,,,,,,,,,,,,0,,,,,S,sols,,,43,3.985346,45.160148
2023-579366,2023-06-15,000001,Vente,45000,,,LA PEROUSE,B175,43800,43165,Rosières,43,,,431650000A1045,,,,,,,,,,,,,0,,,,,S,sols,,,47,3.985297,45.159985
2023-579852,2023-06-19,000002,Vente,1788.9,,,LE RAZEAU,B201,43800,43165,Rosières,43,,,431650000H1505,,,,,,,,,,,,,0,,,,,T,terres,,,134,,
2023-579880,2023-06-29,000001,Vente,,,,CORNIOUX,B071,43800,43165,Rosières,43,,,431650000C1408,,,,,,,,,,,,,0,,,,,L,landes,,,793,3.991683,45.13136
2023-579880,2023-06-29,000001,Vente,,,,CORNIOUX,B071,43800,43165,Rosières,43,,,431650000C1420,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,130,3.991869,45.131751
2023-579880,2023-06-29,000001,Vente,,,,CORNIOUX,B071,43800,43165,Rosières,43,,,431650000C1433,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,38,3.991768,45.131708
2023-579880,2023-06-29,000001,Vente,,,,CORNIOUX,B071,43800,43165,Rosières,43,,,431650000C1435,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,108,3.992027,45.131695
2023-579880,2023-06-29,000001,Vente,,,,CORNIOUX,B071,43800,43165,Rosières,43,,,431650000C1438,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,247,3.991255,45.131794
2023-579880,2023-06-29,000001,Vente,,,,CORNIOUX,B071,43800,43165,Rosières,43,,,431650000C1455,,,,,,,,,,,,,0,,,,,S,sols,,,1883,3.991039,45.132176
2023-579968,2023-07-11,000002,Vente,10000,,,LES SAGNES,B229,43800,43165,Rosières,43,,,431650000A1281,,,,,,,,,,,,,0,,,,,T,terres,,,944,3.976417,45.166907
2023-580072,2023-07-13,000001,Vente en l'état futur d'achèvement,130,,,LA CHAUMASSE,B049,43800,43165,Rosières,43,,,431650000B0113,,,,,,,,,,,,,0,,,,,P,prés,,,1265,4.008109,45.161663
2023-580192,2023-07-24,000001,Vente,225600,,,BLANHAC,B014,43800,43165,Rosières,43,,,431650000A0662,,,,,,,,,,,,,0,,,,,P,prés,,,945,3.98812,45.16416
2023-580192,2023-07-24,000001,Vente,225600,5265,,BLANHAC,B014,43800,43165,Rosières,43,,,431650000A0663,,,,,,,,,,,,,0,1,Maison,170,7,S,sols,,,230,3.987855,45.164145
2023-580192,2023-07-24,000001,Vente,225600,5265,,BLANHAC,B014,43800,43165,Rosières,43,,,431650000A0663,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,230,3.987855,45.164145
2023-580192,2023-07-24,000001,Vente,225600,5265,,BLANHAC,B014,43800,43165,Rosières,43,,,431650000A0663,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,230,3.987855,45.164145
2023-580192,2023-07-24,000001,Vente,225600,5265,,BLANHAC,B014,43800,43165,Rosières,43,,,431650000A0663,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,230,3.987855,45.164145
2023-580192,2023-07-24,000001,Vente,225600,,,BLANHAC,B014,43800,43165,Rosières,43,,,431650000A0664,,,,,,,,,,,,,0,,,,,J,jardins,,,80,3.987966,45.164019
2023-580288,2023-07-13,000001,Vente,71000,9002,,RUE DE L'ANCIENNE CALADE,0035,43800,43165,Rosières,43,,,431650000H0124,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,25,3.987406,45.132717
2023-580303,2023-07-25,000001,Vente,239,,,LA COUVEYRE,B084,43800,43165,Rosières,43,,,431650000E0971,,,,,,,,,,,,,0,,,,,P,prés,,,1660,4.010634,45.109342
2023-580397,2023-07-28,000001,Vente,209000,5299,,LA BOURGEADE,B029,43800,43165,Rosières,43,,,431650000A0721,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,450,3.985781,45.16202
2023-580712,2023-08-24,000001,Vente,209000,5001,,LA PRADA,B187,43800,43165,Rosières,43,,,431650000G0567,,,,,,,,,,,,,0,1,Maison,180,4,S,sols,,,526,3.981045,45.128248
2023-580712,2023-08-24,000001,Vente,209000,5001,,LA PRADA,B187,43800,43165,Rosières,43,,,431650000G0567,,,,,,,,,,,,,0,1,Maison,180,4,P,prés,,,1339,3.981045,45.128248
2023-581061,2023-09-15,000001,Vente,250,,,HAUTE VIALLE,B124,43800,43165,Rosières,43,,,431650000D0882,,,,,,,,,,,,,0,,,,,L,landes,,,250,4.036607,45.117082
2023-581176,2023-09-12,000001,Vente,32500,9008,,RTE DE LA FERRANDE,0021,43800,43165,Rosières,43,,,431650000H0160,,,,,,,,,,,,,0,1,Maison,45,3,S,sols,,,140,3.986888,45.131761
2023-581436,2023-09-29,000001,Vente,201300,2,,RTE DE LA FERRANDE,0021,43800,43165,Rosières,43,,,431650000H1467,,,,,,,,,,,,,0,1,Maison,93,5,AG,terrains d'agrément,,,197,3.98465,45.129668
2023-581436,2023-09-29,000001,Vente,201300,2,,RTE DE LA FERRANDE,0021,43800,43165,Rosières,43,,,431650000H1467,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,500,3.98465,45.129668
2023-581436,2023-09-29,000001,Vente,201300,,,LA FERRANDE,B094,43800,43165,Rosières,43,,,431650000H1468,,,,,,,,,,,,,0,,,,,L,landes,,,843,3.984698,45.129443
2023-581462,2023-10-03,000001,Vente,2500,,,LES CALADES,B032,43800,43165,Rosières,43,,,431650000G0057,,,,,,,,,,,,,0,,,,,P,prés,,,1548,3.990669,45.126677
2023-581462,2023-10-03,000001,Vente,2500,,,LES CALADES,B032,43800,43165,Rosières,43,,,431650000G0057,,,,,,,,,,,,,0,,,,,P,prés,,,3097,3.990669,45.126677
2023-581462,2023-10-03,000001,Vente,2500,,,LES CALADES,B032,43800,43165,Rosières,43,,,431650000G0059,,,,,,,,,,,,,0,,,,,T,terres,,,7800,3.98993,45.125858
2023-581680,2023-10-12,000001,Vente,143750,,,LE BOURG,B216,43800,43165,Rosières,43,,,431650000H0190,,,,,,,,,,,,,0,,,,,P,prés,,,2875,3.986155,45.131582
2023-581875,2023-10-19,000001,Vente,13000,9003,,IMP MARQUISOU,0100,43800,43165,Rosières,43,,,431650000H0131,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,45,3.987647,45.132311
2023-581875,2023-10-19,000001,Vente,13000,9003,,IMP MARQUISOU,0100,43800,43165,Rosières,43,,,431650000H0131,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,45,3.987647,45.132311
2023-581875,2023-10-19,000001,Vente,13000,9003,,IMP MARQUISOU,0100,43800,43165,Rosières,43,,,431650000H0131,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,45,3.987647,45.132311
2023-581895,2023-10-20,000001,Vente,239300,,,LES CALADES,B032,43800,43165,Rosières,43,,,431650000E0073,,,,,,,,,,,,,0,1,Maison,110,3,AG,terrains d'agrément,,,725,3.99181,45.126296
2023-581895,2023-10-20,000001,Vente,239300,,,LES CALADES,B032,43800,43165,Rosières,43,,,431650000E0073,,,,,,,,,,,,,0,1,Maison,110,3,S,sols,,,500,3.99181,45.126296
2023-581915,2023-10-26,000001,Vente,2000,,,BONNEFOND,B020,43800,43165,Rosières,43,,,431650000D0317,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,3195,4.037262,45.124588
2023-581915,2023-10-26,000001,Vente,2000,,,BONNEFOND,B020,43800,43165,Rosières,43,,,431650000D0318,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2490,4.037407,45.124328
2023-581915,2023-10-26,000001,Vente,2000,,,LA RIESSE,B210,43800,43165,Rosières,43,,,431650000D0669,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,4520,4.024137,45.123974
2023-581915,2023-10-26,000001,Vente,2000,,,LA RIESSE,B210,43800,43165,Rosières,43,,,431650000D0679,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2590,4.021148,45.124317
2023-581956,2023-10-27,000001,Vente,133000,5451,,ROUILLER,B221,43800,43165,Rosières,43,,,431650000H1215,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,821,3.980707,45.131296
2023-582040,2023-11-07,000001,Vente,1500,,,ROUCHASSOUX,B217,43800,43165,Rosières,43,,,431650000B0797,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,720,4.000858,45.139827
2023-582040,2023-11-07,000001,Vente,1500,,,ROUCHASSOUX,B217,43800,43165,Rosières,43,,,431650000B0798,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,3160,4.001138,45.139361
2023-582340,2023-11-03,000001,Vente,250,,,LA CHATOUNE,B048,43800,43165,Rosières,43,,,431650000C0504,,,,,,,,,,,,,0,,,,,T,terres,,,1000,3.994225,45.127676
2023-582343,2023-11-03,000001,Vente,555,,,LA VARENNE,B257,43800,43165,Rosières,43,,,431650000C1032,,,,,,,,,,,,,0,,,,,T,terres,,,1350,4.015095,45.124906
2023-582343,2023-11-03,000001,Vente,555,,,LA VARENNE,B257,43800,43165,Rosières,43,,,431650000C1034,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,870,4.015409,45.125031
2023-582347,2023-11-03,000001,Vente,4173,,,CHASTEL,B046,43800,43165,Rosières,43,,,431650000C0323,,,,,,,,,,,,,0,,,,,T,terres,,,7595,4.011299,45.128132
2023-582347,2023-11-03,000001,Vente,4173,,,ROCHES DE CHASTEL,B213,43800,43165,Rosières,43,,,431650000C0383,,,,,,,,,,,,,0,,,,,T,terres,,,3354,4.006035,45.127722
2023-582347,2023-11-03,000001,Vente,4173,,,ROCHES DE CHASTEL,B213,43800,43165,Rosières,43,,,431650000C0383,,,,,,,,,,,,,0,,,,,T,terres,,,3353,4.006035,45.127722
2023-582347,2023-11-03,000001,Vente,4173,,,BAYT,B011,43800,43165,Rosières,43,,,431650000C0624,,,,,,,,,,,,,0,,,,,T,terres,,,2390,4.00849,45.132458
2023-582558,2023-12-07,000001,Vente,4000,,,LA RAZE,B199,43800,43165,Rosières,43,,,431650000D0177,,,,,,,,,,,,,0,,,,,T,terres,,,9373,4.026973,45.12888
2023-582558,2023-12-07,000001,Vente,4000,,,LA RAZE,B199,43800,43165,Rosières,43,,,431650000D0179,,,,,,,,,,,,,0,,,,,T,terres,,,2377,4.026326,45.127909
2023-582772,2023-12-15,000001,Vente,150,,,LES GRILLES,B123,43800,43165,Rosières,43,,,431650000A0172,,,,,,,,,,,,,0,,,,,J,jardins,,,350,3.988411,45.164951
2023-582995,2023-12-22,000001,Vente,17000,,,LAS PECES,B137,43800,43165,Rosières,43,,,431650000A0002,,,,,,,,,,,,,0,,,,,P,prés,,,1560,3.973324,45.166219
2023-582995,2023-12-22,000001,Vente,17000,,,LAS PECES,B137,43800,43165,Rosières,43,,,431650000A0003,,,,,,,,,,,,,0,,,,,T,terres,,,1105,3.973494,45.166544
2023-582995,2023-12-22,000001,Vente,17000,,,LAS PECES,B137,43800,43165,Rosières,43,,,431650000A0004,,,,,,,,,,,,,0,,,,,P,prés,,,6285,3.97441,45.166768
2023-582995,2023-12-22,000001,Vente,17000,,,LAS PECES,B137,43800,43165,Rosières,43,,,431650000A0005,,,,,,,,,,,,,0,,,,,T,terres,,,1440,3.974131,45.166342
2023-582995,2023-12-22,000001,Vente,17000,,,LAS PECES,B137,43800,43165,Rosières,43,,,431650000A0006,,,,,,,,,,,,,0,,,,,P,prés,,,5355,3.974589,45.166101
2023-582995,2023-12-22,000001,Vente,17000,,,LAS PECES,B137,43800,43165,Rosières,43,,,431650000A0007,,,,,,,,,,,,,0,,,,,T,terres,,,2695,3.974632,45.166972
2023-582995,2023-12-22,000001,Vente,17000,,,LAS PECES,B137,43800,43165,Rosières,43,,,431650000A0008,,,,,,,,,,,,,0,,,,,T,terres,,,1570,3.974692,45.167477
2023-582995,2023-12-22,000001,Vente,17000,,,LAS PECES,B137,43800,43165,Rosières,43,,,431650000A0009,,,,,,,,,,,,,0,,,,,T,terres,,,11425,3.975482,45.166558
2023-583000,2023-12-19,000001,Vente,92000,4,,PL JEANNE D'ARC,0070,43800,43165,Rosières,43,,,431650000H0018,,,,,,,,,,,,,0,1,Maison,350,7,S,sols,,,380,3.986511,45.132494
2023-583000,2023-12-19,000001,Vente,92000,,,LE BOURG,B216,43800,43165,Rosières,43,,,431650000H0019,,,,,,,,,,,,,0,,,,,J,jardins,,,660,3.986438,45.132722
2023-583001,2023-12-28,000001,Vente,2141,,,LA COSTE,B072,43800,43165,Rosières,43,,,431650000E0301,,,,,,,,,,,,,0,,,,,T,terres,,,975,3.994953,45.11363
2023-583001,2023-12-28,000001,Vente,2141,,,LA COSTE,B072,43800,43165,Rosières,43,,,431650000E0303,,,,,,,,,,,,,0,,,,,T,terres,,,620,3.995208,45.112885
2023-583001,2023-12-28,000001,Vente,2141,,,LA COULEDE,B081,43800,43165,Rosières,43,,,431650000E0363,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1930,3.995011,45.11126
2023-583001,2023-12-28,000001,Vente,2141,,,LA COULEDE,B081,43800,43165,Rosières,43,,,431650000E0364,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1960,3.994942,45.110889
2023-583001,2023-12-28,000001,Vente,2141,,,LES POTUS,B185,43800,43165,Rosières,43,,,431650000E0406,,,,,,,,,,,,,0,,,,,P,prés,,,4165,3.990601,45.11141
2023-583001,2023-12-28,000001,Vente,2141,,,LES POTUS,B185,43800,43165,Rosières,43,,,431650000E0409,,,,,,,,,,,,,0,,,,,P,prés,,,1055,3.989924,45.111198
2023-583004,2023-12-28,000001,Vente,268,,,GRANDS BOIS,B118,43800,43165,Rosières,43,,,431650000E0439,,,,,,,,,,,,,0,,,,,T,terres,,,390,3.99282,45.115726
2023-583004,2023-12-28,000001,Vente,268,,,GRANDS BOIS,B118,43800,43165,Rosières,43,,,431650000E0441,,,,,,,,,,,,,0,,,,,T,terres,,,950,3.992654,45.115723
