siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213001761,00013,21300176100013,O,1983-03-01,03,2021,,2023-11-30T10:18:11,true,4,HOTEL DE VILLE,,,,,30120,MONTDARDIER,,,30176,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213001761,00021,21300176100021,O,1983-12-21,01,2021,,2023-11-30T10:18:11,false,5,,,,RUE,DES ECOLES,30120,MONTDARDIER,,,30176,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,3.592429,43.927332,0.94,street,Rue des Ecoles 30120 Montdardier,30176_0025,G,RUE DES ECOLES,
213001761,00039,21300176100039,O,1993-05-11,NN,,,2008-01-04T18:30:29,false,3,,,,,,30120,MONTDARDIER,,,30176,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL LA COURONNE,,,,55.30Z,NAFRev2,N,,,0,,,,,,
213001761,00047,21300176100047,O,1995-01-01,NN,,,2008-01-04T18:30:29,false,3,MAIRIE,,,,,30120,MONTDARDIER,,,30176,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,,,0,,,,,,
253002067,00010,25300206700010,O,1988-08-29,NN,,,2009-11-27T15:58:51,true,4,,,,,,30120,MONTDARDIER,,,30176,,,,,,,,,,,,,,,,,,,2009-06-26,F,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
263000150,00080,26300015000080,O,2009-12-17,NN,,,2016-04-26T01:32:54,false,1,,,,,,30120,MONTDARDIER,,,30176,,,,,,,,,,,,,,,,,,,2009-12-17,A,UNITE D HEBERGEMENT TEMPORAIRE PA,,,,87.30A,NAFRev2,N,,,0,,,,,,
263002628,00018,26300262800018,O,1986-01-06,NN,,,2016-11-20T14:08:39,true,5,,,,,MAIRIE,30120,MONTDARDIER,,,30176,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
263004459,00016,26300445900016,O,1994-10-07,NN,,,2010-06-26T03:07:58,true,3,,,,,MAIRIE,30120,MONTDARDIER,,,30176,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
302185244,00043,30218524400043,O,,NN,,,,true,1,,,,CHE,DE L'HORLOGE,30120,MONTDARDIER,,,30176,,,,,,,,,,,,,,,,,,,1996-12-30,F,,,,,52.6E,NAF1993,N,3.592639,43.927486,0.77,street,Rue de l’Horloge 30120 Montdardier,30176_ju2449,G,RUE DE L HORLOGE,
313914806,00036,31391480600036,O,2003-04-20,NN,,,2017-03-24T04:50:08,true,6,,,,CHE,DE L HORLOGE,30120,MONTDARDIER,,,30176,,,,,,,,,,,,,,,,,,,2016-11-15,F,,,,,47.82Z,NAFRev2,N,3.592639,43.927486,0.77,street,Rue de l’Horloge 30120 Montdardier,30176_ju2449,G,RUE DE L HORLOGE,
316229533,00013,31622953300013,O,,NN,,,,true,1,,,,,,30120,MONTDARDIER,,,30176,,,,,,,,,,,,,,,,,,,1992-12-27,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
325272904,00021,32527290400021,O,1988-01-04,NN,,,2011-04-28T00:21:51,false,4,,,,,MAS JEAN GROS,30120,MONTDARDIER,,,30176,,,,,,,,,,,,,,,,,,,1998-10-24,F,,,,,45.4J,NAF1993,N,,,0,,,,,,
326674793,00012,32667479300012,O,1983-01-01,NN,,,2008-01-04T19:19:24,true,3,,,,,MAIRIE,30120,MONTDARDIER,,,30176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
326998044,00027,32699804400027,O,1993-04-01,NN,,,2008-12-19T13:48:26,true,4,,,,,LA CARRIERE,30120,MONTDARDIER,,,30176,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,08.11Z,NAFRev2,N,3.591312,43.927708,0.47,street,Rue de la Calade 30120 Montdardier,30176_0010,G,RUE DE LA CALADE,
332920453,00021,33292045300021,O,1993-10-01,NN,,,2008-01-04T20:32:16,true,3,LE NOUVEAU MAS,,,,,30120,MONTDARDIER,,,30176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
334825445,00078,33482544500078,O,2011-11-21,,,,2013-04-12T03:45:58,true,2,,,,HAM,NAVAS,30120,MONTDARDIER,,,30176,,,,,,,,,,,,,,,,,,,2013-03-19,F,,,,,43.39Z,NAFRev2,N,3.545048,43.94668,0.91,street,Hameau de Navas 30120 Montdardier,30176_dl61dv,G,HAMEAU DE NAVAS,
335281150,00011,33528115000011,O,,NN,,,,true,1,,,,,LA PLACE,30120,MONTDARDIER,,,30176,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,3.593058,43.926995,0.6,street,Place du Château 30120 Montdardier,30176_0017,G,PLACE DU CHATEAU,
338608805,00010,33860880500010,O,1900-01-01,,,,2011-04-28T00:31:02,false,2,,,,,,30120,MONTDARDIER,,,30176,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,,,,,,0,,,,,,
340039163,00019,34003916300019,O,,,,,,true,1,,,,,,30120,MONTDARDIER,,,30176,,,,,,,,,,,,,,,,,,,1990-12-10,F,,,,,67.08,NAP,N,,,0,,,,,,
341360139,00016,34136013900016,O,,NN,,,,true,1,,,,,,30120,MONTDARDIER,,,30176,,,,,,,,,,,,,,,,,,,1987-12-04,F,,,,,55.70,NAP,N,,,0,,,,,,
347747529,00043,34774752900043,O,2015-09-02,,,,2021-02-23T11:00:37,true,1,,,,RUE,BASSE,30120,MONTDARDIER,,,30176,,,,,,,,,,,,,,,,,,,2015-09-02,A,,,,,93.19Z,NAFRev2,N,3.592139,43.927419,0.94,street,Rue Basse 30120 Montdardier,30176_0001,G,RUE BASSE,
348363136,00030,34836313600030,O,2022-05-05,,,,2022-06-19T11:20:39,true,1,LES MATTES,,,RTE,DE BLANDAS,30120,MONTDARDIER,,,30176,,,,,,,,,,,,,,,,,,,2022-05-05,A,,,,,68.20A,NAFRev2,N,3.582013,43.923679,0.81,street,Route de Blandas 30120 Montdardier,30176_2cccab,G,ROUTE DE BLANDAS,
348551052,00015,34855105200015,O,,NN,,,,true,1,,,,,NAVAS,30120,MONTDARDIER,,,30176,,,,,,,,,,,,,,,,,,,1991-09-17,F,,,,,02.20,NAP,N,3.545048,43.94668,0.91,street,Hameau de Navas 30120 Montdardier,30176_dl61dv,G,HAMEAU DE NAVAS,
348551136,00016,34855113600016,O,,NN,,,,true,1,,,,,NAVAS,30120,MONTDARDIER,,,30176,,,,,,,,,,,,,,,,,,,1991-09-17,F,,,,,02.20,NAP,N,3.545048,43.94668,0.91,street,Hameau de Navas 30120 Montdardier,30176_dl61dv,G,HAMEAU DE NAVAS,
349819367,00013,34981936700013,O,1900-01-01,,,,2015-12-15T11:01:38,false,2,,,,,,30120,MONTDARDIER,,,30176,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,,,,,,0,,,,,,
349971689,00014,34997168900014,O,1900-01-01,NN,,,2014-03-18T09:45:46,false,3,,,,,NAVAS,30120,MONTDARDIER,,,30176,,,,,,,,,,,,,,,,,,,1991-09-23,F,,,,,,,N,3.545048,43.94668,0.91,street,Hameau de Navas 30120 Montdardier,30176_dl61dv,G,HAMEAU DE NAVAS,
350272084,00038,35027208400038,O,1997-07-01,NN,,,2008-01-04T23:14:39,true,3,,,,RUE,DU PRE,30120,MONTDARDIER,,,30176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.12B,NAFRev2,N,3.591345,43.925899,0.94,street,Rue du Pré 30120 Montdardier,30176_0038,G,RUE DU PRE,
352581466,00013,35258146600013,O,1989-10-01,NN,,,2008-01-04T23:44:11,true,3,,,,,,30120,MONTDARDIER,,,30176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.91A,NAFRev2,N,,,0,,,,,,
353721251,00018,35372125100018,O,1990-01-09,NN,,,2016-08-31T11:32:36,true,4,,,,,LE NOUVEAU MAS,30120,MONTDARDIER,,,30176,,,,,,,,,,,,,,,,,,,2014-08-01,A,,,,,01.13Z,NAFRev2,N,3.9306845,44.3458308,0.71,poi.guest_house,Mas Nouveau (Maison d'hôte) Génolhac,https://osm.org/node/2083713701,G,,
354023020,00028,35402302000028,O,2018-11-28,,,,2019-10-15T14:10:02,true,1,,,,,MAS JEAN GROS,30120,MONTDARDIER,,,30176,,,,,,,,,,,,,,,,,,,2018-11-28,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
356000919,03647,35600091903647,O,1991-01-01,NN,,,,false,4,,,,PL,DE LA POSTE,30120,MONTDARDIER,,,30176,,,,,,,,,,,,,,,,,,,2003-10-22,F,SERVICES DE LA POSTE,,,,64.1A,NAFRev1,O,3.606166,43.936546,0.45,street,Route de la Sanguinède 30120 Montdardier,30176_gurwls,G,ROUTE DE LA SANGUINEDE,
378055909,00014,37805590900014,O,1989-06-06,NN,,,2021-03-20T08:44:28,true,4,,,,,CONDUZORGUES,30120,MONTDARDIER,,,30176,,,,,,,,,,,,,,,,,,,2021-03-19,F,,,,,68.20B,NAFRev2,N,3.622803,43.932686,0.92,street,Route de Conduzorgues 30120 Montdardier,30176_jbmryn,G,ROUTE DE CONDUZORGUES,
381484518,00018,38148451800018,O,1990-12-10,NN,,,,true,4,,,,,,30120,MONTDARDIER,,,30176,,,,,,,,,,,,,,,,,,,1995-05-31,F,,,,,55.1A,NAF1993,O,,,0,,,,,,
383529906,00026,38352990600026,O,,NN,,,,true,1,,,,RUE,DE L ECOLE,30120,MONTDARDIER,,,30176,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,74.1G,NAF1993,O,3.592429,43.927332,0.63,street,Rue des Ecoles 30120 Montdardier,30176_0025,G,RUE DES ECOLES,
388479032,00012,38847903200012,O,1992-08-24,NN,,,2020-08-21T14:27:53,true,3,,,,,LES BOISSIERES,30120,MONTDARDIER,,,30176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.232444,43.7669896,0.89,poi.information,Les Vestides (Informations) Boissières,https://osm.org/node/3822658079,G,,
391309085,00010,39130908500010,O,1993-05-24,NN,,,2008-01-04T23:51:14,true,3,,,,RTE,DE NAVAS,30120,MONTDARDIER,,,30176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,3.545048,43.94668,0.65,street,Hameau de Navas 30120 Montdardier,30176_dl61dv,G,HAMEAU DE NAVAS,
398571596,00020,39857159600020,O,1998-11-01,,,,2006-12-15T00:55:42,false,3,,,,LOT,LASPAROS,30120,MONTDARDIER,,,30176,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
401506191,00014,40150619100014,O,1995-05-31,NN,,,,true,4,,,,,,30120,MONTDARDIER,,,30176,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,55.1A,NAF1993,O,,,0,,,,,,
401551601,00032,40155160100032,O,2017-06-10,,,,2021-02-23T11:25:38,true,1,,5079,,RTE,DU VIGAN,30120,MONTDARDIER,,,30176,,,,,,,,,,,,,,,,,,,2017-06-10,A,,,,,90.03A,NAFRev2,N,3.594163,43.927496,0.6,street,Route du Vigan 30120 Montdardier,30176_0078,G,ROUTE DU VIGAN,
403401581,00026,40340158100026,O,2002-07-18,NN,,,2006-10-28T03:14:32,false,3,,,,,MAS JEAN GROS,30120,MONTDARDIER,,,30176,,,,,,,,,,,,,,,,,,,2004-07-24,F,,,,,45.4J,NAFRev1,N,,,0,,,,,,
403401581,00034,40340158100034,O,2004-07-24,NN,,,2014-05-19T10:03:57,false,5,LE CHALET,,,RTE,DE NAVAS,30120,MONTDARDIER,,,30176,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,55.3A,NAFRev1,N,3.545048,43.94668,0.65,street,Hameau de Navas 30120 Montdardier,30176_dl61dv,G,HAMEAU DE NAVAS,
403521057,00022,40352105700022,O,2015-05-13,,,,2023-12-14T09:57:58,true,1,,,,PL,DU CHATEAU,30120,MONTDARDIER,,,30176,,,,,,,,,,,,,,,,,,,2015-05-13,A,,,,,01.49Z,NAFRev2,N,3.593058,43.926995,0.8,street,Place du Château 30120 Montdardier,30176_0017,G,PLACE DU CHATEAU,
403521057,00030,40352105700030,O,2015-05-13,,,,2023-12-14T09:57:58,false,1,,45,,PL,DU CHATEAU,30120,MONTDARDIER,,,30176,,,,,,,,,,,,,,,,,,,2015-05-13,A,,,,RICHARD PASCAL,43.21A,NAFRev2,N,3.593147,43.927022,0.83,housenumber,45 Place du Château 30120 Montdardier,30176_0017_00045,G,45 PLACE DU CHATEAU,
405150582,00022,40515058200022,O,2009-12-07,,,,2016-02-16T04:36:20,true,2,,,,,LASPAROS,30120,MONTDARDIER,,,30176,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,15.12Z,NAFRev2,N,,,0,,,,,,
407696582,00029,40769658200029,O,2002-01-01,NN,,,2013-12-19T04:48:36,true,4,,,,,MAS JEAN GROS,30120,MONTDARDIER,,,30176,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
411099161,00043,41109916100043,O,2000-08-01,NN,,,2007-05-19T12:35:54,false,3,CARRIERES,428,,LD,BAUME TEZOUNNIERES,30120,MONTDARDIER,,,30176,,,,,,,,,,,,,,,,,,,2005-11-15,F,,,,,14.1A,NAFRev1,O,,,0,,,,,,
411427701,00015,41142770100015,O,1997-04-02,NN,,,2017-11-30T04:35:08,true,4,,,,,,30120,MONTDARDIER,,,30176,,,,,,,,,,,,,,,,,,,2017-11-23,F,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
417520533,00015,41752053300015,O,1998-01-30,NN,,,2008-01-04T23:05:49,true,3,,,,RUE,DU PRE,30120,MONTDARDIER,,,30176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.591345,43.925899,0.94,street,Rue du Pré 30120 Montdardier,30176_0038,G,RUE DU PRE,
418789236,00019,41878923600019,O,1982-12-31,NN,,,,true,3,,,,,LES CAMPLES,30120,MONTDARDIER,,,30176,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,3.587288,43.931458,0.55,street,Route des Campels 30120 Montdardier,30176_dr9ci8,G,ROUTE DES CAMPELS,
420714149,00028,42071414900028,O,2020-04-23,,,,2021-02-23T11:41:51,true,1,,,,CHE,DE L'HORLOGE,30120,MONTDARDIER,,,30176,,,,,,,,,,,,,,,,,,,2020-04-23,A,,,,,68.10Z,NAFRev2,N,3.592639,43.927486,0.77,street,Rue de l’Horloge 30120 Montdardier,30176_ju2449,G,RUE DE L HORLOGE,
421651191,00023,42165119100023,O,1999-09-01,NN,,,,true,1,,,,PL,DU CHATEAU,30120,MONTDARDIER,,,30176,,,,,,,,,,,,,,,,,,,2001-08-30,F,,,,,55.3A,NAF1993,N,3.593058,43.926995,0.8,street,Place du Château 30120 Montdardier,30176_0017,G,PLACE DU CHATEAU,
428407779,00019,42840777900019,O,1982-09-01,NN,,,2013-06-11T07:52:24,true,4,,,,,,30120,MONTDARDIER,,,30176,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
428408025,00016,42840802500016,O,1981-01-01,NN,,,2023-07-03T21:04:18,true,4,,,,,,30120,MONTDARDIER,,,30176,,,,,,,,,,,,,,,,,,,2013-12-25,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
429229917,00019,42922991700019,O,2000-02-01,,,,,true,1,,,,RUE,DU PRE,30120,MONTDARDIER,,,30176,,,,,,,,,,,,,,,,,,,2000-10-18,F,,,,,45.2V,NAF1993,N,3.591345,43.925899,0.94,street,Rue du Pré 30120 Montdardier,30176_0038,G,RUE DU PRE,
432890374,00023,43289037400023,O,2001-09-21,03,2021,0811ZA,2023-11-30T10:21:49,true,4,,,,RTE,DES CAMPELS,30120,MONTDARDIER,,,30176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,08.11Z,NAFRev2,O,3.587288,43.931458,0.82,street,Route des Campels 30120 Montdardier,30176_dr9ci8,G,ROUTE DES CAMPELS,
432890374,00031,43289037400031,O,2005-11-15,NN,,,2016-04-26T02:34:13,false,2,LA BAUME TEZOUNNIERES,,,,,30120,MONTDARDIER,,,30176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,08.11Z,NAFRev2,O,,,0,,,,,,
434333290,00014,43433329000014,O,2001-01-02,NN,,,2018-07-10T10:41:59,false,4,,,,RTE,DU VIGAN,30120,MONTDARDIER,,,30176,,,,,,,,,,,,,,,,,,,2018-07-18,F,,,,,47.91A,NAFRev2,N,3.594163,43.927496,0.8,street,Route du Vigan 30120 Montdardier,30176_0078,G,ROUTE DU VIGAN,
434394938,00014,43439493800014,O,2001-02-01,NN,,,2018-01-16T04:01:31,true,5,,,,,CAUVAS,30120,MONTDARDIER,,,30176,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.25Z,NAFRev2,O,3.593774,43.949689,0.91,street,Route de Cauvas 30120 Montdardier,30176_tjsiog,G,ROUTE DE CAUVAS,
439644741,00019,43964474100019,O,2001-07-20,NN,,,2008-01-05T21:07:57,true,3,ROUANET PHILIPPE,,,,LE VILLAGE,30120,MONTDARDIER,,,30176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
441710092,00020,44171009200020,O,2018-12-04,01,2021,,2023-11-30T10:25:42,true,4,LES MATTES,,,RTE,DE BLANDAS,30120,MONTDARDIER,,,30176,,,,,,,,,,,,,,,,,,,2021-10-19,A,LES JARDINS DU CAUSSE,,,LES JARDINS DU CAUSSE,10.39B,NAFRev2,O,3.582013,43.923679,0.81,street,Route de Blandas 30120 Montdardier,30176_2cccab,G,ROUTE DE BLANDAS,
441773652,00017,44177365200017,O,2002-03-29,NN,,,2020-06-05T04:06:00,true,3,CARON BRUNO,,,,HAMEAU DE NAVAS,30120,MONTDARDIER,,,30176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.545048,43.94668,0.94,street,Hameau de Navas 30120 Montdardier,30176_dl61dv,G,HAMEAU DE NAVAS,
442679619,00019,44267961900019,O,2002-06-01,NN,,,2023-12-04T11:35:54,true,3,,,,,FLOUIRAC,30120,MONTDARDIER,,,30176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.508757,44.8423966,0.78,poi.school,École élémentaire Louis Aragon Floirac,https://osm.org/way/117510123,G,,
452103575,00018,45210357500018,O,2004-01-01,NN,,,2011-08-04T10:40:58,false,4,MR FOURNEL FRANCOIS,,,,LA PILONNERIE,30120,MONTDARDIER,,,30176,,,,,,,,,,,,,,,,,,,2011-06-17,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
452218795,00014,45221879500014,O,2004-01-01,NN,,,2008-01-05T02:40:11,true,3,,,,,LES CAMPELS,30120,MONTDARDIER,,,30176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,3.587288,43.931458,0.77,street,Route des Campels 30120 Montdardier,30176_dr9ci8,G,ROUTE DES CAMPELS,
453499352,00012,45349935200012,O,1995-12-29,NN,,,2008-01-05T03:04:41,true,3,,,,PL,DU CHATEAU,30120,MONTDARDIER,,,30176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.593058,43.926995,0.8,street,Place du Château 30120 Montdardier,30176_0017,G,PLACE DU CHATEAU,
477681654,00026,47768165400026,O,2021-01-01,,,,2021-11-20T04:06:51,true,2,,,,,ROUTE DE NAVAS LA BERGERIE,30120,MONTDARDIER,,,30176,,,,,,,,,,,,,,,,,,,2021-09-13,F,,,,,68.20A,NAFRev2,N,3.545048,43.94668,0.36,street,Hameau de Navas 30120 Montdardier,30176_dl61dv,G,HAMEAU DE NAVAS,
479365769,00013,47936576900013,O,2004-11-05,,,,2008-11-08T02:45:05,true,3,,,,HAM,DE LA SANGUINEDE,30120,MONTDARDIER,,,30176,,,,,,,,,,,,,,,,,,,2006-05-09,F,,,,,45.4J,NAFRev1,N,3.606166,43.936546,0.93,street,Route de la Sanguinède 30120 Montdardier,30176_gurwls,G,ROUTE DE LA SANGUINEDE,
482884632,00019,48288463200019,O,2005-05-18,,,,2022-05-17T08:33:34,true,3,,,,,HAMEAU DE LA SANGUINEDE,30120,MONTDARDIER,,,30176,,,,,,,,,,,,,,,,,,,2022-02-12,F,,,,,68.20B,NAFRev2,N,3.606166,43.936546,0.66,street,Route de la Sanguinède 30120 Montdardier,30176_gurwls,G,ROUTE DE LA SANGUINEDE,
484409602,00014,48440960200014,O,2005-10-01,,,,2019-08-05T20:13:27,true,2,LE VILLAGE,,,,,30120,MONTDARDIER,,,30176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.78B,NAFRev2,N,,,0,,,,,,
490791787,00040,49079178700040,O,2018-06-30,,,,2023-12-07T19:42:14,true,2,LE VILLAGE,,,PL,DU CHATEAU,30120,MONTDARDIER,,,30176,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,71.12B,NAFRev2,N,3.593058,43.926995,0.8,street,Place du Château 30120 Montdardier,30176_0017,G,PLACE DU CHATEAU,
493262109,00017,49326210900017,O,2007-01-01,,,,2021-02-23T14:00:48,true,3,,,,,NAVAS,30120,MONTDARDIER,,,30176,,,,,,,,,,,,,,,,,,,2019-05-31,A,LOU PASTRE,,,,55.20Z,NAFRev2,N,3.545048,43.94668,0.91,street,Hameau de Navas 30120 Montdardier,30176_dl61dv,G,HAMEAU DE NAVAS,
501512164,00028,50151216400028,O,2013-03-25,,,,2013-12-26T04:15:32,false,1,,,,,LAUZIERE,30120,MONTDARDIER,,,30176,,,,,,,,,,,,,,,,,,,2013-03-25,F,,,,,68.20B,NAFRev2,N,3.606166,43.936546,0.31,street,Route de la Sanguinède 30120 Montdardier,30176_gurwls,G,ROUTE DE LA SANGUINEDE,
501538300,00010,50153830000010,O,2007-12-01,NN,,,2014-07-10T01:05:23,true,5,CHEZ MR TRENTIN 2EME ETAGE,5046,,GR,GRAND RUE,30120,MONTDARDIER,,,30176,,,,,,,,,,,,,,,,,,,2010-08-11,F,,,,,43.11Z,NAFRev2,N,3.592653,43.926609,0.6,street,Grand Rue 30120 Montdardier,30176_0040,G,GRAND RUE,
503895690,00033,50389569000033,O,2022-03-16,,,2670ZB,2022-06-27T08:46:03,true,1,,7,,RUE,DES MATTES,30120,MONTDARDIER,,,30176,,,,,,,,,,,,,,,,,,,2022-03-16,A,,,,LES YEUX DU LOUP,32.50B,NAFRev2,N,3.584839,43.923288,0.94,housenumber,7 Rue des Mattes 30120 Montdardier,30176_wmrmgv_00007,G,7 RUE DES MATTES,
508218393,00017,50821839300017,O,2008-09-01,,,,2014-12-10T14:26:53,false,2,,,,,HAMEAU DE NAVAS,30120,MONTDARDIER,,,30176,,,,,,,,,,,,,,,,,,,2010-07-31,F,,,,,96.09Z,NAFRev2,N,3.545048,43.94668,0.94,street,Hameau de Navas 30120 Montdardier,30176_dl61dv,G,HAMEAU DE NAVAS,
511047805,00029,51104780500029,O,2009-05-01,00,2021,,2023-11-30T10:25:18,true,1,,,,RTE,DE GANGES,30120,MONTDARDIER,,,30176,,,,,,,,,,,,,,,,,,,2009-05-01,A,,,,,93.21Z,NAFRev2,O,3.593766,43.926834,0.81,street,Route de Ganges 30120 Montdardier,30176_0035,G,ROUTE DE GANGES,
512373887,00029,51237388700029,O,2015-07-30,,,,2016-07-27T08:21:27,false,2,,,,,RUE BASSE,30120,MONTDARDIER,,,30176,,,,,,,,,,,,,,,,,,,2016-07-10,F,,,,,47.99A,NAFRev2,N,3.592139,43.927419,0.94,street,Rue Basse 30120 Montdardier,30176_0001,G,RUE BASSE,
513804773,00028,51380477300028,O,2019-12-02,,,,2021-08-07T08:41:25,true,1,GITE DU BERGER,,,,MAS JEAN GROS,30120,MONTDARDIER,,,30176,,,,,,,,,,,,,,,,,,,2019-12-02,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
518467162,00013,51846716200013,O,2009-11-09,,,,2009-11-30T14:42:05,true,1,,,,RUE,BASSE,30120,MONTDARDIER,,,30176,,,,,,,,,,,,,,,,,,,2009-11-09,A,,,,,94.99Z,NAFRev2,N,3.592139,43.927419,0.94,street,Rue Basse 30120 Montdardier,30176_0001,G,RUE BASSE,
518924535,00306,51892453500306,O,2011-11-24,,,,2013-12-24T04:53:02,false,1,,,,,PLAINE DE NAVAS,30120,MONTDARDIER,,,30176,,,,,,,,,,,,,,,,,,,2011-11-24,F,,,,,35.11Z,NAFRev2,N,3.545048,43.94668,0.53,street,Hameau de Navas 30120 Montdardier,30176_dl61dv,G,HAMEAU DE NAVAS,
520159310,00074,52015931000074,O,2010-07-01,,,,2011-08-12T13:46:29,false,2,,,,,NAVAS,30120,MONTDARDIER,,,30176,,,,,,,,,,,,,,,,,,,2011-07-22,F,,,,,35.11Z,NAFRev2,N,3.545048,43.94668,0.91,street,Hameau de Navas 30120 Montdardier,30176_dl61dv,G,HAMEAU DE NAVAS,
522457225,00012,52245722500012,O,2010-04-04,,,,2020-09-04T04:01:18,true,2,HAMEAU DE NAVAS,,,RUE,PRINCIPALE,30120,MONTDARDIER,,,30176,,,,,,,,,,,,,,,,,,,2020-06-28,F,,,,,68.20B,NAFRev2,N,3.591345,43.925899,0.33,street,Rue du Pré 30120 Montdardier,30176_0038,G,RUE DU PRE,
523524049,00013,52352404900013,O,2010-07-01,,,,2017-03-02T10:42:08,true,2,,,,,HAMEAU DE NAVAS,30120,MONTDARDIER,,,30176,,,,,,,,,,,,,,,,,,,2016-08-14,F,,,,,70.10Z,NAFRev2,O,3.545048,43.94668,0.94,street,Hameau de Navas 30120 Montdardier,30176_dl61dv,G,HAMEAU DE NAVAS,
523539815,00028,52353981500028,O,2010-07-01,,,,2012-12-16T05:17:42,true,2,PLACE DE LA POSTE,,,RUE,DES ECOLES,30120,MONTDARDIER,,,30176,,,,,,,,,,,,,,,,,,,2012-11-19,F,,,,,43.22A,NAFRev2,N,3.592429,43.927332,0.94,street,Rue des Ecoles 30120 Montdardier,30176_0025,G,RUE DES ECOLES,
524413481,00010,52441348100010,O,2010-08-18,,,,2012-11-10T02:24:49,true,2,,1,,LOT,LASPAROS,30120,MONTDARDIER,,,30176,,,,,,,,,,,,,,,,,,,2012-03-06,F,,,,,82.20Z,NAFRev2,N,,,0,,,,,,
532896867,00019,53289686700019,O,2011-04-20,,,2370ZZ,2017-06-11T04:00:48,true,2,,,,RTE,DE GANGES,30120,MONTDARDIER,,,30176,,,,,,,,,,,,,,,,,,,2013-04-30,F,,,,,90.03A,NAFRev2,N,3.593766,43.926834,0.81,street,Route de Ganges 30120 Montdardier,30176_0035,G,ROUTE DE GANGES,
533207080,00011,53320708000011,O,2011-05-01,,,,2020-02-03T14:11:44,true,2,CONDUZORGUES,,,,,30120,MONTDARDIER,,,30176,,,,,,,,,,,,,,,,,,,2019-08-25,F,,,,,90.03A,NAFRev2,N,3.622803,43.932686,0.92,street,Route de Conduzorgues 30120 Montdardier,30176_jbmryn,D,ROUTE DE CONDUZORGUES,
534895495,00016,53489549500016,O,2009-11-09,NN,,,2022-11-14T14:33:23,true,4,,,,RUE,BASSE,30120,MONTDARDIER,,,30176,,,,,,,,,,,,,,,,,,,2021-04-07,F,,,,,94.99Z,NAFRev2,O,3.592139,43.927419,0.94,street,Rue Basse 30120 Montdardier,30176_0001,G,RUE BASSE,
690103338,00016,69010333800016,O,,NN,,,,true,1,,,,,,30120,MONTDARDIER,,,30176,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,,,0,,,,,,
691093272,00025,69109327200025,O,,NN,,,,true,1,,,,,,30120,MONTDARDIER,,,30176,,,,,,,,,,,,,,,,,,,1989-04-15,F,,,,,55.60,NAP,N,,,0,,,,,,
700103609,00017,70010360900017,O,,,,,,true,1,,,,,,30120,MONTDARDIER,,,30176,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.02,NAP,N,,,0,,,,,,
720100015,00018,72010001500018,O,,,,,,true,1,,,,,,30120,MONTDARDIER,,,30176,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
752018499,00018,75201849900018,O,2012-07-01,NN,,,2020-11-01T20:02:41,true,4,RTE DE LODEVE,,,PL,DE L HOPITAL,30120,MONTDARDIER,,,30176,,,,,,,,,,,,,,,,,,,2015-12-31,A,LA TUDE,,,BAR RESTAURANT LA TUDE,56.10A,NAFRev2,N,3.592639,43.927486,0.42,street,Rue de l’Horloge 30120 Montdardier,30176_ju2449,G,RUE DE L HORLOGE,
775885676,00012,77588567600012,O,1900-01-01,,,,2007-01-18T09:45:20,true,2,,,,,,30120,MONTDARDIER,,,30176,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
775885684,00016,77588568400016,O,,NN,,,,true,1,,,,,,30120,MONTDARDIER,,,30176,,,,,,,,,,,,,,,,,,,1986-09-22,F,,,,,02.10,NAP,N,,,0,,,,,,
775885692,00019,77588569200019,O,,,,,,true,1,,,,,,30120,MONTDARDIER,,,30176,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,22.02,NAP,N,,,0,,,,,,
775885718,00012,77588571800012,O,,,,,,true,1,,,,,,30120,MONTDARDIER,,,30176,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,,,0,,,,,,
778132274,00011,77813227400011,O,1973-01-01,NN,,,2008-11-08T03:18:29,true,3,,,,,,30120,MONTDARDIER,,,30176,,,,,,,,,,,,,,,,,,,2007-07-31,F,,,,,60.2B,NAFRev1,N,,,0,,,,,,