siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216800086,00011,21680008600011,O,1983-03-01,02,2018,,2020-08-25T10:18:37,true,4,,6,,RUE,PRINCIPALE,68280,APPENWIHR,,,68008,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,7.439826,48.028181,0.94,housenumber,6 Rue Principale 68280 Appenwihr,68008_0170_00006,G,6 RUE PRINCIPALE,
216800086,00029,21680008600029,O,1983-12-21,NN,,,,false,4,,6,,RUE,PRINCIPALE,68280,APPENWIHR,,,68008,,,,,,,,,,,,,,,,,,,2003-09-01,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAFRev1,N,7.439826,48.028181,0.94,housenumber,6 Rue Principale 68280 Appenwihr,68008_0170_00006,G,6 RUE PRINCIPALE,
216800086,00037,21680008600037,O,1983-12-21,NN,,,,false,4,,6,,RUE,PRINCIPALE,68280,APPENWIHR,,,68008,,,,,,,,,,,,,,,,,,,2001-09-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,7.439826,48.028181,0.94,housenumber,6 Rue Principale 68280 Appenwihr,68008_0170_00006,G,6 RUE PRINCIPALE,
216800086,00045,21680008600045,O,1985-01-01,NN,,,2009-06-27T03:24:12,false,3,,,,,,68280,APPENWIHR,,,68008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
296800568,00010,29680056800010,O,1983-08-10,NN,,,2008-01-04T19:07:43,true,3,MAIRIE,6,,RUE,PRINCIPALE,68280,APPENWIHR,,,68008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,7.439826,48.028181,0.94,housenumber,6 Rue Principale 68280 Appenwihr,68008_0170_00006,G,6 RUE PRINCIPALE,
302131404,00014,30213140400014,O,,NN,,,,true,1,,1,,RUE,DE NEUF BRISACH,68280,APPENWIHR,,,68008,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,67.04,NAP,N,7.440703,48.029303,0.82,housenumber,1 Route de Neuf Brisach 68280 Appenwihr,68008_0150_00001,G,1 ROUTE DE NEUF BRISACH,
303208300,00051,30320830000051,O,,NN,,,,true,1,,,,,LOTISSEMENT LES CHARMILLES,68280,APPENWIHR,,,68008,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,7.437487,48.024874,0.49,street,Rue des Charmilles 68280 Appenwihr,68008_0038,G,RUE DES CHARMILLES,
305598203,00027,30559820300027,O,,,,,,true,1,,12,,RUE,DES CHARRONS,68280,APPENWIHR,,,68008,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,7.442948,48.025417,0.94,housenumber,12 Rue des Charrons 68280 Appenwihr,68008_0040_00012,G,12 RUE DES CHARRONS,
326139599,00012,32613959900012,O,1983-01-03,NN,,,2008-01-04T19:14:02,true,3,,20,,RUE,DU MUGUET,68280,APPENWIHR,,,68008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.43786,48.024283,0.94,housenumber,20 Rue du Muguet 68280 Appenwihr,68008_0140_00020,G,20 RUE DU MUGUET,
327317996,00012,32731799600012,O,,NN,,,,true,1,,25,,RUE,PRINCIPALE,68280,APPENWIHR,,,68008,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,7.439333,48.026594,0.94,housenumber,25 Rue Principale 68280 Appenwihr,68008_0170_00025,G,25 RUE PRINCIPALE,
329880322,00014,32988032200014,O,1984-01-01,,,,2006-11-25T10:12:05,true,4,,1,,RUE,SAINT ANTOINE,68280,APPENWIHR,,,68008,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,97.23,NAP,N,7.441004,48.026026,0.94,housenumber,1 Rue Saint Antoine 68280 Appenwihr,68008_0195_00001,G,1 RUE SAINT ANTOINE,
331850974,00014,33185097400014,O,1985-01-21,NN,,,2008-01-04T20:18:23,true,4,,24,,RUE,PRINCIPALE,68280,APPENWIHR,,,68008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.439416,48.026215,0.94,housenumber,24 Rue Principale 68280 Appenwihr,68008_0170_00024,G,24 RUE PRINCIPALE,
332722438,00022,33272243800022,O,2005-10-10,,,,2009-06-26T04:39:14,true,3,,40,,RUE,PRINCIPALE,68280,APPENWIHR,,,68008,,,,,,,,,,,,,,,,,,,2009-04-01,F,,,,,47.78C,NAFRev2,N,7.440543,48.024819,0.94,housenumber,40 Rue Principale 68280 Appenwihr,68008_0170_00040,G,40 RUE PRINCIPALE,
333041267,00019,33304126700019,O,1985-07-01,NN,,,,true,1,,7,A,RTE,DE SUNDHOFFEN,68280,APPENWIHR,,,68008,,,,,,,,,,,,,,,,,,,2002-02-01,F,,,,,29.4A,NAF1993,N,7.439256,48.029434,0.73,housenumber,7 a Rue de Sundhoffen 68280 Appenwihr,68008_0200_00007_a,G,7 A RUE DE SUNDHOFFEN,
334600921,00020,33460092100020,O,1997-01-01,NN,,,2008-01-04T20:52:29,true,3,,5,,RTE,DE LOGELHEIM,68280,APPENWIHR,,,68008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.39Z,NAFRev2,N,7.438879,48.025229,0.79,housenumber,5 Rue de Logelheim 68280 Appenwihr,68008_0130_00005,G,5 RUE DE LOGELHEIM,
339688897,00018,33968889700018,O,1986-12-19,,,,,false,4,,7,A,RUE,DE SUNDHOFFEN,68280,APPENWIHR,,,68008,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,74.8F,NAF1993,N,7.439256,48.029434,0.85,housenumber,7 a Rue de Sundhoffen 68280 Appenwihr,68008_0200_00007_a,G,7 A RUE DE SUNDHOFFEN,
340701036,00014,34070103600014,O,1987-01-01,NN,,,2012-08-28T04:46:10,true,4,,4,,RUE,PRINCIPALE,68280,APPENWIHR,,,68008,,,,,,,,,,,,,,,,,,,2012-08-15,F,,,,,01.11Z,NAFRev2,N,7.439868,48.028665,0.94,housenumber,4 Rue Principale 68280 Appenwihr,68008_0170_00004,G,4 RUE PRINCIPALE,
340887629,00012,34088762900012,O,1987-04-15,NN,,,,true,1,,3,,RUE,SAINT ANTOINE,68280,APPENWIHR,,,68008,,,,,,,,,,,,,,,,,,,1999-04-30,F,,,,,45.4J,NAF1993,O,7.441043,48.026396,0.94,housenumber,3 Rue Saint Antoine 68280 Appenwihr,68008_0195_00003,G,3 RUE SAINT ANTOINE,
345284764,00015,34528476400015,O,,NN,,,,true,1,,29,,RUE,PRINCIPALE,68280,APPENWIHR,,,68008,,,,,,,,,,,,,,,,,,,1990-09-15,F,,,,,55.73,NAP,N,7.43951,48.026286,0.94,housenumber,29 Rue Principale 68280 Appenwihr,68008_0170_00029,G,29 RUE PRINCIPALE,
347881195,00015,34788119500015,O,1988-07-25,NN,,,2009-03-24T13:58:21,true,3,,,,,,68280,APPENWIHR,,,68008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.04Z,NAFRev2,N,,,0,,,,,,
350708020,00010,35070802000010,O,,NN,,,,true,1,,7,,RUE,DES ABEILLES,68280,APPENWIHR,,,68008,,,,,,,,,,,,,,,,,,,1989-11-20,F,,,,,60.04,NAP,N,7.442597,48.031093,0.94,housenumber,7 Rue des Abeilles 68280 Appenwihr,68008_0020_00007,G,7 RUE DES ABEILLES,
353155989,00018,35315598900018,O,1990-01-01,NN,,,2008-11-08T00:30:40,false,4,,20,,RUE,DU MUGUET,68280,APPENWIHR,,,68008,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,52.7C,NAF1993,O,7.43786,48.024283,0.94,housenumber,20 Rue du Muguet 68280 Appenwihr,68008_0140_00020,G,20 RUE DU MUGUET,
391668092,00011,39166809200011,O,1993-06-01,NN,,,2008-01-05T20:02:46,true,3,,3,,RUE,ST ANTOINE,68280,APPENWIHR,,,68008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.441043,48.026396,0.83,housenumber,3 Rue Saint Antoine 68280 Appenwihr,68008_0195_00003,G,3 RUE SAINT ANTOINE,
392292603,00025,39229260300025,O,2017-11-20,,,,2018-02-13T04:11:20,true,2,,10,,RUE,PRINCIPALE,68280,APPENWIHR,,,68008,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,47.81Z,NAFRev2,O,7.439118,48.027734,0.94,housenumber,10 Rue Principale 68280 Appenwihr,68008_0170_00010,G,10 RUE PRINCIPALE,
392409678,00019,39240967800019,O,,NN,,,,true,1,,6,,RUE,PRINCIPALE,68280,APPENWIHR,,,68008,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,52.6G,NAF1993,N,7.439826,48.028181,0.94,housenumber,6 Rue Principale 68280 Appenwihr,68008_0170_00006,G,6 RUE PRINCIPALE,
393299342,00013,39329934200013,O,1993-10-01,NN,,,2019-01-12T04:02:06,true,5,,4,,RUE,PRINCIPALE,68280,APPENWIHR,,,68008,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.11Z,NAFRev2,N,7.439868,48.028665,0.94,housenumber,4 Rue Principale 68280 Appenwihr,68008_0170_00004,G,4 RUE PRINCIPALE,
393299516,00012,39329951600012,O,1993-10-01,NN,,,2008-01-05T00:14:35,true,3,,4,,RUE,PRINCIPALE,68280,APPENWIHR,,,68008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.439868,48.028665,0.94,housenumber,4 Rue Principale 68280 Appenwihr,68008_0170_00004,G,4 RUE PRINCIPALE,
393399654,00028,39339965400028,O,2003-06-01,NN,,,2016-09-01T03:41:07,true,4,,7,,RUE,DES CHARRONS,68280,APPENWIHR,,,68008,,,,,,,,,,,,,,,,,,,2016-06-15,F,,,,,68.20B,NAFRev2,N,7.4419,48.025382,0.94,housenumber,7 Rue des Charrons 68280 Appenwihr,68008_0040_00007,G,7 RUE DES CHARRONS,
397856055,00025,39785605500025,O,2013-05-03,,,,2019-07-05T08:32:39,true,2,,7,,RUE,DES CHARRONS,68280,APPENWIHR,,,68008,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,46.48Z,NAFRev2,N,7.4419,48.025382,0.94,housenumber,7 Rue des Charrons 68280 Appenwihr,68008_0040_00007,G,7 RUE DES CHARRONS,
400764411,00015,40076441100015,O,,NN,,,,true,1,,10,,RUE,DES CHARRONS,68280,APPENWIHR,,,68008,,,,,,,,,,,,,,,,,,,1996-04-06,F,,,,,72.4Z,NAF1993,O,7.442732,48.025407,0.94,housenumber,10 Rue des Charrons 68280 Appenwihr,68008_0040_00010,G,10 RUE DES CHARRONS,
402192132,00015,40219213200015,O,1995-08-11,NN,,,,true,4,,12,,RUE,DES CHARRONS,68280,APPENWIHR,,,68008,,,,,,,,,,,,,,,,,,,1999-02-17,F,,,,,51.6K,NAF1993,N,7.442948,48.025417,0.94,housenumber,12 Rue des Charrons 68280 Appenwihr,68008_0040_00012,G,12 RUE DES CHARRONS,
409589686,00024,40958968600024,O,2020-02-15,,,,2021-02-23T11:31:43,true,1,,3,,RUE,ST-ANTOINE,68280,APPENWIHR,,,68008,,,,,,,,,,,,,,,,,,,2020-02-15,A,,,,LE CABARET DE MISS LILI,90.01Z,NAFRev2,N,7.441043,48.026396,0.83,housenumber,3 Rue Saint Antoine 68280 Appenwihr,68008_0195_00003,G,3 RUE SAINT ANTOINE,
410065965,00031,41006596500031,O,2003-06-01,NN,,,2016-09-20T08:23:44,true,4,,7,,RUE,DES CHARRONS,68280,APPENWIHR,,,68008,,,,,,,,,,,,,,,,,,,2016-06-15,F,,,,,68.20B,NAFRev2,N,7.4419,48.025382,0.94,housenumber,7 Rue des Charrons 68280 Appenwihr,68008_0040_00007,G,7 RUE DES CHARRONS,
411855489,00018,41185548900018,O,1997-01-01,NN,,,2015-08-10T08:41:12,true,4,,5,,RUE,DES CHARRONS,68280,APPENWIHR,,,68008,,,,,,,,,,,,,,,,,,,2015-07-01,F,,,,,01.49Z,NAFRev2,N,7.442214,48.025458,0.94,housenumber,5 Rue des Charrons 68280 Appenwihr,68008_0040_00005,G,5 RUE DES CHARRONS,
414645283,00022,41464528300022,O,1999-01-23,NN,,,,false,4,,5,,RUE,KASTENWALD,68280,APPENWIHR,,,68008,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,91.3E,NAF1993,O,7.441039,48.027913,0.88,housenumber,5 Rue du Kastenwald 68280 Appenwihr,68008_0120_00005,G,5 RUE DU KASTENWALD,
419812474,00015,41981247400015,O,1989-12-31,NN,,,2016-03-31T04:51:24,true,4,,8,,RUE,DE SUNDHOFFEN,68280,APPENWIHR,,,68008,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.50Z,NAFRev2,N,7.439515,48.029688,0.94,housenumber,8 Rue de Sundhoffen 68280 Appenwihr,68008_0200_00008,G,8 RUE DE SUNDHOFFEN,
419960935,00031,41996093500031,O,2002-03-01,NN,,,2006-11-25T16:06:03,true,4,,3,,RUE,ST ANTOINE,68280,APPENWIHR,,,68008,,,,,,,,,,,,,,,,,,,2005-09-10,F,,,,,60.2L,NAFRev1,O,7.441043,48.026396,0.83,housenumber,3 Rue Saint Antoine 68280 Appenwihr,68008_0195_00003,G,3 RUE SAINT ANTOINE,
420560989,00014,42056098900014,O,1982-12-31,NN,,,2006-10-28T04:54:19,true,3,,11,,RUE,PRINCIPALE,68280,APPENWIHR,,,68008,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1G,NAFRev1,N,7.439936,48.027869,0.94,housenumber,11 Rue Principale 68280 Appenwihr,68008_0170_00011,G,11 RUE PRINCIPALE,
420560997,00017,42056099700017,O,1982-12-31,NN,,,2014-05-27T09:26:07,true,4,,2,,RUE,PRINCIPALE,68280,APPENWIHR,,,68008,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.50Z,NAFRev2,N,7.440228,48.028768,0.94,housenumber,2 Rue Principale 68280 Appenwihr,68008_0170_00002,G,2 RUE PRINCIPALE,
420561003,00013,42056100300013,O,1991-01-01,NN,,,2021-02-23T11:41:40,true,3,,34,,RUE,PRINCIPALE,68280,APPENWIHR,,,68008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.439938,48.024983,0.94,housenumber,34 Rue Principale 68280 Appenwihr,68008_0170_00034,G,34 RUE PRINCIPALE,
420561011,00016,42056101100016,O,1993-12-31,NN,,,2011-12-20T15:14:35,true,3,,27,,RUE,PRINCIPALE,68280,APPENWIHR,,,68008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.439426,48.026434,0.94,housenumber,27 Rue Principale 68280 Appenwihr,68008_0170_00027,G,27 RUE PRINCIPALE,
433331220,00023,43333122000023,O,2003-10-04,01,2018,,2021-02-23T13:14:49,true,7,,7,,RUE,PRINCIPALE,68280,APPENWIHR,,,68008,,,,,,,,,,,,,,,,,,,2016-04-01,A,SAV AHLSWEH,,,SAV TAG AHLSWEH,95.22Z,NAFRev2,O,7.44017,48.028287,0.94,housenumber,7 Rue Principale 68280 Appenwihr,68008_0170_00007,G,7 RUE PRINCIPALE,
434125662,00057,43412566200057,O,2007-10-18,,,,2008-01-04T19:20:39,true,2,,16,,RUE,DU MUGUET,68280,APPENWIHR,,,68008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.31Z,NAFRev2,N,7.438367,48.024249,0.94,housenumber,16 Rue du Muguet 68280 Appenwihr,68008_0140_00016,G,16 RUE DU MUGUET,
439516824,00018,43951682400018,O,2001-10-15,NN,,,2010-01-19T07:58:23,false,4,,25,A,RUE,PRINCIPALE,68280,APPENWIHR,,,68008,,,,,,,,,,,,,,,,,,,2006-05-16,F,,,,,45.4D,NAFRev1,O,7.440052,48.026879,0.84,housenumber,25 a Rue Principale 68280 Appenwihr,68008_0170_00025_a,G,25 A RUE PRINCIPALE,
441809845,00015,44180984500015,O,2002-01-01,NN,,,2011-04-23T11:38:03,true,4,,7,,RUE,DE LOGELHEIM,68280,APPENWIHR,,,68008,,,,,,,,,,,,,,,,,,,2010-03-13,F,,,,,43.99C,NAFRev2,O,7.438465,48.025204,0.94,housenumber,7 Rue de Logelheim 68280 Appenwihr,68008_0130_00007,G,7 RUE DE LOGELHEIM,
443476106,00036,44347610600036,O,2013-12-01,NN,,,2016-04-26T03:33:25,true,2,,1,,RUE,DU KASTENWALD,68280,APPENWIHR,,,68008,,,,,,,,,,,,,,,,,,,2014-09-30,F,PROFILES INTERNATIONAL FRANCE - PROFILINFO SA,,,PROFILES INTERNATIONAL FRANCE,70.22Z,NAFRev2,O,7.44058,48.028051,0.94,housenumber,1 Rue du Kastenwald 68280 Appenwihr,68008_0120_00001,G,1 RUE DU KASTENWALD,
448637769,00028,44863776900028,O,2010-07-03,,,,2021-02-23T13:30:25,true,1,,7,,RUE,SAINT ANTOINE,68280,APPENWIHR,,,68008,,,,,,,,,,,,,,,,,,,2010-07-03,A,,,,,01.43Z,NAFRev2,N,7.441046,48.026947,0.94,housenumber,7 Rue Saint Antoine 68280 Appenwihr,68008_0195_00007,G,7 RUE SAINT ANTOINE,
451740948,00018,45174094800018,O,2004-01-01,NN,,,2009-06-27T11:12:03,true,3,,6,A,RUE,DE SUNDHOFFEN,68280,APPENWIHR,,,68008,,,,,,,,,,,,,,,,,,,2007-08-06,F,,,,,72.3Z,NAFRev1,O,7.439643,48.029617,0.85,housenumber,6 a Rue de Sundhoffen 68280 Appenwihr,68008_0200_00006_a,G,6 A RUE DE SUNDHOFFEN,
452855083,00013,45285508300013,O,1993-05-07,NN,,,2009-03-05T11:49:06,false,4,CHEZ M STREICHER CHRISTIAN,3,,RUE,DES CHARMILLES,68280,APPENWIHR,,,68008,,,,,,,,,,,,,,,,,,,2009-03-04,F,,,,,85.51Z,NAFRev2,N,7.437055,48.024644,0.94,housenumber,3 Rue des Charmilles 68280 Appenwihr,68008_0038_00003,G,3 RUE DES CHARMILLES,
452855083,00021,45285508300021,O,2009-03-04,,,,2021-02-23T13:36:58,true,1,SALLE POLYVALENTE D'APPENWIHR,10,,RUE,DES BLEUETS,68280,APPENWIHR,,,68008,,,,,,,,,,,,,,,,,,,2009-03-04,A,,,,,85.51Z,NAFRev2,N,7.437468,48.023918,0.81,street,Rue des Bleuets 68280 Appenwihr,68008_0035,G,RUE DES BLEUETS,
482137254,00017,48213725400017,O,1974-01-01,NN,,,2008-01-05T00:41:39,true,3,,33,,RUE,PRINCIPALE,68280,APPENWIHR,,,68008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.439772,48.025834,0.94,housenumber,33 Rue Principale 68280 Appenwihr,68008_0170_00033,G,33 RUE PRINCIPALE,
483764379,00028,48376437900028,O,2015-05-05,,,,2018-07-04T08:32:32,true,1,,15,,RUE,PRINCIPALE,68280,APPENWIHR,,,68008,,,,,,,,,,,,,,,,,,,2015-05-05,A,,,,MB STYLE,47.91B,NAFRev2,N,7.439426,48.02749,0.94,housenumber,15 Rue Principale 68280 Appenwihr,68008_0170_00015,G,15 RUE PRINCIPALE,
488906520,00017,48890652000017,O,2006-01-01,NN,,,2018-06-07T19:34:37,true,2,,11,,RUE,PRINCIPALE,68280,APPENWIHR,,,68008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.439936,48.027869,0.94,housenumber,11 Rue Principale 68280 Appenwihr,68008_0170_00011,G,11 RUE PRINCIPALE,
489604603,00022,48960460300022,O,2017-08-05,,,,2018-08-23T09:42:55,true,1,,5,,RUE,NEUVE,68280,APPENWIHR,,,68008,,,,,,,,,,,,,,,,,,,2017-08-05,A,,,,,68.20B,NAFRev2,N,7.44056,48.024082,0.94,housenumber,5 Rue Neuve 68280 Appenwihr,68008_0155_00005,G,5 RUE NEUVE,
489819748,00026,48981974800026,O,2010-06-09,,,,2011-05-10T09:58:51,false,2,,14,,RUE,DES NOYERS,68280,APPENWIHR,,,68008,,,,,,,,,,,,,,,,,,,2011-03-15,F,,,,,70.10Z,NAFRev2,N,7.443584,48.023439,0.94,housenumber,14 Rue des Noyers 68280 Appenwihr,68008_0160_00014,G,14 RUE DES NOYERS,
493269450,00018,49326945000018,O,2007-01-01,,,,2008-01-05T04:40:47,true,2,,1,,RUE,DE LOGELHEIM,68280,APPENWIHR,,,68008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.439487,48.024981,0.94,housenumber,1 Rue de Logelheim 68280 Appenwihr,68008_0130_00001,G,1 RUE DE LOGELHEIM,
493304372,00011,49330437200011,O,2006-05-01,,,,2008-01-05T04:41:31,true,2,,1,,IMP,DES BLES,68280,APPENWIHR,,,68008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.442001,48.023399,0.8,housenumber,1 Impasse des Bles 68280 Appenwihr,68008_0030_00001,G,1 IMPASSE DES BLES,
498578020,00014,49857802000014,O,2007-03-01,NN,,,2018-09-29T12:50:04,true,3,,10,,RUE,DES BLEUES,68280,APPENWIHR,,,68008,,,,,,,,,,,,,,,,,,,2008-02-24,A,,,,,94.99Z,NAFRev2,O,7.437468,48.023918,0.72,street,Rue des Bleuets 68280 Appenwihr,68008_0035,G,RUE DES BLEUETS,
501857668,00013,50185766800013,O,2007-05-02,,,,2008-01-09T10:02:44,true,1,,1,,RUE,DES BLEUETS,68280,APPENWIHR,,,68008,,,,,,,,,,,,,,,,,,,2007-05-02,A,,,,,47.99A,NAFRev2,N,7.437468,48.023918,0.94,housenumber,1 Rue des Bleuets 68280 Appenwihr,68008_0035_00001,G,1 RUE DES BLEUETS,
507975753,00033,50797575300033,O,2013-05-01,,,,2015-01-02T03:33:55,true,2,,6,,RUE,DES CHARMILLES,68280,APPENWIHR,,,68008,,,,,,,,,,,,,,,,,,,2015-01-01,F,AUTOMOBILES DAMIEN,,,AUTOMOBILES DAMIEN,45.11Z,NAFRev2,N,7.437013,48.024766,0.94,housenumber,6 Rue des Charmilles 68280 Appenwihr,68008_0038_00006,G,6 RUE DES CHARMILLES,
510121551,00012,51012155100012,O,2009-01-26,,,,2012-11-10T00:27:57,true,2,,3,,RTE,DE SUNDHOFFEN,68280,APPENWIHR,,,68008,,,,,,,,,,,,,,,,,,,2009-06-15,F,,,,,96.02A,NAFRev2,N,7.439934,48.02935,0.8,housenumber,3 Rue de Sundhoffen 68280 Appenwihr,68008_0200_00003,G,3 RUE DE SUNDHOFFEN,
510862808,00019,51086280800019,O,2009-03-01,,,,2012-11-10T00:34:52,true,1,,9,,RUE,DES CHARRONS,68280,APPENWIHR,,,68008,,,,,,,,,,,,,,,,,,,2009-03-01,A,,,,,77.29Z,NAFRev2,N,7.442075,48.025407,0.94,housenumber,9 Rue des Charrons 68280 Appenwihr,68008_0040_00009,G,9 RUE DES CHARRONS,
510947526,00024,51094752600024,O,2019-07-30,,,,2021-02-23T15:18:51,true,2,,9,,RUE,SAINT ANTOINE,68280,APPENWIHR,,,68008,,,,,,,,,,,,,,,,,,,2020-07-10,A,,,,,79.90Z,NAFRev2,N,7.440946,48.027194,0.94,housenumber,9 Rue Saint Antoine 68280 Appenwihr,68008_0195_00009,G,9 RUE SAINT ANTOINE,
513919951,00014,51391995100014,O,2009-07-20,,,,2020-01-21T03:52:10,false,2,,21,,RUE,PRINCIPALE,68280,APPENWIHR,,,68008,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,62.01Z,NAFRev2,N,7.439202,48.027005,0.94,housenumber,21 Rue Principale 68280 Appenwihr,68008_0170_00021,G,21 RUE PRINCIPALE,
514027952,00019,51402795200019,O,2009-08-03,,,,2012-11-10T01:08:12,false,2,,7,,RUE,SAINT ANTOINE,68280,APPENWIHR,,,68008,,,,,,,,,,,,,,,,,,,2011-02-14,F,,,,,43.32A,NAFRev2,N,7.441046,48.026947,0.94,housenumber,7 Rue Saint Antoine 68280 Appenwihr,68008_0195_00007,G,7 RUE SAINT ANTOINE,
518317797,00018,51831779700018,O,2009-11-18,02,2018,,2020-08-25T10:32:10,true,2,,3,,RUE,SAINT ANTOINE,68280,APPENWIHR,,,68008,,,,,,,,,,,,,,,,,,,2010-08-26,A,,,,,49.41B,NAFRev2,O,7.441043,48.026396,0.94,housenumber,3 Rue Saint Antoine 68280 Appenwihr,68008_0195_00003,G,3 RUE SAINT ANTOINE,
521553461,00018,52155346100018,O,2010-04-01,NN,,,2014-06-14T05:45:12,true,2,,7,,RUE,PRINCIPALE,68280,APPENWIHR,,,68008,,,,,,,,,,,,,,,,,,,2010-10-19,A,,,,,47.11B,NAFRev2,O,7.44017,48.028287,0.94,housenumber,7 Rue Principale 68280 Appenwihr,68008_0170_00007,G,7 RUE PRINCIPALE,
527591200,00011,52759120000011,O,2010-10-11,,,,2012-11-10T02:35:00,true,1,,8,,,DE NEUF-BRISACH,68280,APPENWIHR,,,68008,,,,,,,,,,,,,,,,,,,2010-10-11,A,,,,,86.90F,NAFRev2,N,7.442117,48.029486,0.88,housenumber,8 Route de Neuf Brisach 68280 Appenwihr,68008_0150_00008,G,8 ROUTE DE NEUF BRISACH,
530294487,00018,53029448700018,O,2011-01-28,,,,2012-05-22T08:21:50,false,2,,9,,RUE,SAINT ANTOINE,68280,APPENWIHR,,,68008,,,,,,,,,,,,,,,,,,,2012-04-15,F,,,,TRADING FACILE,63.99Z,NAFRev2,N,7.440946,48.027194,0.94,housenumber,9 Rue Saint Antoine 68280 Appenwihr,68008_0195_00009,G,9 RUE SAINT ANTOINE,
530580414,00015,53058041400015,O,2011-03-01,,,,2014-07-10T01:59:14,true,2,,38,,RUE,PRINCIPALE,68280,APPENWIHR,,,68008,,,,,,,,,,,,,,,,,,,2012-05-31,F,,,,,95.29Z,NAFRev2,N,7.441129,48.024361,0.94,housenumber,38 Rue Principale 68280 Appenwihr,68008_0170_00038,G,38 RUE PRINCIPALE,
531117737,00019,53111773700019,O,2011-02-21,,,,2011-03-21T08:11:04,true,1,,7,,,ROUTE DE LOGELHEIM,68280,APPENWIHR,,,68008,,,,,,,,,,,,,,,,,,,2011-02-21,A,,,,,68.20B,NAFRev2,N,7.438465,48.025204,0.74,housenumber,7 Rue de Logelheim 68280 Appenwihr,68008_0130_00007,G,7 RUE DE LOGELHEIM,
531757383,00025,53175738300025,O,2011-09-01,01,2018,4332AA,2020-08-25T10:44:39,true,1,,7,,RTE,DE LOGELHEIM,68280,APPENWIHR,,,68008,,,,,,,,,,,,,,,,,,,2011-09-01,A,,,,,43.32A,NAFRev2,O,7.438465,48.025204,0.79,housenumber,7 Rue de Logelheim 68280 Appenwihr,68008_0130_00007,G,7 RUE DE LOGELHEIM,
532649530,00013,53264953000013,O,2011-05-01,,,,2012-11-10T03:13:14,true,1,,8,,RTE,DE NEUF BRISACH,68280,APPENWIHR,,,68008,,,,,,,,,,,,,,,,,,,2011-05-01,A,,,,,86.90F,NAFRev2,N,7.442117,48.029486,0.85,housenumber,8 Route de Neuf Brisach 68280 Appenwihr,68008_0150_00008,G,8 ROUTE DE NEUF BRISACH,
533881694,00020,53388169400020,O,2013-10-29,,,,2018-04-24T08:36:33,true,1,,,,,1A RUE PRINCIPALE,68280,APPENWIHR,,,68008,,,,,,,,,,,,,,,,,,,2013-10-29,A,,,,,68.20B,NAFRev2,N,7.440584,48.028991,0.94,housenumber,1 a Rue Principale 68280 Appenwihr,68008_0170_00001_a,G,1 A RUE PRINCIPALE,
538366386,00034,53836638600034,O,2013-01-01,,,4322AZ,2015-03-18T00:41:20,false,2,,40,,RUE,PRINCIPALE,68280,APPENWIHR,,,68008,,,,,,,,,,,,,,,,,,,2013-10-19,F,,,,,43.22A,NAFRev2,N,7.440543,48.024819,0.94,housenumber,40 Rue Principale 68280 Appenwihr,68008_0170_00040,G,40 RUE PRINCIPALE,
750957771,00017,75095777100017,O,2011-06-23,,,,2012-04-16T16:30:55,true,1,,,,IMP,DES BLES,68280,APPENWIHR,,,68008,,,,,,,,,,,,,,,,,,,2011-06-23,A,,,,,94.99Z,NAFRev2,N,7.442001,48.023399,0.78,street,Impasse des Bles 68280 Appenwihr,68008_0030,G,IMPASSE DES BLES,
751810730,00018,75181073000018,O,1967-10-27,,,,2012-05-31T10:16:47,true,1,MONSIEUR MAILLOL EMMANUEL,2,,RUE,DES NOYERS,68280,APPENWIHR,,,68008,,,,,,,,,,,,,,,,,,,1967-10-27,A,,,,,94.99Z,NAFRev2,N,7.442917,48.023895,0.94,housenumber,2 Rue des Noyers 68280 Appenwihr,68008_0160_00002,G,2 RUE DES NOYERS,
753428499,00010,75342849900010,O,2012-06-15,,,,2018-06-05T04:16:09,false,2,,5,,RUE,SAINT ANTOINE,68280,APPENWIHR,,,68008,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,68.20B,NAFRev2,N,7.441048,48.026764,0.94,housenumber,5 Rue Saint Antoine 68280 Appenwihr,68008_0195_00005,G,5 RUE SAINT ANTOINE,
784129041,00017,78412904100017,O,1980-01-01,NN,,,2008-11-08T03:20:51,true,3,,2,,RTE,DE NEUF BRISACH,68280,APPENWIHR,,,68008,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,50.2Z,NAFRev1,N,7.44109,48.029398,0.85,housenumber,2 Route de Neuf Brisach 68280 Appenwihr,68008_0150_00002,G,2 ROUTE DE NEUF BRISACH,
790222749,00018,79022274900018,O,2013-01-01,,,,2013-01-04T09:07:41,true,1,,6,,RUE,DU KASTENWALD,68280,APPENWIHR,,,68008,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.11Z,NAFRev2,N,7.441011,48.027867,0.94,housenumber,6 Rue du Kastenwald 68280 Appenwihr,68008_0120_00006,G,6 RUE DU KASTENWALD,
790483945,00024,79048394500024,O,2016-01-01,,,4399CZ,2021-02-23T16:16:50,true,1,,40,,RUE,PRINCIPALE,68280,APPENWIHR,,,68008,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,43.99C,NAFRev2,N,7.440543,48.024819,0.94,housenumber,40 Rue Principale 68280 Appenwihr,68008_0170_00040,G,40 RUE PRINCIPALE,