id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-98255,2023-02-15,000001,Vente,120000,,,LE VILLAGE,B042,10110,10041,Bertignolles,10,,,10041000AB0043,,,,,,,,,,,,,0,,,,,T,terres,,,491,4.519111,48.128455
2023-98255,2023-02-15,000001,Vente,120000,2,,RUE DU VAL DE GORGE,0080,10110,10041,Bertignolles,10,,,10041000AB0198,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2799,4.518707,48.128537
2023-98255,2023-02-15,000001,Vente,120000,2,,RUE DU VAL DE GORGE,0080,10110,10041,Bertignolles,10,,,10041000AB0198,,,,,,,,,,,,,0,1,Maison,162,4,S,sols,,,2799,4.518707,48.128537
2023-103719,2023-11-28,000001,Vente,58207.75,,,NOYER DES SIX TIGES,B032,10110,10041,Bertignolles,10,,,10041000ZA0031,,,,,,,,,,,,,0,,,,,T,terres,,,24648,4.512642,48.1561
2023-103719,2023-11-28,000001,Vente,58207.75,,,NOYER DES SIX TIGES,B032,10110,10041,Bertignolles,10,,,10041000ZA0031,,,,,,,,,,,,,0,,,,,T,terres,,,24648,4.512642,48.1561
2023-103719,2023-11-28,000001,Vente,58207.75,,,NOYER DES SIX TIGES,B032,10110,10041,Bertignolles,10,,,10041000ZA0031,,,,,,,,,,,,,0,,,,,T,terres,,,24648,4.512642,48.1561
2023-103719,2023-11-28,000001,Vente,58207.75,,,VAL CONTE,B038,10110,10041,Bertignolles,10,,,10041000ZC0110,,,,,,,,,,,,,0,,,,,T,terres,,,6335,4.518727,48.133517
2023-103719,2023-11-28,000001,Vente,58207.75,,,LE HAUT DES COMELLES,B025,10110,10041,Bertignolles,10,,,10041000ZD0026,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1580,4.508336,48.127595
2023-103719,2023-11-28,000001,Vente,58207.75,,,LE HAUT DES COMELLES,B025,10110,10041,Bertignolles,10,,,10041000ZD0074,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,810,4.509921,48.125306
2023-103719,2023-11-28,000001,Vente,58207.75,,,LE HAUT DES COMELLES,B025,10110,10041,Bertignolles,10,,,10041000ZD0084,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,507,4.509552,48.126349
2023-103719,2023-11-28,000001,Vente,58207.75,,,CONTREE DE LARBAN,B010,10110,10041,Bertignolles,10,,,10041000ZE0011,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1780,4.4999,48.109149
2023-103719,2023-11-28,000001,Vente,58207.75,,,CONTREE DE LARBAN,B010,10110,10041,Bertignolles,10,,,10041000ZE0016,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8000,4.500284,48.1084
2023-103719,2023-11-28,000001,Vente,58207.75,,,CONTREE DE LARBAN,B010,10110,10041,Bertignolles,10,,,10041000ZE0064,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,993,4.502107,48.111853
2023-103719,2023-11-28,000001,Vente,58207.75,,,FOURNET CAZY,B022,10110,10041,Bertignolles,10,,,10041000ZE0124,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3071,4.504718,48.114631
2023-103719,2023-11-28,000001,Vente,58207.75,,,HAUT DU VAL SANBUT,B026,10110,10041,Bertignolles,10,,,10041000ZE0325,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1390,4.513377,48.120905
2023-103719,2023-11-28,000001,Vente,58207.75,,,HAUT DU VAL SANBUT,B026,10110,10041,Bertignolles,10,,,10041000ZE0329,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1220,4.512497,48.120153
