id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1103196,2021-01-06,000001,Vente,38000,24,,AV DE L IMPERATRICE EUGENIE,0170,65120,65295,Luz-Saint-Sauveur,65,,,652950000B1233,,,33,27.77,,,,,,,,,1,2,Appartement,29,1,,,,,,-0.011852,42.864829
2021-1103237,2021-01-18,000001,Vente,65950,18,,AV DE L IMPERATRICE EUGENIE,0170,65120,65295,Luz-Saint-Sauveur,65,,,652950000B0516,,,16,,3,32.78,,,,,,,2,3,Dépendance,,0,,,,,,-0.011575,42.865818
2021-1103237,2021-01-18,000001,Vente,65950,18,,AV DE L IMPERATRICE EUGENIE,0170,65120,65295,Luz-Saint-Sauveur,65,,,652950000B0516,,,16,,3,32.78,,,,,,,2,2,Appartement,33,1,,,,,,-0.011575,42.865818
2021-1103528,2021-01-15,000001,Vente,296625,42,,AV DE ST SAUVEUR,0270,65120,65295,Luz-Saint-Sauveur,65,,,65295000AH0098,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,779,-0.007469,42.870999
2021-1103528,2021-01-15,000001,Vente,296625,42,,AV DE ST SAUVEUR,0270,65120,65295,Luz-Saint-Sauveur,65,,,65295000AH0098,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,779,-0.007469,42.870999
2021-1103528,2021-01-15,000001,Vente,296625,42,,AV DE ST SAUVEUR,0270,65120,65295,Luz-Saint-Sauveur,65,,,65295000AH0098,,,,,,,,,,,,,0,2,Appartement,103,3,S,sols,,,779,-0.007469,42.870999
2021-1103528,2021-01-15,000001,Vente,296625,42,,AV DE ST SAUVEUR,0270,65120,65295,Luz-Saint-Sauveur,65,,,65295000AH0098,,,,,,,,,,,,,0,2,Appartement,103,4,S,sols,,,779,-0.007469,42.870999
2021-1103534,2021-02-03,000001,Vente,133200,5,,RUE DU CALIHOUR,0050,65120,65295,Luz-Saint-Sauveur,65,,,65295000AD0114,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,35,-0.002559,42.871783
2021-1103698,2021-01-20,000001,Vente,88600,3,,RUE DE LA LANNE,0172,65120,65295,Luz-Saint-Sauveur,65,,,65295000AH0108,,,230,,58,,6,35.36,,,,,3,3,Dépendance,,0,,,,,,-0.008416,42.872869
2021-1103698,2021-01-20,000001,Vente,88600,3,,RUE DE LA LANNE,0172,65120,65295,Luz-Saint-Sauveur,65,,,65295000AH0108,,,230,,58,,6,35.36,,,,,3,2,Appartement,33,3,,,,,,-0.008416,42.872869
2021-1103698,2021-01-20,000001,Vente,88600,3,,RUE DE LA LANNE,0172,65120,65295,Luz-Saint-Sauveur,65,,,65295000AH0108,,,230,,58,,6,35.36,,,,,3,3,Dépendance,,0,,,,,,-0.008416,42.872869
2021-1103704,2021-01-28,000001,Vente,51280,24,,AV DE L IMPERATRICE EUGENIE,0170,65120,65295,Luz-Saint-Sauveur,65,,,652950000B1233,,,11,,6,30.21,,,,,,,2,2,Appartement,30,1,,,,,,-0.011852,42.864829
2021-1103741,2021-01-25,000001,Vente,66320,11,,RUE D ETS MARCATS,0180,65120,65295,Luz-Saint-Sauveur,65,,,65295000AC0165,,,151,,54,,,,,,,,2,3,Dépendance,,0,,,,,,-0.001087,42.86975
2021-1103741,2021-01-25,000001,Vente,66320,11,,RUE D ETS MARCATS,0180,65120,65295,Luz-Saint-Sauveur,65,,,65295000AC0165,,,151,,54,,,,,,,,2,2,Appartement,37,3,,,,,,-0.001087,42.86975
2021-1103789,2021-02-10,000001,Vente,66390.04,11,,RUE D ETS MARCATS,0180,65120,65295,Luz-Saint-Sauveur,65,,,65295000AC0165,,,186,,62,,,,,,,,2,3,Dépendance,,0,,,,,,-0.001087,42.86975
2021-1103789,2021-02-10,000001,Vente,66390.04,11,,RUE D ETS MARCATS,0180,65120,65295,Luz-Saint-Sauveur,65,,,65295000AC0165,,,186,,62,,,,,,,,2,2,Appartement,31,2,,,,,,-0.001087,42.86975
2021-1103845,2021-02-05,000001,Vente,82120,3,,RUE DE LA LANNE,0172,65120,65295,Luz-Saint-Sauveur,65,,,65295000AH0108,,,249,,25,36.59,77,,,,,,3,2,Appartement,33,3,,,,,,-0.008416,42.872869
2021-1103845,2021-02-05,000001,Vente,82120,3,,RUE DE LA LANNE,0172,65120,65295,Luz-Saint-Sauveur,65,,,65295000AH0108,,,249,,25,36.59,77,,,,,,3,3,Dépendance,,0,,,,,,-0.008416,42.872869
2021-1103845,2021-02-05,000001,Vente,82120,3,,RUE DE LA LANNE,0172,65120,65295,Luz-Saint-Sauveur,65,,,65295000AH0108,,,249,,25,36.59,77,,,,,,3,3,Dépendance,,0,,,,,,-0.008416,42.872869
2021-1103846,2021-02-05,000001,Vente,88600,3,,RUE DE LA LANNE,0172,65120,65295,Luz-Saint-Sauveur,65,,,65295000AH0108,,,120,37.17,180,,292,,,,,,3,2,Appartement,33,3,,,,,,-0.008416,42.872869
2021-1103846,2021-02-05,000001,Vente,88600,3,,RUE DE LA LANNE,0172,65120,65295,Luz-Saint-Sauveur,65,,,65295000AH0108,,,120,37.17,180,,292,,,,,,3,3,Dépendance,,0,,,,,,-0.008416,42.872869
2021-1103846,2021-02-05,000001,Vente,88600,3,,RUE DE LA LANNE,0172,65120,65295,Luz-Saint-Sauveur,65,,,65295000AH0108,,,120,37.17,180,,292,,,,,,3,3,Dépendance,,0,,,,,,-0.008416,42.872869
2021-1104157,2021-02-22,000001,Vente,110955,3,,RUE DE LA LANNE,0172,65120,65295,Luz-Saint-Sauveur,65,,,65295000AH0108,,,163,40.91,223,,335,,,,,,3,3,Dépendance,,0,,,,,,-0.008416,42.872869
2021-1104157,2021-02-22,000001,Vente,110955,3,,RUE DE LA LANNE,0172,65120,65295,Luz-Saint-Sauveur,65,,,65295000AH0108,,,163,40.91,223,,335,,,,,,3,2,Appartement,38,3,,,,,,-0.008416,42.872869
2021-1104157,2021-02-22,000001,Vente,110955,3,,RUE DE LA LANNE,0172,65120,65295,Luz-Saint-Sauveur,65,,,65295000AH0108,,,163,40.91,223,,335,,,,,,3,3,Dépendance,,0,,,,,,-0.008416,42.872869
2021-1104187,2021-03-04,000001,Vente,85324,11,,RUE D ETS MARCATS,0180,65120,65295,Luz-Saint-Sauveur,65,,,65295000AC0165,,,196,,52,,,,,,,,2,2,Appartement,38,2,,,,,,-0.001087,42.86975
2021-1104327,2021-02-26,000001,Vente,49500,14,,RUE D ETS MARCATS,0180,65120,65295,Luz-Saint-Sauveur,65,,,65295000AD0276,,,12,27.9,,,,,,,,,1,2,Appartement,28,1,,,,,,-0.003979,42.869748
2021-1104327,2021-02-26,000001,Vente,49500,14,,RUE D ETS MARCATS,0180,65120,65295,Luz-Saint-Sauveur,65,,,65295000AD0276,,,37,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.003979,42.869748
2021-1104338,2021-03-19,000001,Vente,138000,1,,RUE DU PONT DE LA SARRE,0285,65120,65295,Luz-Saint-Sauveur,65,,,65295000AD0413,,,100,,131,,,,,,,,2,1,Maison,54,3,,,,,,-0.00557,42.870122
2021-1104338,2021-03-19,000001,Vente,138000,1,,RUE DU PONT DE LA SARRE,0285,65120,65295,Luz-Saint-Sauveur,65,,,65295000AD0413,,,100,,131,,,,,,,,2,3,Dépendance,,0,,,,,,-0.00557,42.870122
2021-1104387,2021-03-17,000001,Vente,110000,20,,AV DE ST SAUVEUR,0270,65120,65295,Luz-Saint-Sauveur,65,,,65295000AH0084,,,111,69.32,123,,,,,,,,2,3,Dépendance,,0,,,,,,-0.005269,42.872218
2021-1104387,2021-03-17,000001,Vente,110000,20,,AV DE ST SAUVEUR,0270,65120,65295,Luz-Saint-Sauveur,65,,,65295000AH0084,,,111,69.32,123,,,,,,,,2,2,Appartement,68,3,,,,,,-0.005269,42.872218
2021-1104388,2021-03-19,000001,Vente,130000,1,,RUE DU PONT DE LA SARRE,0285,65120,65295,Luz-Saint-Sauveur,65,,,65295000AD0413,,,130,,99,46.02,,,,,,,2,1,Maison,54,3,,,,,,-0.00557,42.870122
2021-1104388,2021-03-19,000001,Vente,130000,1,,RUE DU PONT DE LA SARRE,0285,65120,65295,Luz-Saint-Sauveur,65,,,65295000AD0413,,,130,,99,46.02,,,,,,,2,3,Dépendance,,0,,,,,,-0.00557,42.870122
2021-1104467,2021-03-03,000001,Vente,116090,3,,RUE DE LA LANNE,0172,65120,65295,Luz-Saint-Sauveur,65,,,65295000AH0108,,,139,40.65,199,,311,,,,,,3,3,Dépendance,,0,,,,,,-0.008416,42.872869
2021-1104467,2021-03-03,000001,Vente,116090,3,,RUE DE LA LANNE,0172,65120,65295,Luz-Saint-Sauveur,65,,,65295000AH0108,,,139,40.65,199,,311,,,,,,3,2,Appartement,38,3,,,,,,-0.008416,42.872869
2021-1104467,2021-03-03,000001,Vente,116090,3,,RUE DE LA LANNE,0172,65120,65295,Luz-Saint-Sauveur,65,,,65295000AH0108,,,139,40.65,199,,311,,,,,,3,3,Dépendance,,0,,,,,,-0.008416,42.872869
2021-1104578,2021-04-02,000001,Vente,39000,24,,AV DE L IMPERATRICE EUGENIE,0170,65120,65295,Luz-Saint-Sauveur,65,,,652950000B1233,,,16,,,,,,,,,,1,2,Appartement,24,1,,,,,,-0.011852,42.864829
2021-1104590,2021-04-01,000001,Vente,86010,11,,RUE D ETS MARCATS,0180,65120,65295,Luz-Saint-Sauveur,65,,,65295000AC0165,,,168,,28,30.56,,,,,,,2,3,Dépendance,,0,,,,,,-0.001087,42.86975
2021-1104590,2021-04-01,000001,Vente,86010,11,,RUE D ETS MARCATS,0180,65120,65295,Luz-Saint-Sauveur,65,,,65295000AC0165,,,168,,28,30.56,,,,,,,2,2,Appartement,30,1,,,,,,-0.001087,42.86975
2021-1104656,2021-03-18,000001,Vente,51590,24,,AV DE L IMPERATRICE EUGENIE,0170,65120,65295,Luz-Saint-Sauveur,65,,,652950000B1233,,,36,,,,,,,,,,1,2,Appartement,28,1,,,,,,-0.011852,42.864829
2021-1104722,2021-04-08,000001,Vente,52700,4,,AV DE L IMPERATRICE EUGENIE,0170,65120,65295,Luz-Saint-Sauveur,65,,,652950000B1226,,,1,28.82,197,,72,,,,,,3,3,Dépendance,,0,,,,,,-0.012931,42.867975
2021-1104722,2021-04-08,000001,Vente,52700,4,,AV DE L IMPERATRICE EUGENIE,0170,65120,65295,Luz-Saint-Sauveur,65,,,652950000B1226,,,1,28.82,197,,72,,,,,,3,3,Dépendance,,0,,,,,,-0.012931,42.867975
2021-1104722,2021-04-08,000001,Vente,52700,4,,AV DE L IMPERATRICE EUGENIE,0170,65120,65295,Luz-Saint-Sauveur,65,,,652950000B1226,,,1,28.82,197,,72,,,,,,3,2,Appartement,30,2,,,,,,-0.012931,42.867975
2021-1104909,2021-03-26,000001,Vente,21000,,,SAINT PIERRE,B060,65120,65295,Luz-Saint-Sauveur,65,,,65295000AE0089,,,,,,,,,,,,,0,,,,,S,sols,,,175,-0.00744,42.867878
2021-1104909,2021-03-26,000001,Vente,21000,5250,A,SAINT PIERRE,B060,65120,65295,Luz-Saint-Sauveur,65,,,65295000AE0090,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,2000,-0.007202,42.868209
2021-1104909,2021-03-26,000001,Vente,21000,5250,A,SAINT PIERRE,B060,65120,65295,Luz-Saint-Sauveur,65,,,65295000AE0090,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,120,-0.007202,42.868209
2021-1104909,2021-03-26,000001,Vente,21000,5250,A,SAINT PIERRE,B060,65120,65295,Luz-Saint-Sauveur,65,,,65295000AE0090,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,498,-0.007202,42.868209
2021-1104911,2021-03-30,000001,Vente,61890,62,,AV DE ST SAUVEUR,0270,65120,65295,Luz-Saint-Sauveur,65,,,65295000AE0027,,,31,25.9,71,,,,,,,,2,2,Appartement,34,2,,,,,,-0.010569,42.868611
2021-1104911,2021-03-30,000001,Vente,61890,62,,AV DE ST SAUVEUR,0270,65120,65295,Luz-Saint-Sauveur,65,,,65295000AE0027,,,31,25.9,71,,,,,,,,2,3,Dépendance,,0,,,,,,-0.010569,42.868611
2021-1105092,2021-04-14,000001,Vente,46100,24,,AV DE L IMPERATRICE EUGENIE,0170,65120,65295,Luz-Saint-Sauveur,65,,,652950000B1233,,,5,29.97,,,,,,,,,1,2,Appartement,29,1,,,,,,-0.011852,42.864829
2021-1105140,2021-04-23,000001,Vente,99310,3,,RUE DE LA LANNE,0172,65120,65295,Luz-Saint-Sauveur,65,,,65295000AH0108,,,232,,60,,8,,,,,,3,3,Dépendance,,0,,,,,,-0.008416,42.872869
2021-1105140,2021-04-23,000001,Vente,99310,3,,RUE DE LA LANNE,0172,65120,65295,Luz-Saint-Sauveur,65,,,65295000AH0108,,,232,,60,,8,,,,,,3,2,Appartement,33,3,,,,,,-0.008416,42.872869
2021-1105140,2021-04-23,000001,Vente,99310,3,,RUE DE LA LANNE,0172,65120,65295,Luz-Saint-Sauveur,65,,,65295000AH0108,,,232,,60,,8,,,,,,3,3,Dépendance,,0,,,,,,-0.008416,42.872869
2021-1105229,2021-04-27,000001,Vente,1500,,,GLARETS,B033,65120,65295,Luz-Saint-Sauveur,65,,,65295000AA0016,,,,,,,,,,,,,0,,,,,P,prés,,,387,-0.008766,42.874381
2021-1105276,2021-04-16,000001,Vente,58700,6,,RUE DU PONT DE LA SARRE,0285,65120,65295,Luz-Saint-Sauveur,65,,,65295000AD0408,,,163,,38,,87,23.93,,,,,3,3,Dépendance,,0,,,,,,-0.007718,42.870218
2021-1105276,2021-04-16,000001,Vente,58700,6,,RUE DU PONT DE LA SARRE,0285,65120,65295,Luz-Saint-Sauveur,65,,,65295000AD0408,,,163,,38,,87,23.93,,,,,3,2,Appartement,25,1,,,,,,-0.007718,42.870218
2021-1105276,2021-04-16,000001,Vente,58700,6,,RUE DU PONT DE LA SARRE,0285,65120,65295,Luz-Saint-Sauveur,65,,,65295000AD0408,,,163,,38,,87,23.93,,,,,3,3,Dépendance,,0,,,,,,-0.007718,42.870218
2021-1105298,2021-04-27,000001,Vente,110625,6,,RUE DU PONT DE LA SARRE,0285,65120,65295,Luz-Saint-Sauveur,65,,,65295000AD0408,,,162,,48,,97,,,,,,3,3,Dépendance,,0,,,,,,-0.007718,42.870218
2021-1105298,2021-04-27,000001,Vente,110625,6,,RUE DU PONT DE LA SARRE,0285,65120,65295,Luz-Saint-Sauveur,65,,,65295000AD0408,,,162,,48,,97,,,,,,3,2,Appartement,33,3,,,,,,-0.007718,42.870218
2021-1105298,2021-04-27,000001,Vente,110625,6,,RUE DU PONT DE LA SARRE,0285,65120,65295,Luz-Saint-Sauveur,65,,,65295000AD0408,,,162,,48,,97,,,,,,3,3,Dépendance,,0,,,,,,-0.007718,42.870218
2021-1105326,2021-05-07,000001,Vente,101870,6,,RUE DU PONT DE LA SARRE,0285,65120,65295,Luz-Saint-Sauveur,65,,,65295000AD0408,,,1,27.43,160,,4,,,,,,3,3,Dépendance,,0,,,,,,-0.007718,42.870218
2021-1105326,2021-05-07,000001,Vente,101870,6,,RUE DU PONT DE LA SARRE,0285,65120,65295,Luz-Saint-Sauveur,65,,,65295000AD0408,,,1,27.43,160,,4,,,,,,3,2,Appartement,29,3,,,,,,-0.007718,42.870218
2021-1105326,2021-05-07,000001,Vente,101870,6,,RUE DU PONT DE LA SARRE,0285,65120,65295,Luz-Saint-Sauveur,65,,,65295000AD0408,,,1,27.43,160,,4,,,,,,3,3,Dépendance,,0,,,,,,-0.007718,42.870218
2021-1105506,2021-05-05,000001,Vente,97590,3,,RUE DE LA LANNE,0172,65120,65295,Luz-Saint-Sauveur,65,,,65295000AH0108,,,142,34.71,202,,314,,,,,,3,3,Dépendance,,0,,,,,,-0.008416,42.872869
2021-1105506,2021-05-05,000001,Vente,97590,3,,RUE DE LA LANNE,0172,65120,65295,Luz-Saint-Sauveur,65,,,65295000AH0108,,,142,34.71,202,,314,,,,,,3,3,Dépendance,,0,,,,,,-0.008416,42.872869
2021-1105506,2021-05-05,000001,Vente,97590,3,,RUE DE LA LANNE,0172,65120,65295,Luz-Saint-Sauveur,65,,,65295000AH0108,,,142,34.71,202,,314,,,,,,3,2,Appartement,33,3,,,,,,-0.008416,42.872869
2021-1105511,2021-04-29,000001,Vente,96800,3,,RUE DE LA LANNE,0172,65120,65295,Luz-Saint-Sauveur,65,,,65295000AH0108,,,108,,168,,280,,,,,,3,2,Appartement,33,3,,,,,,-0.008416,42.872869
2021-1105511,2021-04-29,000001,Vente,96800,3,,RUE DE LA LANNE,0172,65120,65295,Luz-Saint-Sauveur,65,,,65295000AH0108,,,108,,168,,280,,,,,,3,3,Dépendance,,0,,,,,,-0.008416,42.872869
2021-1105511,2021-04-29,000001,Vente,96800,3,,RUE DE LA LANNE,0172,65120,65295,Luz-Saint-Sauveur,65,,,65295000AH0108,,,108,,168,,280,,,,,,3,3,Dépendance,,0,,,,,,-0.008416,42.872869
2021-1105641,2021-05-25,000001,Vente,91800,11,,RUE D ETS MARCATS,0180,65120,65295,Luz-Saint-Sauveur,65,,,65295000AC0165,,,10,,159,,,,,,,,2,2,Appartement,31,2,,,,,,-0.001087,42.86975
2021-1105641,2021-05-25,000001,Vente,91800,11,,RUE D ETS MARCATS,0180,65120,65295,Luz-Saint-Sauveur,65,,,65295000AC0165,,,10,,159,,,,,,,,2,3,Dépendance,,0,,,,,,-0.001087,42.86975
2021-1105654,2021-05-28,000001,Vente,89500,3,,RUE DE LA LANNE,0172,65120,65295,Luz-Saint-Sauveur,65,,,65295000AH0108,,,129,,189,,301,,,,,,3,2,Appartement,38,3,,,,,,-0.008416,42.872869
2021-1105654,2021-05-28,000001,Vente,89500,3,,RUE DE LA LANNE,0172,65120,65295,Luz-Saint-Sauveur,65,,,65295000AH0108,,,129,,189,,301,,,,,,3,3,Dépendance,,0,,,,,,-0.008416,42.872869
2021-1105654,2021-05-28,000001,Vente,89500,3,,RUE DE LA LANNE,0172,65120,65295,Luz-Saint-Sauveur,65,,,65295000AH0108,,,129,,189,,301,,,,,,3,3,Dépendance,,0,,,,,,-0.008416,42.872869
2021-1105730,2021-05-21,000001,Vente,190000,18,,RUE D OSSUN PROLONGEE,0210,65120,65295,Luz-Saint-Sauveur,65,,,65295000AD0031,,,6,34.69,7,,,,,,,,2,2,Appartement,35,2,,,,,,-0.004198,42.871586
2021-1105730,2021-05-21,000001,Vente,190000,18,,RUE D OSSUN PROLONGEE,0210,65120,65295,Luz-Saint-Sauveur,65,,,65295000AD0031,,,5,58.91,,,,,,,,,1,2,Appartement,50,2,,,,,,-0.004198,42.871586
2021-1105894,2021-06-01,000001,Vente,83317,11,,RUE D ETS MARCATS,0180,65120,65295,Luz-Saint-Sauveur,65,,,65295000AC0165,,,145,,50,30.33,,,,,,,2,3,Dépendance,,0,,,,,,-0.001087,42.86975
2021-1105894,2021-06-01,000001,Vente,83317,11,,RUE D ETS MARCATS,0180,65120,65295,Luz-Saint-Sauveur,65,,,65295000AC0165,,,145,,50,30.33,,,,,,,2,2,Appartement,31,2,,,,,,-0.001087,42.86975
2021-1105913,2021-06-01,000001,Vente,39900,13,,AV DE L IMPERATRICE EUGENIE,0170,65120,65295,Luz-Saint-Sauveur,65,,,652950000B1232,,,13,,14,21.58,,,,,,,2,2,Appartement,26,1,,,,,,-0.011331,42.866336
2021-1106054,2021-05-28,000001,Vente,65078,4,,AV DE L IMPERATRICE EUGENIE,0170,65120,65295,Luz-Saint-Sauveur,65,,,652950000B1226,,,126,,176,,59,29,,,,,3,3,Dépendance,,0,,,,,,-0.012931,42.867975
2021-1106054,2021-05-28,000001,Vente,65078,4,,AV DE L IMPERATRICE EUGENIE,0170,65120,65295,Luz-Saint-Sauveur,65,,,652950000B1226,,,126,,176,,59,29,,,,,3,3,Dépendance,,0,,,,,,-0.012931,42.867975
2021-1106054,2021-05-28,000001,Vente,65078,4,,AV DE L IMPERATRICE EUGENIE,0170,65120,65295,Luz-Saint-Sauveur,65,,,652950000B1226,,,126,,176,,59,29,,,,,3,2,Appartement,30,2,,,,,,-0.012931,42.867975
2021-1106059,2021-06-03,000001,Vente,53000,4,,AV DE L IMPERATRICE EUGENIE,0170,65120,65295,Luz-Saint-Sauveur,65,,,652950000B1226,,,123,,183,,52,28.79,,,,,3,3,Dépendance,,0,,,,,,-0.012931,42.867975
2021-1106059,2021-06-03,000001,Vente,53000,4,,AV DE L IMPERATRICE EUGENIE,0170,65120,65295,Luz-Saint-Sauveur,65,,,652950000B1226,,,123,,183,,52,28.79,,,,,3,2,Appartement,30,2,,,,,,-0.012931,42.867975
2021-1106059,2021-06-03,000001,Vente,53000,4,,AV DE L IMPERATRICE EUGENIE,0170,65120,65295,Luz-Saint-Sauveur,65,,,652950000B1226,,,123,,183,,52,28.79,,,,,3,3,Dépendance,,0,,,,,,-0.012931,42.867975
2021-1106090,2021-06-22,000001,Vente,105000,24,,AV DE L IMPERATRICE EUGENIE,0170,65120,65295,Luz-Saint-Sauveur,65,,,652950000B1233,,,27,,28,,,,,,,,2,2,Appartement,58,2,,,,,,-0.011852,42.864829
2021-1106099,2021-06-09,000001,Vente,59500,6,,RUE DU PONT DE LA SARRE,0285,65120,65295,Luz-Saint-Sauveur,65,,,65295000AD0408,,,142,,28,,77,,,,,,3,3,Dépendance,,0,,,,,,-0.007718,42.870218
2021-1106099,2021-06-09,000001,Vente,59500,6,,RUE DU PONT DE LA SARRE,0285,65120,65295,Luz-Saint-Sauveur,65,,,65295000AD0408,,,142,,28,,77,,,,,,3,2,Appartement,24,1,,,,,,-0.007718,42.870218
2021-1106099,2021-06-09,000001,Vente,59500,6,,RUE DU PONT DE LA SARRE,0285,65120,65295,Luz-Saint-Sauveur,65,,,65295000AD0408,,,142,,28,,77,,,,,,3,3,Dépendance,,0,,,,,,-0.007718,42.870218
2021-1106105,2021-05-31,000001,Vente,12000,,,HOUNTALADE,B034,65120,65295,Luz-Saint-Sauveur,65,,,652950000B0455,,,,,,,,,,,,,0,,,,,P,prés,,,3010,-0.015192,42.863614
2021-1106105,2021-05-31,000001,Vente,12000,,,HOUNTALADE,B034,65120,65295,Luz-Saint-Sauveur,65,,,652950000B0458,,,,,,,,,,,,,0,,,,,P,prés,,,4872,-0.016557,42.863848
2021-1106105,2021-05-31,000001,Vente,12000,,,HOUNTALADE,B034,65120,65295,Luz-Saint-Sauveur,65,,,652950000B0460,,,,,,,,,,,,,0,,,,,P,prés,,,3510,-0.016139,42.864563
2021-1106105,2021-05-31,000001,Vente,12000,,,HOUNTALADE,B034,65120,65295,Luz-Saint-Sauveur,65,,,652950000B0793,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,2072,-0.016875,42.864195
2021-1106105,2021-05-31,000001,Vente,12000,,,HOUNTALADE,B034,65120,65295,Luz-Saint-Sauveur,65,,,652950000B1043,,,,,,,,,,,,,0,,,,,P,prés,,,6086,-0.015787,42.864147
2021-1106121,2021-06-09,000001,Vente,157000,3,,RUE DE LA LANNE,0172,65120,65295,Luz-Saint-Sauveur,65,,,65295000AH0108,,,104,,276,,52,57.71,,,,,3,2,Appartement,48,4,,,,,,-0.008416,42.872869
2021-1106121,2021-06-09,000001,Vente,157000,3,,RUE DE LA LANNE,0172,65120,65295,Luz-Saint-Sauveur,65,,,65295000AH0108,,,104,,276,,52,57.71,,,,,3,3,Dépendance,,0,,,,,,-0.008416,42.872869
2021-1106121,2021-06-09,000001,Vente,157000,3,,RUE DE LA LANNE,0172,65120,65295,Luz-Saint-Sauveur,65,,,65295000AH0108,,,104,,276,,52,57.71,,,,,3,3,Dépendance,,0,,,,,,-0.008416,42.872869
2021-1106152,2021-06-22,000001,Vente,124000,3,,RUE DE LA LANNE,0172,65120,65295,Luz-Saint-Sauveur,65,,,65295000AH0108,,,140,40.93,200,,312,,,,,,3,3,Dépendance,,0,,,,,,-0.008416,42.872869
2021-1106152,2021-06-22,000001,Vente,124000,3,,RUE DE LA LANNE,0172,65120,65295,Luz-Saint-Sauveur,65,,,65295000AH0108,,,140,40.93,200,,312,,,,,,3,2,Appartement,38,3,,,,,,-0.008416,42.872869
2021-1106152,2021-06-22,000001,Vente,124000,3,,RUE DE LA LANNE,0172,65120,65295,Luz-Saint-Sauveur,65,,,65295000AH0108,,,140,40.93,200,,312,,,,,,3,3,Dépendance,,0,,,,,,-0.008416,42.872869
2021-1106324,2021-06-11,000001,Vente,83090,3,,RUE DE LA LANNE,0172,65120,65295,Luz-Saint-Sauveur,65,,,65295000AH0108,,,146,39.1,206,,318,,,,,,3,2,Appartement,37,3,,,,,,-0.008416,42.872869
2021-1106324,2021-06-11,000001,Vente,83090,3,,RUE DE LA LANNE,0172,65120,65295,Luz-Saint-Sauveur,65,,,65295000AH0108,,,146,39.1,206,,318,,,,,,3,3,Dépendance,,0,,,,,,-0.008416,42.872869
2021-1106324,2021-06-11,000001,Vente,83090,3,,RUE DE LA LANNE,0172,65120,65295,Luz-Saint-Sauveur,65,,,65295000AH0108,,,146,39.1,206,,318,,,,,,3,3,Dépendance,,0,,,,,,-0.008416,42.872869
2021-1106345,2021-06-25,000001,Vente,15000,1,,RUE DE LA FORGE,0112,65120,65295,Luz-Saint-Sauveur,65,,,65295000AH0084,,,117,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.005269,42.872218
2021-1106370,2021-06-11,000001,Vente,785000,2,,RUE DE L ART,0010,65120,65295,Luz-Saint-Sauveur,65,,,65295000AD0116,,,,,,,,,,,,,0,2,Appartement,90,4,S,sols,,,576,-0.002267,42.871675
2021-1106370,2021-06-11,000001,Vente,785000,2,,RUE DE L ART,0010,65120,65295,Luz-Saint-Sauveur,65,,,65295000AD0116,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,576,-0.002267,42.871675
2021-1106370,2021-06-11,000001,Vente,785000,2,,RUE DE L ART,0010,65120,65295,Luz-Saint-Sauveur,65,,,65295000AD0116,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,576,-0.002267,42.871675
2021-1106370,2021-06-11,000001,Vente,785000,2,,RUE DE L ART,0010,65120,65295,Luz-Saint-Sauveur,65,,,65295000AD0116,,,,,,,,,,,,,0,2,Appartement,140,5,S,sols,,,576,-0.002267,42.871675
2021-1106674,2021-06-24,000001,Vente,87010,11,,RUE D ETS MARCATS,0180,65120,65295,Luz-Saint-Sauveur,65,,,65295000AC0165,,,114,,127,,,,,,,,2,3,Dépendance,,0,,,,,,-0.001087,42.86975
2021-1106674,2021-06-24,000001,Vente,87010,11,,RUE D ETS MARCATS,0180,65120,65295,Luz-Saint-Sauveur,65,,,65295000AC0165,,,114,,127,,,,,,,,2,2,Appartement,30,2,,,,,,-0.001087,42.86975
2021-1106691,2021-06-25,000001,Vente,100000,,,L ESTIBE,B032,65120,65295,Luz-Saint-Sauveur,65,,,652950000A0973,,,,,,,,,,,,,0,,,,,S,sols,,,61,0.019208,42.849143
2021-1106691,2021-06-25,000001,Vente,100000,,,L ESTIBE,B032,65120,65295,Luz-Saint-Sauveur,65,,,652950000A0974,,,,,,,,,,,,,0,,,,,P,prés,,,10367,0.019297,42.848973
2021-1106691,2021-06-25,000001,Vente,100000,,,L ESTIBE,B032,65120,65295,Luz-Saint-Sauveur,65,,,652950000A0975,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1970,0.019017,42.848583
2021-1106748,2021-07-02,000001,Vente,249730,3,,AV DE L IMPERATRICE EUGENIE,0170,65120,65295,Luz-Saint-Sauveur,65,,,652950000B0507,,,,,,,,,,,,,0,2,Appartement,35,2,S,sols,,,340,-0.011994,42.86753
2021-1106748,2021-07-02,000001,Vente,249730,3,,AV DE L IMPERATRICE EUGENIE,0170,65120,65295,Luz-Saint-Sauveur,65,,,652950000B0507,,,,,,,,,,,,,0,2,Appartement,85,3,S,sols,,,340,-0.011994,42.86753
2021-1106748,2021-07-02,000001,Vente,249730,3,,AV DE L IMPERATRICE EUGENIE,0170,65120,65295,Luz-Saint-Sauveur,65,,,652950000B0507,,,,,,,,,,,,,0,2,Appartement,85,5,S,sols,,,340,-0.011994,42.86753
2021-1106748,2021-07-02,000001,Vente,249730,3,,AV DE L IMPERATRICE EUGENIE,0170,65120,65295,Luz-Saint-Sauveur,65,,,652950000B0507,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,340,-0.011994,42.86753
2021-1106748,2021-07-02,000001,Vente,249730,3,,AV DE L IMPERATRICE EUGENIE,0170,65120,65295,Luz-Saint-Sauveur,65,,,652950000B0507,,,,,,,,,,,,,0,2,Appartement,35,2,S,sols,,,340,-0.011994,42.86753
2021-1106748,2021-07-02,000001,Vente,249730,,,SAINT SAUVEUR,B061,65120,65295,Luz-Saint-Sauveur,65,,,652950000B0508,,,,,,,,,,,,,0,,,,,S,sols,,,7,-0.012339,42.867887
2021-1106748,2021-07-02,000001,Vente,249730,,,SAINT SAUVEUR,B061,65120,65295,Luz-Saint-Sauveur,65,,,652950000B0508,,,,,,,,,,,,,0,,,,,J,jardins,,,1248,-0.012339,42.867887
2021-1106748,2021-07-02,000001,Vente,249730,,,SAINT SAUVEUR,B061,65120,65295,Luz-Saint-Sauveur,65,,,652950000B0509,,,,,,,,,,,,,0,,,,,P,prés,,,244,-0.011899,42.867637
2021-1106789,2021-07-07,000001,Vente,107090,3,,RUE DE LA LANNE,0172,65120,65295,Luz-Saint-Sauveur,65,,,65295000AH0108,,,255,,31,34.84,83,,,,,,3,2,Appartement,33,3,,,,,,-0.008416,42.872869
2021-1106789,2021-07-07,000001,Vente,107090,3,,RUE DE LA LANNE,0172,65120,65295,Luz-Saint-Sauveur,65,,,65295000AH0108,,,255,,31,34.84,83,,,,,,3,3,Dépendance,,0,,,,,,-0.008416,42.872869
2021-1106789,2021-07-07,000001,Vente,107090,3,,RUE DE LA LANNE,0172,65120,65295,Luz-Saint-Sauveur,65,,,65295000AH0108,,,255,,31,34.84,83,,,,,,3,3,Dépendance,,0,,,,,,-0.008416,42.872869
2021-1106917,2021-07-13,000001,Vente,76950,11,,RUE D ETS MARCATS,0180,65120,65295,Luz-Saint-Sauveur,65,,,65295000AC0165,,,14,,166,,,,,,,,2,2,Appartement,32,2,,,,,,-0.001087,42.86975