siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130012867,00250,13001286700250,O,2010-11-01,03,2018,,2020-08-25T10:13:19,false,2,,4,,PL,DU CLOITRE,27370,LA SAUSSAYE,,,27616,,,,,,,,,,,,,,,,,,,2019-01-01,F,TRESORERIE DE LA SAUSSAYE,,,,84.11Z,NAFRev2,N,0.982303,49.258661,0.83,housenumber,4 Place du Cloître 27370 La Saussaye,27616_0050_00004,G,4 PLACE DU CLOITRE,
172702110,00369,17270211000369,O,1983-01-01,NN,,,2012-07-27T14:29:03,false,4,,4,,PL,DU CLOITRE,27370,LA SAUSSAYE,,,27616,,,,,,,,,,,,,,,,,,,2010-11-01,F,TRESORERIE LA SAUSSAYE,,,,84.11Z,NAFRev2,N,0.982303,49.258661,0.83,housenumber,4 Place du Cloître 27370 La Saussaye,27616_0050_00004,G,4 PLACE DU CLOITRE,
192711059,00019,19271105900019,O,1983-03-01,21,2018,,2020-12-11T08:55:55,true,4,,,,RUE,ABBE BELLEMIN,27370,LA SAUSSAYE,,,27616,,,,,,,,,,,,,,,,,,,2011-01-16,A,,,,,85.31Z,NAFRev2,O,0.97932,49.259119,0.94,street,Rue Abbe Bellemin 27370 La Saussaye,27616_0005,G,RUE ABBE BELLEMIN,
212706162,00014,21270616200014,O,1983-03-01,11,2018,,2020-08-25T10:16:30,true,4,,6,,PL,DU CLOITRE,27370,LA SAUSSAYE,,,27616,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.982539,49.258536,0.83,housenumber,6 Place du Cloître 27370 La Saussaye,27616_0050_00006,G,6 PLACE DU CLOITRE,
212706162,00022,21270616200022,O,1983-12-21,11,2018,,2020-08-25T10:16:30,false,4,,6,,RUE,ABBE BELLEMIN,27370,LA SAUSSAYE,,,27616,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.978905,49.258604,0.94,housenumber,6 Rue Abbe Bellemin 27370 La Saussaye,27616_0005_00006,G,6 RUE ABBE BELLEMIN,
212706162,00030,21270616200030,O,1983-12-21,02,2018,,2020-08-25T10:16:30,false,3,,,,RUE,GUSTAVE HUE,27370,LA SAUSSAYE,,,27616,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL PRIM GROUPE PASTEUR,,,,85.10Z,NAFRev2,N,0.977635,49.260177,0.94,street,Rue Gustave Hue 27370 La Saussaye,27616_0075,G,RUE GUSTAVE HUE,
212706162,00048,21270616200048,O,1996-12-25,NN,,,2019-10-14T17:29:55,false,3,,,,PL,DU CLOITRE,27370,LA SAUSSAYE,,,27616,,,,,,,,,,,,,,,,,,,2019-01-01,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.983117,49.258614,0.81,street,Place du Cloître 27370 La Saussaye,27616_0050,G,PLACE DU CLOITRE,
252700729,00012,25270072900012,O,1983-03-01,NN,,,2010-04-18T03:16:28,true,4,,,,,,27370,LA SAUSSAYE,,,27616,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,36.00Z,NAFRev2,N,,,0,,,,,,
262702061,00017,26270206100017,O,1983-03-01,NN,,,2013-11-28T15:29:58,true,5,MAIRIE,6,,PL,DU CLOITRE,27370,LA SAUSSAYE,,,27616,,,,,,,,,,,,,,,,,,,2011-04-29,F,CDE,,,,88.99B,NAFRev2,O,0.982539,49.258536,0.83,housenumber,6 Place du Cloître 27370 La Saussaye,27616_0050_00006,G,6 PLACE DU CLOITRE,
262703671,00012,26270367100012,O,1995-12-25,NN,,,2010-06-26T03:07:17,true,2,MAIRIE,6,,PL,DU CLOITRE,27370,LA SAUSSAYE,,,27616,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,0.982539,49.258536,0.83,housenumber,6 Place du Cloître 27370 La Saussaye,27616_0050_00006,G,6 PLACE DU CLOITRE,
267500346,00023,26750034600023,O,1983-03-16,NN,,,,false,4,,,,,,27370,LA SAUSSAYE,,,27616,,,,,,,,,,,,,,,,,,,2000-12-25,F,COLONIE DE VACANCES,,,,55.2E,NAF1993,N,,,0,,,,,,
292700028,00015,29270002800015,O,1983-09-14,NN,,,2006-11-25T09:10:32,false,4,MAIRIE,,,,,27370,LA SAUSSAYE,,,27616,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
300895224,00024,30089522400024,O,,,,,,true,1,,26,,RUE,LESAGE MAILLE,27370,LA SAUSSAYE,,,27616,,,,,,,,,,,,,,,,,,,1992-11-01,F,,,,,74.8G,NAF1993,N,0.980108,49.255845,0.94,housenumber,26 Rue Lesage Maille 27370 La Saussaye,27616_0090_00026,G,26 RUE LESAGE MAILLE,
301133245,00011,30113324500011,O,,NN,,,,true,1,,,,,LA GALITRELLE,27370,LA SAUSSAYE,,,27616,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,55.3A,NAF1993,O,,,0,,,,,,
301578274,00013,30157827400013,O,,NN,,,,true,1,,,,PL,DU CLOITRE,27370,LA SAUSSAYE,,,27616,,,,,,,,,,,,,,,,,,,1989-11-08,F,,,,,86.07,NAP,N,0.983117,49.258614,0.81,street,Place du Cloître 27370 La Saussaye,27616_0050,G,PLACE DU CLOITRE,
302328612,00031,30232861200031,O,1900-01-01,NN,,,2008-01-04T19:19:44,true,3,,37,,RUE,DU BOIS DES CHANOINES,27370,LA SAUSSAYE,,,27616,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,0.992266,49.262524,0.94,housenumber,37 Rue du Bois des Chanoines 27370 La Saussaye,27616_0025_00037,G,37 RUE DU BOIS DES CHANOINES,
302336383,00013,30233638300013,O,,NN,,,,true,1,,6,,RTE,DE ST CYR,27370,LA SAUSSAYE,,,27616,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,52.6D,NAF1993,N,0.979826,49.250419,0.71,housenumber,6 Route de Saint Cyr 27370 La Saussaye,27616_0130_00006,G,6 ROUTE DE SAINT CYR,
302403779,00028,30240377900028,O,1983-10-05,NN,,,2008-01-04T19:20:08,true,5,,5,,,COTE DU MOULIN D ESPAILLAR,27370,LA SAUSSAYE,,,27616,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.09Z,NAFRev2,N,0.979504,49.247293,0.82,housenumber,5 Cote du Moulin Espaillard 27370 La Saussaye,27616_mpic7r_00005,G,5 COTE DU MOULIN ESPAILLARD,
302518790,00027,30251879000027,O,,,,,,true,1,,59,,RUE,DE BOSTENNEY,27370,LA SAUSSAYE,,,27616,,,,,,,,,,,,,,,,,,,1991-11-07,F,,,,,51.5C,NAF1993,N,0.980646,49.260872,0.94,housenumber,59 Rue de Bostenney 27370 La Saussaye,27616_0035_00059,G,59 RUE DE BOSTENNEY,
304670805,00015,30467080500015,O,,NN,,,2006-11-25T09:17:45,true,1,,,,,,27370,LA SAUSSAYE,,,27616,,,,,,,,,,,,,,,,,,,1988-12-15,F,,,,,97.22,NAP,N,,,0,,,,,,
305013559,00037,30501355900037,O,,NN,,,,true,1,,,,,LE VAL MARIE,27370,LA SAUSSAYE,,,27616,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,24.08,NAP,N,0.97716,49.25411,0.94,street,Le Val Marie 27370 La Saussaye,27616_b024,G,LE VAL MARIE,
309294155,00044,30929415500044,O,,NN,,,,true,1,,21,,RUE,DU BOIS DES CHANOINES,27370,LA SAUSSAYE,,,27616,,,,,,,,,,,,,,,,,,,1987-05-01,F,,,,,84.13,NAP,N,0.990709,49.261728,0.94,housenumber,21 Rue du Bois des Chanoines 27370 La Saussaye,27616_0025_00021,G,21 RUE DU BOIS DES CHANOINES,
309997559,00021,30999755900021,O,,NN,,,,true,1,,15,,CHE,DES PRINCES,27370,LA SAUSSAYE,,,27616,,,,,,,,,,,,,,,,,,,1993-11-30,F,,,,,45.4A,NAF1993,N,0.981098,49.252247,0.84,housenumber,15 Chemin des Princes 27370 La Saussaye,27616_0125_00015,G,15 CHEMIN DES PRINCES,
310019567,00018,31001956700018,O,,NN,,,,true,1,,43,,RUE,DU BOSTENNEY,27370,LA SAUSSAYE,,,27616,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,35.1E,NAF1993,N,0.984189,49.263497,0.81,housenumber,43 Rue de Bostenney 27370 La Saussaye,27616_0035_00043,G,43 RUE DE BOSTENNEY,
312297377,00029,31229737700029,O,1989-08-29,NN,,,,true,1,,50,,RUE,ABBE BELLEMIN,27370,LA SAUSSAYE,,,27616,,,,,,,,,,,,,,,,,,,1999-05-23,F,,,,,15.8C,NAF1993,O,0.977381,49.253205,0.94,housenumber,50 Rue Abbe Bellemin 27370 La Saussaye,27616_0005_00050,G,50 RUE ABBE BELLEMIN,
313681397,00029,31368139700029,O,1900-01-01,NN,,,2008-10-16T14:35:56,true,7,,20,,RUE,ABBE BELLEMIN,27370,LA SAUSSAYE,,,27616,,,,,,,,,,,,,,,,,,,2008-10-02,F,,,,,46.52Z,NAFRev2,O,0.978231,49.256881,0.94,housenumber,20 Rue Abbe Bellemin 27370 La Saussaye,27616_0005_00020,G,20 RUE ABBE BELLEMIN,
313681397,00037,31368139700037,O,1983-09-01,NN,,,2006-10-27T00:39:22,false,6,,6,,RUE,DE BOSTENNEY,27370,LA SAUSSAYE,,,27616,,,,,,,,,,,,,,,,,,,2004-08-31,F,,,,,51.8J,NAFRev1,O,0.985105,49.265874,0.94,housenumber,6 Rue de Bostenney 27370 La Saussaye,27616_0035_00006,G,6 RUE DE BOSTENNEY,
314000878,00012,31400087800012,O,,NN,,,,true,1,,27,,RUE,LESAGE MAILLE,27370,LA SAUSSAYE,,,27616,,,,,,,,,,,,,,,,,,,,F,,,,,64.30,NAP,N,0.980252,49.256165,0.94,housenumber,27 Rue Lesage Maille 27370 La Saussaye,27616_0090_00027,G,27 RUE LESAGE MAILLE,
314187824,00011,31418782400011,O,1967-01-01,NN,,,,true,1,,,,CHE,DE LA MARE AU VIVIER,27370,LA SAUSSAYE,,,27616,,,,,,,,,,,,,,,,,,,1995-11-29,F,,,,,45.2V,NAF1993,O,0.993891,49.250964,0.87,street,Chemin de la Mare au Vivier 27370 La Saussaye,27616_0098,G,CHEMIN DE LA MARE AU VIVIER,
314898701,00011,31489870100011,O,1979-01-01,NN,,,2009-06-27T04:03:18,true,5,,,,RTE,DE SAINT CYR,27370,LA SAUSSAYE,,,27616,,,,,,,,,,,,,,,,,,,2007-08-19,F,,,,,52.6D,NAFRev1,N,0.978909,49.250443,0.83,street,Route de Saint Cyr 27370 La Saussaye,27616_0130,G,ROUTE DE SAINT CYR,
315113993,00010,31511399300010,O,,NN,,,,true,1,,11,,RUE,LESAGE MAILLE,27370,LA SAUSSAYE,,,27616,,,,,,,,,,,,,,,,,,,1990-04-24,F,,,,,60.10,NAP,N,0.981073,49.257835,0.94,housenumber,11 Rue Lesage Maille 27370 La Saussaye,27616_0090_00011,G,11 RUE LESAGE MAILLE,
316141431,00023,31614143100023,O,1983-07-01,NN,,,2014-07-08T00:20:06,true,5,,2,,,COTE A BLE,27370,LA SAUSSAYE,,,27616,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22B,NAFRev2,N,0.982942,49.253083,0.86,housenumber,2 La Cote a Ble 27370 La Saussaye,27616_0015_00002,G,2 LA COTE A BLE,
316991793,00027,31699179300027,O,1986-01-01,NN,,,2013-05-18T02:53:48,true,5,,35,,RUE,ABBE BELLEMIN,27370,LA SAUSSAYE,,,27616,,,,,,,,,,,,,,,,,,,2011-11-30,F,,,,,47.81Z,NAFRev2,O,0.977738,49.254993,0.94,housenumber,35 Rue Abbe Bellemin 27370 La Saussaye,27616_0005_00035,G,35 RUE ABBE BELLEMIN,
317249902,00014,31724990200014,O,,NN,,,,true,1,,,,,,27370,LA SAUSSAYE,,,27616,,,,,,,,,,,,,,,,,,,1997-04-01,F,,,,,85.1C,NAF1993,O,,,0,,,,,,
318520038,00015,31852003800015,O,1980-01-01,NN,,,2014-11-24T12:51:02,false,4,,92,,RUE,DE SAINT CYR,27370,LA SAUSSAYE,,,27616,,,,,,,,,,,,,,,,,,,2014-11-21,F,,,,,68.20B,NAFRev2,N,0.999849,49.249506,0.81,housenumber,92 Route de Saint Cyr 27370 La Saussaye,27616_0130_00092,G,92 ROUTE DE SAINT CYR,
318520038,00023,31852003800023,O,2014-11-21,,,,2021-02-23T10:43:06,true,1,,35,B,RUE,LESAGE MAILLE,27370,LA SAUSSAYE,,,27616,,,,,,,,,,,,,,,,,,,2014-11-21,A,,,,,68.20B,NAFRev2,N,0.980105,49.255001,0.82,housenumber,35 bis Rue Lesage Maille 27370 La Saussaye,27616_0090_00035_bis,G,35 BIS RUE LESAGE MAILLE,
318904810,00021,31890481000021,O,1991-01-01,NN,,,,true,1,,4,,RUE,MACHU,27370,LA SAUSSAYE,,,27616,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,85.1C,NAF1993,O,0.98001,49.257908,0.94,housenumber,4 Rue Machu 27370 La Saussaye,27616_0095_00004,G,4 RUE MACHU,
319860458,00045,31986045800045,O,1999-04-01,NN,,,2008-11-07T00:35:49,false,4,,8,,RUE,DU BOIS DES CHANOINES,27370,LA SAUSSAYE,,,27616,,,,,,,,,,,,,,,,,,,2005-12-01,F,,,,,45.2J,NAFRev1,O,0.987556,49.260338,0.94,housenumber,8 Rue du Bois des Chanoines 27370 La Saussaye,27616_0025_00008,G,8 RUE DU BOIS DES CHANOINES,
320476989,00019,32047698900019,O,1980-10-01,NN,,,,true,1,,18,,RUE,LESAGE MAILLE,27370,LA SAUSSAYE,,,27616,,,,,,,,,,,,,,,,,,,1997-02-27,F,,,,,51.4S,NAF1993,O,0.980298,49.256817,0.94,housenumber,18 Rue Lesage Maille 27370 La Saussaye,27616_0090_00018,G,18 RUE LESAGE MAILLE,
320937493,00031,32093749300031,O,2003-05-01,NN,,4321AB,2016-07-20T03:13:16,true,5,,6,,,COTE A BLE,27370,LA SAUSSAYE,,,27616,,,,,,,,,,,,,,,,,,,2014-01-27,F,,,,,43.21A,NAFRev2,O,0.982896,49.252236,0.86,housenumber,6 La Cote a Ble 27370 La Saussaye,27616_0015_00006,G,6 LA COTE A BLE,
321662959,00014,32166295900014,O,,NN,,,,true,1,,6,,,CLOS SAINT MARTIN,27370,LA SAUSSAYE,,,27616,,,,,,,,,,,,,,,,,,,,F,,,,,84.12,NAP,N,0.98272,49.24895,0.89,housenumber,6 Le Clos Saint Martin 27370 La Saussaye,27616_b028_00006,G,6 LE CLOS SAINT MARTIN,
321937492,00015,32193749200015,O,,,,,,true,1,,9,,,LE VAL MARIE,27370,LA SAUSSAYE,,,27616,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.11,NAP,N,0.97589,49.25367,0.94,housenumber,9 Le Val Marie 27370 La Saussaye,27616_b024_00009,G,9 LE VAL MARIE,
322043910,00015,32204391000015,O,,NN,,,,true,1,,28,,RUE,DU BOIS DES CHANOINES,27370,LA SAUSSAYE,,,27616,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,60.10,NAP,N,0.991003,49.261694,0.94,housenumber,28 Rue du Bois des Chanoines 27370 La Saussaye,27616_0025_00028,G,28 RUE DU BOIS DES CHANOINES,
322192352,00043,32219235200043,O,2006-01-02,NN,,,2008-11-07T00:38:30,true,2,,4,,,COTE A BLE,27370,LA SAUSSAYE,,,27616,,,,,,,,,,,,,,,,,,,2006-06-24,F,,,,,50.1Z,NAFRev1,O,0.982936,49.25294,0.86,housenumber,4 La Cote a Ble 27370 La Saussaye,27616_0015_00004,G,4 LA COTE A BLE,
323936294,00012,32393629400012,O,,,,,,true,1,,55,,RUE,DE BOSTENNEY,27370,LA SAUSSAYE,,,27616,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,0.982374,49.261443,0.94,housenumber,55 Rue de Bostenney 27370 La Saussaye,27616_0035_00055,G,55 RUE DE BOSTENNEY,
324052935,00016,32405293500016,O,1982-03-31,NN,,,,true,1,,3,,RTE,DE ST CYR,27370,LA SAUSSAYE,,,27616,,,,,,,,,,,,,,,,,,,2000-06-09,F,,,,,74.8F,NAF1993,N,0.979709,49.250511,0.71,housenumber,3 Route de Saint Cyr 27370 La Saussaye,27616_0130_00003,G,3 ROUTE DE SAINT CYR,
326186954,00011,32618695400011,O,1982-11-29,NN,,,2008-11-07T00:43:31,false,4,,1,,RUE,LESAGE MAILLE,27370,LA SAUSSAYE,,,27616,,,,,,,,,,,,,,,,,,,2001-03-29,F,,,,,52.2C,NAF1993,N,0.981855,49.258875,0.94,housenumber,1 Rue Lesage Maille 27370 La Saussaye,27616_0090_00001,G,1 RUE LESAGE MAILLE,
327011623,00037,32701162300037,O,,NN,,,,true,1,,28,,RUE,DU MARECHAL LECLERC,27370,LA SAUSSAYE,,,27616,,,,,,,,,,,,,,,,,,,1990-10-25,F,,,,,47.02,NAP,N,0.986231,49.265505,0.94,housenumber,28 Rue du Maréchal Leclerc 27370 La Saussaye,27616_0100_00028,G,28 RUE DU MARECHAL LECLERC,
327923637,00034,32792363700034,O,1992-11-15,NN,,,2006-11-25T10:06:30,false,3,,31,,RUE,LESAGE MAILLE,27370,LA SAUSSAYE,,,27616,,,,,,,,,,,,,,,,,,,2004-10-31,F,,,,,85.1G,NAFRev1,N,0.980227,49.255752,0.94,housenumber,31 Rue Lesage Maille 27370 La Saussaye,27616_0090_00031,G,31 RUE LESAGE MAILLE,
328091319,00017,32809131900017,O,,,,,,true,1,,29,,RUE,DU GRAND FOURQUET,27370,LA SAUSSAYE,,,27616,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.11,NAP,N,0.990114,49.260655,0.94,housenumber,29 Rue du Grand Fourquet 27370 La Saussaye,27616_0065_00029,G,29 RUE DU GRAND FOURQUET,
328665740,00010,32866574000010,O,,NN,,,,true,1,,11,,,COTE A BLE,27370,LA SAUSSAYE,,,27616,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,63.04,NAP,N,0.982991,49.251334,0.87,housenumber,11 La Cote a Ble 27370 La Saussaye,27616_0015_00011,G,11 LA COTE A BLE,
328700620,00029,32870062000029,O,1999-06-11,NN,,1071CB,2015-03-17T00:19:29,true,4,,50,,RUE,ABBE BELLEMIN,27370,LA SAUSSAYE,,,27616,,,,,,,,,,,,,,,,,,,2011-05-26,A,,,,,10.71C,NAFRev2,N,0.977381,49.253205,0.94,housenumber,50 Rue Abbe Bellemin 27370 La Saussaye,27616_0005_00050,G,50 RUE ABBE BELLEMIN,
331002758,00026,33100275800026,O,,NN,,,,true,1,,4,,CHE,DU CHATEAU,27370,LA SAUSSAYE,,,27616,,,,,,,,,,,,,,,,,,,,F,,,,,77.14,NAP,N,0.983592,49.253537,0.83,housenumber,4 Chemin du Château 27370 La Saussaye,27616_0040_00004,G,4 CHEMIN DU CHATEAU,
331235846,00010,33123584600010,O,1984-09-01,NN,,,2005-12-06T16:10:45,false,3,,3,,RTE,DE ST PIERRE DES FLEURS,27370,LA SAUSSAYE,,,27616,,,,,,,,,,,,,,,,,,,1988-11-01,F,,,,,01.1C,NAF1993,N,0.975623,49.250276,0.81,housenumber,3 Route de Saint-pierre des Fleurs 27370 La Saussaye,27616_0140_00003,G,3 RTE DE SAINT PIERRE DES FLEURS,
331481291,00028,33148129100028,O,1987-01-01,NN,,,2014-07-08T00:36:31,true,5,,53,,RUE,LESAGE MAILLE,27370,LA SAUSSAYE,,,27616,,,,,,,,,,,,,,,,,,,2009-10-31,F,,,,,43.22A,NAFRev2,O,0.979667,49.252288,0.94,housenumber,53 Rue Lesage Maille 27370 La Saussaye,27616_0090_00053,G,53 RUE LESAGE MAILLE,
331731489,00034,33173148900034,O,2013-03-18,,,,2014-01-20T19:21:25,false,1,,21,,RUE,THERESE BERNHEIM,27370,LA SAUSSAYE,,,27616,,,,,,,,,,,,,,,,,,,2013-03-18,F,,,,,47.91B,NAFRev2,N,0.982266,49.255345,0.94,housenumber,21 Rue Therese Bernheim 27370 La Saussaye,27616_0145_00021,G,21 RUE THERESE BERNHEIM,
331846212,00040,33184621200040,O,2011-01-31,,,,2014-03-31T19:22:11,true,2,,13,,RTE,DE ST PIERRE DES FLEURS,27370,LA SAUSSAYE,,,27616,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,47.89Z,NAFRev2,N,0.977169,49.250343,0.82,housenumber,13 Route de Saint-pierre des Fleurs 27370 La Saussaye,27616_0140_00013,G,13 RTE DE ST PIERRE DES FLEURS,
332591809,00014,33259180900014,O,1985-05-15,,,,,false,4,,2,,PL,DU CLOITRE,27370,LA SAUSSAYE,,,27616,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,85.1E,NAF1993,N,0.982426,49.258577,0.83,housenumber,2 Place du Cloître 27370 La Saussaye,27616_0050_00002,G,2 PLACE DU CLOITRE,
332591809,00022,33259180900022,O,1993-03-16,03,2018,,2020-08-25T10:35:41,true,4,,16,,,LA POMMERAIE,27370,LA SAUSSAYE,,,27616,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.23Z,NAFRev2,O,0.981725,49.259149,0.94,housenumber,16 La Pommeraie 27370 La Saussaye,27616_goquh8_00016,G,16 LA POMMERAIE,
333586741,00014,33358674100014,O,,NN,,,,true,1,,34,,RUE,DU MARECHAL LECLERC,27370,LA SAUSSAYE,,,27616,,,,,,,,,,,,,,,,,,,1991-07-31,F,,,,,21.08,NAP,N,0.985804,49.264653,0.94,housenumber,34 Rue du Maréchal Leclerc 27370 La Saussaye,27616_0100_00034,G,34 RUE DU MARECHAL LECLERC,
333907798,00024,33390779800024,O,1989-01-01,02,2018,,2020-08-25T10:36:26,true,6,,16,,RUE,LESAGE MAILLE,27370,LA SAUSSAYE,,,27616,,,,,,,,,,,,,,,,,,,2019-04-01,F,,,,,47.73Z,NAFRev2,N,0.980491,49.257017,0.94,housenumber,16 Rue Lesage Maille 27370 La Saussaye,27616_0090_00016,G,16 RUE LESAGE MAILLE,
334218773,00011,33421877300011,O,,NN,,,,true,1,,27,,RUE,DU MARECHAL LECLERC,27370,LA SAUSSAYE,,,27616,,,,,,,,,,,,,,,,,,,1987-07-10,F,,,,,77.10,NAP,N,0.9865,49.2653,0.94,housenumber,27 Rue du Maréchal Leclerc 27370 La Saussaye,27616_0100_00027,G,27 RUE DU MARECHAL LECLERC,
334543378,00015,33454337800015,O,,NN,,,,true,1,,30,,RTE,DE ST CYR,27370,LA SAUSSAYE,,,27616,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,51.4C,NAF1993,N,0.98425,49.250762,0.73,housenumber,30 Route de Saint Cyr 27370 La Saussaye,27616_0130_00030,G,30 ROUTE DE SAINT CYR,
334567757,00011,33456775700011,O,1985-01-01,02,2018,,2020-08-25T10:36:49,true,3,,,,RUE,GUSTAVE HUE,27370,LA SAUSSAYE,,,27616,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,0.977635,49.260177,0.94,street,Rue Gustave Hue 27370 La Saussaye,27616_0075,G,RUE GUSTAVE HUE,
334592573,00011,33459257300011,O,,,,,,true,1,,15,,CHE,DES PRINCES,27370,LA SAUSSAYE,,,27616,,,,,,,,,,,,,,,,,,,1989-05-05,F,,,,,55.71,NAP,N,0.981098,49.252247,0.84,housenumber,15 Chemin des Princes 27370 La Saussaye,27616_0125_00015,G,15 CHEMIN DES PRINCES,
334973559,00035,33497355900035,O,2003-04-01,NN,,,2008-01-04T20:56:56,true,3,,33,,RUE,DU BOIS DES CHANOINES,27370,LA SAUSSAYE,,,27616,,,,,,,,,,,,,,,,,,,2007-10-31,F,,,,,74.2C,NAFRev1,N,0.99171,49.262436,0.94,housenumber,33 Rue du Bois des Chanoines 27370 La Saussaye,27616_0025_00033,G,33 RUE DU BOIS DES CHANOINES,
335334975,00034,33533497500034,O,1988-11-21,NN,,,2008-01-04T21:09:57,true,5,,31,,RUE,LESAGE MAILLE,27370,LA SAUSSAYE,,,27616,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,0.980227,49.255752,0.94,housenumber,31 Rue Lesage Maille 27370 La Saussaye,27616_0090_00031,G,31 RUE LESAGE MAILLE,
337512149,00010,33751214900010,O,,NN,,,,true,1,,,,RUE,ABBE BELLEMIN,27370,LA SAUSSAYE,,,27616,,,,,,,,,,,,,,,,,,,,F,,,,,87.07,NAP,N,0.97932,49.259119,0.94,street,Rue Abbe Bellemin 27370 La Saussaye,27616_0005,G,RUE ABBE BELLEMIN,
338167612,00013,33816761200013,O,,,,,,true,1,,1,,RUE,DE BOSTENNEY,27370,LA SAUSSAYE,,,27616,,,,,,,,,,,,,,,,,,,1989-11-30,F,,,,,60.2L,NAF1993,N,0.985701,49.268236,0.94,housenumber,1 Rue de Bostenney 27370 La Saussaye,27616_0035_00001,G,1 RUE DE BOSTENNEY,
338991755,00012,33899175500012,O,,NN,,,,true,1,,7,,RUE,DE ST CYR,27370,LA SAUSSAYE,,,27616,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.71,NAP,N,1.9578372,47.8243826,0.76,poi.cycleway,Rue de la Gare (Piste cyclable) Saint-Cyr-en-Val,https://osm.org/way/374879355,G,,
338996960,00013,33899696000013,O,,NN,,,,true,1,,7,,RTE,DE CYR,27370,LA SAUSSAYE,,,27616,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.71,NAP,N,0.980941,49.25058,0.72,housenumber,7 Route de Saint Cyr 27370 La Saussaye,27616_0130_00007,G,7 ROUTE DE SAINT CYR,
340852078,00013,34085207800013,O,1987-03-13,,,,,false,4,EN COLLABORATION AVEC DR D,2,,PL,DU CLOITRE,27370,LA SAUSSAYE,,,27616,,,,,,,,,,,,,,,,,,,1993-03-16,F,,,,,85.1E,NAF1993,N,0.982426,49.258577,0.83,housenumber,2 Place du Cloître 27370 La Saussaye,27616_0050_00002,G,2 PLACE DU CLOITRE,
340852078,00021,34085207800021,O,1993-03-16,11,2018,,2020-08-25T10:39:33,true,4,,16,,,LA POMMERAIE,27370,LA SAUSSAYE,,,27616,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.23Z,NAFRev2,O,0.981725,49.259149,0.94,housenumber,16 La Pommeraie 27370 La Saussaye,27616_goquh8_00016,G,16 LA POMMERAIE,
342238508,00010,34223850800010,O,1987-06-26,NN,,,2008-01-05T19:34:19,true,3,LA VALLEE DU BUQUET,,,,COTE DU CHENE RENARD,27370,LA SAUSSAYE,,,27616,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.983407,49.249944,0.94,street,La Cote du Chene Renard 27370 La Saussaye,27616_0045,G,LA COTE DU CHENE RENARD,
342870193,00014,34287019300014,O,1987-10-28,NN,,,2008-01-04T22:08:53,true,3,,14,,RUE,LESAGE MAILLE,27370,LA SAUSSAYE,,,27616,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.980652,49.257247,0.94,housenumber,14 Rue Lesage Maille 27370 La Saussaye,27616_0090_00014,G,14 RUE LESAGE MAILLE,
343285771,00014,34328577100014,O,1987-08-26,NN,,,,false,3,FERME DU CLOITRE,4,,RUE,FRANCOIS CEVERT,27370,LA SAUSSAYE,,,27616,,,,,,,,,,,,,,,,,,,1995-01-09,F,,,,,71.3A,NAF1993,N,0.988496,49.257382,0.94,housenumber,4 Rue François Cevert 27370 La Saussaye,27616_0055_00004,G,4 RUE FRANCOIS CEVERT,
343331690,00036,34333169000036,O,1992-01-01,,,,2009-09-23T14:03:17,false,3,,8,,RUE,GUILLAUME D'HARCOURT,27370,LA SAUSSAYE,,,27616,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,74.1J,NAF1993,N,0.983575,49.259506,0.94,housenumber,8 Rue Guillaume d'Harcourt 27370 La Saussaye,27616_0070_00008,G,8 RUE GUILLAUME D HARCOURT,
343515599,00037,34351559900037,O,2005-01-01,,,,2011-10-19T08:26:32,true,3,,31,,RUE,LESAGE MAILLE,27370,LA SAUSSAYE,,,27616,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,86.21Z,NAFRev2,N,0.980227,49.255752,0.94,housenumber,31 Rue Lesage Maille 27370 La Saussaye,27616_0090_00031,G,31 RUE LESAGE MAILLE,
344545603,00021,34454560300021,O,2003-02-03,NN,,,2008-01-04T22:29:43,true,3,,8,,PL,DU CLOITRE,27370,LA SAUSSAYE,,,27616,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.983075,49.258344,0.83,housenumber,8 Place du Cloître 27370 La Saussaye,27616_0050_00008,G,8 PLACE DU CLOITRE,
347626871,00011,34762687100011,O,1988-10-01,NN,,,2008-01-04T22:42:46,true,3,,,,PL,ST MARTIN,27370,LA SAUSSAYE,,,27616,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
347641292,00011,34764129200011,O,1988-07-01,NN,,,2019-09-25T11:34:00,true,3,,2,,PL,DU CLOITRE,27370,LA SAUSSAYE,,,27616,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,0.982426,49.258577,0.83,housenumber,2 Place du Cloître 27370 La Saussaye,27616_0050_00002,G,2 PLACE DU CLOITRE,
347641292,00029,34764129200029,O,1993-03-16,NN,,,2008-01-04T22:42:54,false,3,,16,,,LA POMMERAIE,27370,LA SAUSSAYE,,,27616,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.19Z,NAFRev2,N,0.981725,49.259149,0.94,housenumber,16 La Pommeraie 27370 La Saussaye,27616_goquh8_00016,G,16 LA POMMERAIE,
347773202,00010,34777320200010,O,1988-08-08,NN,,,2008-01-04T22:44:22,true,3,,61,,RUE,DE BOSTENNEY,27370,LA SAUSSAYE,,,27616,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,59.11B,NAFRev2,N,0.980239,49.260417,0.94,housenumber,61 Rue de Bostenney 27370 La Saussaye,27616_0035_00061,G,61 RUE DE BOSTENNEY,