id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-225181,2021-01-08,000002,Vente,85000,,,MAS DE LA REINE,B081,16600,16232,Mornac,16,,,16232000AW0227,,,,,,,,,,,,,0,,,,,T,terres,,,1094,0.273594,45.673855
2021-225181,2021-01-08,000002,Vente,85000,,,MAS DE LA REINE,B081,16600,16232,Mornac,16,,,16232000AW0228,,,,,,,,,,,,,0,,,,,T,terres,,,111,0.273498,45.673859
2021-225181,2021-01-08,000002,Vente,85000,,,MAS DE LA REINE,B081,16600,16232,Mornac,16,,,16232000AW0229,,,,,,,,,,,,,0,,,,,T,terres,,,1139,0.273577,45.674144
2021-225181,2021-01-08,000002,Vente,85000,,,MAS DE LA REINE,B081,16600,16232,Mornac,16,,,16232000AW0230,,,,,,,,,,,,,0,,,,,T,terres,,,18,0.273342,45.674143
2021-225709,2021-02-11,000001,Vente,55000,4,,RTE DE LA BRACONNE,0240,16600,16232,Mornac,16,,,16232000AB0027,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,362,0.27282,45.702969
2021-225789,2021-01-30,000001,Vente,199000,15,,CHEM DU PUITS,0080,16600,16232,Mornac,16,,,16232000AA0168,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,1290,0.269557,45.698542
2021-226129,2021-02-19,000001,Vente,80000,,,LES CHAMPS DU LAC,B028,16600,16232,Mornac,16,,,16232000BL0075,,,,,,,,,,,,,0,,,,,P,prés,,,1271,0.316153,45.656558
2021-226129,2021-02-19,000001,Vente,80000,,,LES CHAMPS DU LAC,B028,16600,16232,Mornac,16,,,16232000BL0076,,,,,,,,,,,,,0,,,,,P,prés,,,980,0.315993,45.656406
2021-226129,2021-02-19,000001,Vente,80000,,,LES CHAMPS DU LAC,B028,16600,16232,Mornac,16,,,16232000BL0077,,,,,,,,,,,,,0,,,,,P,prés,,,3288,0.315717,45.65647
2021-226129,2021-02-19,000001,Vente,80000,,,LES CHAMPS DU LAC,B028,16600,16232,Mornac,16,,,16232000BL0078,,,,,,,,,,,,,0,,,,,P,prés,,,1298,0.315736,45.655873
2021-226129,2021-02-19,000001,Vente,80000,,,LES CHAMPS DU LAC,B028,16600,16232,Mornac,16,,,16232000BL0079,,,,,,,,,,,,,0,,,,,P,prés,,,1474,0.315619,45.655732
2021-226129,2021-02-19,000001,Vente,80000,,,LES CHAMPS DU LAC,B028,16600,16232,Mornac,16,,,16232000BL0080,,,,,,,,,,,,,0,,,,,P,prés,,,2039,0.315329,45.656337
2021-226129,2021-02-19,000001,Vente,80000,,,LES CHAMPS DU LAC,B028,16600,16232,Mornac,16,,,16232000BL0084,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1348,0.315296,45.655348
2021-226129,2021-02-19,000001,Vente,80000,,,LES CHAMPS DU LAC,B028,16600,16232,Mornac,16,,,16232000BM0049,,,,,,,,,,,,,0,,,,,P,prés,,,1935,0.315985,45.657578
2021-226129,2021-02-19,000001,Vente,80000,,,LES CHAMPS DU LAC,B028,16600,16232,Mornac,16,,,16232000BM0050,,,,,,,,,,,,,0,,,,,P,prés,,,337,0.315875,45.657562
2021-226129,2021-02-19,000001,Vente,80000,,,LES CHAMPS DU LAC,B028,16600,16232,Mornac,16,,,16232000BM0051,,,,,,,,,,,,,0,,,,,P,prés,,,4491,0.315347,45.657433
2021-226129,2021-02-19,000001,Vente,80000,,,LES CHAMPS DU LAC,B028,16600,16232,Mornac,16,,,16232000BM0052,,,,,,,,,,,,,0,,,,,P,prés,,,288,0.315244,45.65746
2021-226129,2021-02-19,000001,Vente,80000,,,RONZAC,B113,16600,16232,Mornac,16,,,16232000BM0053,,,,,,,,,,,,,0,,,,,S,sols,,,729,0.315395,45.657886
2021-226129,2021-02-19,000001,Vente,80000,,,RONZAC,B113,16600,16232,Mornac,16,,,16232000BM0054,,,,,,,,,,,,,0,,,,,J,jardins,,,397,0.315692,45.65783
2021-226129,2021-02-19,000001,Vente,80000,13,,RTE DE LA MARE,0280,16600,16232,Mornac,16,,,16232000BM0055,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,581,0.315698,45.657999
2021-226129,2021-02-19,000001,Vente,80000,13,,RTE DE LA MARE,0280,16600,16232,Mornac,16,,,16232000BM0055,,,,,,,,,,,,,0,1,Maison,40,1,S,sols,,,581,0.315698,45.657999
2021-226129,2021-02-19,000001,Vente,80000,,,RONZAC,B113,16600,16232,Mornac,16,,,16232000BM0056,,,,,,,,,,,,,0,,,,,S,sols,,,138,0.315888,45.65782
2021-226129,2021-02-19,000001,Vente,80000,,,RONZAC,B113,16600,16232,Mornac,16,,,16232000BM0057,,,,,,,,,,,,,0,,,,,S,sols,,,106,0.315945,45.6579
2021-226635,2021-03-05,000001,Vente,33000,,,GIERVE,B062,16600,16232,Mornac,16,,,16232000AR0056,,,,,,,,,,,,,0,,,,,T,terres,,,1383,0.257987,45.677419
2021-226635,2021-03-05,000001,Vente,33000,,,LA COMBE DU CORMIER,B044,16600,16232,Mornac,16,,,16232000AS0081,,,,,,,,,,,,,0,,,,,T,terres,,,631,0.258698,45.677154
2021-226635,2021-03-05,000001,Vente,33000,,,LA COMBE DU CORMIER,B044,16600,16232,Mornac,16,,,16232000AS0083,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1174,0.258407,45.677699
2021-227272,2021-03-26,000002,Vente,123000,17,,RTE DES CEDRES,0242,16600,16232,Mornac,16,,,16232000BE0003,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,1001,0.299656,45.670853
2021-227916,2021-04-07,000001,Vente,80000,2,,ALL DES SPORTS,0160,16600,16232,Mornac,16,,,16232000AX0259,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,225,0.273306,45.6791
2021-228262,2021-04-09,000001,Vente,130000,,,LES MESNIERS,B082,16600,16232,Mornac,16,,,16232000AX0066,,,,,,,,,,,,,0,,,,,S,sols,,,95,0.280909,45.682324
2021-228262,2021-04-09,000001,Vente,130000,12,,IMP DE LA GRANGE,0269,16600,16232,Mornac,16,,,16232000AX0069,,,,,,,,,,,,,0,1,Maison,71,2,S,sols,,,449,0.280812,45.682146
2021-228262,2021-04-09,000001,Vente,130000,12,,IMP DE LA GRANGE,0269,16600,16232,Mornac,16,,,16232000AX0069,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,449,0.280812,45.682146
2021-228262,2021-04-09,000001,Vente,130000,,,LES MESNIERS,B082,16600,16232,Mornac,16,,,16232000AX0070,,,,,,,,,,,,,0,,,,,S,sols,,,109,0.280624,45.682083
2021-228262,2021-04-09,000001,Vente,130000,,,LES MESNIERS,B082,16600,16232,Mornac,16,,,16232000AX0070,,,,,,,,,,,,,0,,,,,J,jardins,,,611,0.280624,45.682083
2021-228262,2021-04-09,000001,Vente,130000,,,LES MESNIERS,B082,16600,16232,Mornac,16,,,16232000AX0283,,,,,,,,,,,,,0,,,,,S,sols,,,181,0.280946,45.682214
2021-228719,2021-05-04,000001,Vente,3800,,,LES COMMUNAUX,B047,16600,16232,Mornac,16,,,16232000AZ0057,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,449,0.293078,45.67443
2021-228719,2021-05-04,000001,Vente,3800,,,LES COMMUNAUX,B047,16600,16232,Mornac,16,,,16232000AZ0061,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,469,0.29245,45.674507
2021-229010,2021-05-05,000001,Vente,44000,22,,RTE DES LAQUAIS,0273,16600,16232,Mornac,16,,,16232000AO0282,,,,,,,,,,,,,0,,,,,S,sols,,,829,,
2021-229010,2021-05-05,000001,Vente,44000,20,,RTE DES LAQUAIS,0273,16600,16232,Mornac,16,,,16232000AO0284,,,,,,,,,,,,,0,,,,,S,sols,,,71,,
2021-229048,2021-05-26,000001,Vente,,,,LA FAYE,B054,16600,16232,Mornac,16,,,16232000AD0013,,,,,,,,,,,,,0,,,,,S,sols,,,420,,
2021-229048,2021-05-26,000001,Vente,,,,LA FAYE,B054,16600,16232,Mornac,16,,,16232000AD0014,,,,,,,,,,,,,0,,,,,S,sols,,,580,,
2021-229048,2021-05-26,000001,Vente,,,,LA FAYE,B054,16600,16232,Mornac,16,,,16232000AD0039,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,50,0.295784,45.696821
2021-229048,2021-05-26,000001,Vente,,,,LA FAYE,B054,16600,16232,Mornac,16,,,16232000AD0056,,,,,,,,,,,,,0,,,,,S,sols,,,486,0.297102,45.704732
2021-229048,2021-05-26,000001,Vente,,,,LA FAYE,B054,16600,16232,Mornac,16,,,16232000AD0058,,,,,,,,,,,,,0,,,,,S,sols,,,625,0.298471,45.704693
2021-229048,2021-05-26,000001,Vente,,,,LA FAYE,B054,16600,16232,Mornac,16,,,16232000AD0064,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,599,0.300927,45.7046
2021-229048,2021-05-26,000001,Vente,,,,LA FAYE,B054,16600,16232,Mornac,16,,,16232000AD0069,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,31981,0.29584,45.701687
2021-229048,2021-05-26,000001,Vente,,,,LA FAYE,B054,16600,16232,Mornac,16,,,16232000AD0076,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1099,0.295161,45.704797
2021-229048,2021-05-26,000001,Vente,,,,LA FAYE,B054,16600,16232,Mornac,16,,,16232000AD0083,,,,,,,,,,,,,0,,,,,T,terres,,,85834,0.300416,45.698782
2021-229048,2021-05-26,000001,Vente,,,,LA FAYE,B054,16600,16232,Mornac,16,,,16232000AD0091,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,421,0.294111,45.69717
2021-229048,2021-05-26,000001,Vente,,,,LA FAYE,B054,16600,16232,Mornac,16,,,16232000AD0109,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,10468,0.295235,45.704345
2021-229048,2021-05-26,000001,Vente,,,,LA FAYE,B054,16600,16232,Mornac,16,,,16232000AD0112,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2793,0.295123,45.704432
2021-229048,2021-05-26,000001,Vente,,,,LA FAYE,B054,16600,16232,Mornac,16,,,16232000AD0121,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,929,0.295782,45.699017
2021-229048,2021-05-26,000001,Vente,,,,LA FAYE,B054,16600,16232,Mornac,16,,,16232000AD0122,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,4476,0.297585,45.699065
2021-229048,2021-05-26,000001,Vente,,,,LA FAYE,B054,16600,16232,Mornac,16,,,16232000AD0139,,,,,,,,,,,,,0,,,,,S,sols,,,1044,0.295503,45.697499
2021-229048,2021-05-26,000001,Vente,,,,LA FAYE,B054,16600,16232,Mornac,16,,,16232000AD0153,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,4,0.295664,45.698507
2021-229048,2021-05-26,000001,Vente,,,,LA FAYE,B054,16600,16232,Mornac,16,,,16232000AD0154,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,268,0.295603,45.698441
2021-229048,2021-05-26,000001,Vente,,,,LA FAYE,B054,16600,16232,Mornac,16,,,16232000AD0162,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1239,0.29429,45.698017
2021-229048,2021-05-26,000001,Vente,,,,LA FAYE,B054,16600,16232,Mornac,16,,,16232000AD0167,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,28212,0.296341,45.698109
2021-229048,2021-05-26,000001,Vente,,,,LA FAYE,B054,16600,16232,Mornac,16,,,16232000AD0168,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,9510,0.296464,45.697467
2021-229048,2021-05-26,000001,Vente,,,,LA FAYE,B054,16600,16232,Mornac,16,,,16232000AD0169,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,469,0.295509,45.698577
2021-229048,2021-05-26,000001,Vente,,,,LA FAYE,B054,16600,16232,Mornac,16,,,16232000AD0175,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3834,0.294501,45.698347
2021-229048,2021-05-26,000001,Vente,,,,LAC DES PINS,B073,16600,16232,Mornac,16,,,16232000AK0062,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,15123,0.306893,45.7041
2021-229048,2021-05-26,000001,Vente,,,,LA FAYE,B054,16600,16232,Mornac,16,,,16232000AK0070,,,,,,,,,,,,,0,,,,,S,sols,,,5573,0.305538,45.703823
2021-229048,2021-05-26,000001,Vente,,,,LES TROIS FOSSES,B124,16600,16232,Mornac,16,,,16232000AL0015,,,,,,,,,,,,,0,,,,,S,sols,,,22183,0.307283,45.686034
2021-229048,2021-05-26,000001,Vente,,,,LA FAYE,B054,16600,16232,Mornac,16,,,16232000AN0006,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2363,0.298377,45.692035
2021-229048,2021-05-26,000001,Vente,,,,LA FAYE,B054,16600,16232,Mornac,16,,,16232000AN0016,,,,,,,,,,,,,0,,,,,S,sols,,,3525,,
2021-229048,2021-05-26,000001,Vente,,,,LA FAYE,B054,16600,16232,Mornac,16,,,16232000AN0020,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,8,0.300115,45.696598
2021-229048,2021-05-26,000001,Vente,,,,LA FAYE,B054,16600,16232,Mornac,16,,,16232000AN0026,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,12535,0.299339,45.694378
2021-229048,2021-05-26,000001,Vente,,,,LA FAYE,B054,16600,16232,Mornac,16,,,16232000AN0027,,,,,,,,,,,,,0,,,,,S,sols,,,14,0.299892,45.694108
2021-229048,2021-05-26,000001,Vente,,,,LA FAYE,B054,16600,16232,Mornac,16,,,16232000AN0028,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,5786,0.299603,45.693786
2021-229048,2021-05-26,000001,Vente,,,,LA FAYE,B054,16600,16232,Mornac,16,,,16232000AN0029,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,6334,0.298685,45.693744
2021-229048,2021-05-26,000001,Vente,,,,LA FAYE,B054,16600,16232,Mornac,16,,,16232000AN0047,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,7989,0.299502,45.692457
2021-229048,2021-05-26,000001,Vente,,,,LA FAYE,B054,16600,16232,Mornac,16,,,16232000AN0048,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,6338,0.29874,45.692527
2021-229048,2021-05-26,000001,Vente,,,,LA FAYE,B054,16600,16232,Mornac,16,,,16232000AN0049,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,5138,0.298844,45.69184
2021-229048,2021-05-26,000001,Vente,,,,LA FAYE,B054,16600,16232,Mornac,16,,,16232000AN0050,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,3052,0.299576,45.691634
2021-229048,2021-05-26,000001,Vente,,,,LA FAYE,B054,16600,16232,Mornac,16,,,16232000AN0061,,,,,,,,,,,,,0,,,,,S,sols,,,156,0.299584,45.690583
2021-229048,2021-05-26,000001,Vente,,,,LA FAYE,B054,16600,16232,Mornac,16,,,16232000AN0062,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1750,0.30007,45.689669
2021-229048,2021-05-26,000001,Vente,,,,LA FAYE,B054,16600,16232,Mornac,16,,,16232000AN0063,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,6984,0.30009,45.69018
2021-229048,2021-05-26,000001,Vente,,,,LA FAYE,B054,16600,16232,Mornac,16,,,16232000AN0064,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,11504,0.30104,45.690245
2021-229048,2021-05-26,000001,Vente,,,,LA FAYE,B054,16600,16232,Mornac,16,,,16232000AN0065,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,6859,0.301049,45.69086
2021-229048,2021-05-26,000001,Vente,,,,LA FAYE,B054,16600,16232,Mornac,16,,,16232000AN0073,,,,,,,,,,,,,0,,,,,S,sols,,,250,,
2021-229048,2021-05-26,000001,Vente,,,,LA FAYE,B054,16600,16232,Mornac,16,,,16232000AN0074,,,,,,,,,,,,,0,,,,,S,sols,,,130,,
2021-229048,2021-05-26,000001,Vente,,5755,,CHEZ MESNIER,B036,16600,16232,Mornac,16,,,16232000AN0096,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1372,0,S,sols,,,4275,0.300372,45.696309
2021-229048,2021-05-26,000001,Vente,,,,LA FAYE,B054,16600,16232,Mornac,16,,,16232000AN0098,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,7126,0.300449,45.695262
2021-229048,2021-05-26,000001,Vente,,,,LA FAYE,B054,16600,16232,Mornac,16,,,16232000AN0101,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1323,0.302064,45.689797
2021-229048,2021-05-26,000001,Vente,,,,LA FAYE,B054,16600,16232,Mornac,16,,,16232000AN0103,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,3751,0.301958,45.69062
2021-229048,2021-05-26,000001,Vente,,,,LA FAYE,B054,16600,16232,Mornac,16,,,16232000AN0104,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1981,0.301856,45.691652
2021-229048,2021-05-26,000001,Vente,,,,LA FAYE,B054,16600,16232,Mornac,16,,,16232000AN0119,,,,,,,,,,,,,0,,,,,S,sols,,,855,,
2021-229048,2021-05-26,000001,Vente,,,,LA FAYE,B054,16600,16232,Mornac,16,,,16232000AN0124,,,,,,,,,,,,,0,,,,,S,sols,,,603,0.299884,45.695476
2021-229048,2021-05-26,000001,Vente,,,,LA FAYE,B054,16600,16232,Mornac,16,,,16232000AN0125,,,,,,,,,,,,,0,,,,,S,sols,,,204,,
2021-229048,2021-05-26,000001,Vente,,,,LA FAYE,B054,16600,16232,Mornac,16,,,16232000AN0127,,,,,,,,,,,,,0,,,,,S,sols,,,1775,,
2021-229048,2021-05-26,000001,Vente,,,,LA FAYE,B054,16600,16232,Mornac,16,,,16232000AN0129,,,,,,,,,,,,,0,,,,,S,sols,,,1147,,
2021-229048,2021-05-26,000001,Vente,,,,LA FAYE,B054,16600,16232,Mornac,16,,,16232000AN0136,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,5673,0.299462,45.689963
2021-229048,2021-05-26,000001,Vente,,,,LA FAYE,B054,16600,16232,Mornac,16,,,16232000AN0153,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,49,,
2021-229048,2021-05-26,000001,Vente,,,,LA FAYE,B054,16600,16232,Mornac,16,,,16232000AN0165,,,,,,,,,,,,,0,,,,,S,sols,,,800,0.297828,45.689599
2021-229048,2021-05-26,000001,Vente,,,,LA FAYE,B054,16600,16232,Mornac,16,,,16232000AN0189,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2573,0.298294,45.693799
2021-229196,2021-05-12,000001,Vente,235000,12,,RTE DE LA BRACONNE,0240,16600,16232,Mornac,16,,,16232000AC0001,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,1608,0.274743,45.702815
2021-229219,2021-06-09,000001,Vente,128000,28,,RES CHABASSE,B126,16600,16232,Mornac,16,,,16232000AY0022,,,28,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.286303,45.682191
2021-229219,2021-06-09,000001,Vente,128000,28,,RES CHABASSE,B126,16600,16232,Mornac,16,,,16232000AY0022,,,28,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.286303,45.682191
2021-229219,2021-06-09,000001,Vente,128000,28,,RES CHABASSE,B126,16600,16232,Mornac,16,,,16232000AY0022,,,28,,,,,,,,,,1,1,Maison,114,5,,,,,,0.286303,45.682191
2021-229232,2021-05-21,000001,Vente,600,,,LES PLANTES,B094,16600,16232,Mornac,16,,,16232000BI0019,,,,,,,,,,,,,0,,,,,T,terres,,,1986,0.30005,45.664395
2021-229745,2021-06-08,000001,Vente,2000,5272,,RUE DE L'ABREUVOIR,0231,16600,16232,Mornac,16,,,16232000BI0046,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,127,0.302646,45.665004
2021-229745,2021-06-08,000001,Vente,2000,5272,,RUE DE L'ABREUVOIR,0231,16600,16232,Mornac,16,,,16232000BI0046,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,127,0.302646,45.665004
2021-230030,2021-06-21,000001,Vente,34000,17,,RTE DES SIPIERES,0297,16600,16232,Mornac,16,,,16232000BE0248,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1476,0.297175,45.667402
2021-230076,2021-05-28,000001,Vente,1,,,LES PLANTES,B094,16600,16232,Mornac,16,,,16232000BI0141,,,,,,,,,,,,,0,,,,,T,terres,,,38,0.296902,45.666742
2021-230168,2021-06-23,000001,Vente,73000,,,TERRIER DU PUY,B121,16600,16232,Mornac,16,,,16232000AA0044,,,,,,,,,,,,,0,,,,,P,prés,,,1679,0.265078,45.699471
2021-230168,2021-06-23,000001,Vente,73000,,,LES GROIES,B071,16600,16232,Mornac,16,,,16232000AO0047,,,,,,,,,,,,,0,,,,,T,terres,,,294,0.272196,45.692645
2021-230168,2021-06-23,000001,Vente,73000,,,LES GROIES,B071,16600,16232,Mornac,16,,,16232000AO0048,,,,,,,,,,,,,0,,,,,T,terres,,,2750,0.272078,45.69312
2021-230168,2021-06-23,000001,Vente,73000,,,LES GROIES,B071,16600,16232,Mornac,16,,,16232000AO0049,,,,,,,,,,,,,0,,,,,T,terres,,,2260,0.272388,45.693015
2021-230168,2021-06-23,000001,Vente,73000,,,LES GROIES,B071,16600,16232,Mornac,16,,,16232000AO0066,,,,,,,,,,,,,0,,,,,T,terres,,,2884,0.275011,45.692689
2021-230168,2021-06-23,000001,Vente,73000,,,PLANTIER DE MORNAC,B096,16600,16232,Mornac,16,,,16232000AP0098,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,687,0.258797,45.680095
2021-230168,2021-06-23,000001,Vente,73000,,,PLANTIER DE MORNAC,B096,16600,16232,Mornac,16,,,16232000AP0105,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,307,0.259614,45.680002
2021-230168,2021-06-23,000001,Vente,73000,,,PLANTIER DE MORNAC,B096,16600,16232,Mornac,16,,,16232000AP0174,,,,,,,,,,,,,0,,,,,L,landes,,,493,0.264449,45.681444
2021-230168,2021-06-23,000001,Vente,73000,,,PLANTIER DE MORNAC,B096,16600,16232,Mornac,16,,,16232000AP0177,,,,,,,,,,,,,0,,,,,L,landes,,,188,0.264453,45.681568
2021-230168,2021-06-23,000001,Vente,73000,,,LES BRANDES,B013,16600,16232,Mornac,16,,,16232000AP0255,,,,,,,,,,,,,0,,,,,T,terres,,,2556,0.261278,45.686296
2021-230168,2021-06-23,000001,Vente,73000,,,LES BRANDES,B013,16600,16232,Mornac,16,,,16232000AP0291,,,,,,,,,,,,,0,,,,,T,terres,,,2001,0.262125,45.686798
2021-230168,2021-06-23,000001,Vente,73000,,,LES BRANDES,B013,16600,16232,Mornac,16,,,16232000AP0298,,,,,,,,,,,,,0,,,,,T,terres,,,272,0.261404,45.686922
2021-230695,2021-07-07,000001,Vente,146500,5,,IMP DE LA RENTE,0293,16600,16232,Mornac,16,,,16232000AW0050,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,600,0.27227,45.677357
2021-230745,2021-07-09,000001,Vente,206463.94,5923,,LA FAYE,B054,16600,16232,Mornac,16,,,16232000AD0011,,,,,,,,,,,,,0,1,Maison,94,3,S,sols,,,5939,0.300842,45.703057
2021-230745,2021-07-09,000001,Vente,206463.94,5923,,LA FAYE,B054,16600,16232,Mornac,16,,,16232000AD0011,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,424,0,S,sols,,,5939,0.300842,45.703057
2021-230745,2021-07-09,000001,Vente,206463.94,5923,,LA FAYE,B054,16600,16232,Mornac,16,,,16232000AD0011,,,,,,,,,,,,,0,1,Maison,94,3,BT,taillis simples,,,5918,0.300842,45.703057
2021-230745,2021-07-09,000001,Vente,206463.94,5923,,LA FAYE,B054,16600,16232,Mornac,16,,,16232000AD0011,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,424,0,BT,taillis simples,,,5918,0.300842,45.703057
2021-230745,2021-07-09,000001,Vente,206463.94,,,LA FAYE,B054,16600,16232,Mornac,16,,,16232000AD0150,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1709,0.301799,45.703369
2021-230745,2021-07-09,000001,Vente,206463.94,,,LA FAYE,B054,16600,16232,Mornac,16,,,16232000AD0151,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,161,0.302337,45.703363
2021-230927,2021-06-29,000001,Vente,269750,4,,RUE DES ROSIERS,0295,16600,16232,Mornac,16,,,16232000BE0033,,,,,,,,,,,,,0,1,Maison,124,3,S,sols,,,528,0.300209,45.669819
2021-231017,2021-07-19,000001,Vente,368300,52,,RTE DES 4 SAISONS,0296,16600,16232,Mornac,16,,,16232000AY0056,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2130,0.284405,45.682362
2021-231017,2021-07-19,000001,Vente,368300,52,,RTE DES 4 SAISONS,0296,16600,16232,Mornac,16,,,16232000AY0056,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1797,0.284405,45.682362
2021-231017,2021-07-19,000001,Vente,368300,52,,RTE DES 4 SAISONS,0296,16600,16232,Mornac,16,,,16232000AY0056,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2130,0.284405,45.682362
2021-231017,2021-07-19,000001,Vente,368300,52,,RTE DES 4 SAISONS,0296,16600,16232,Mornac,16,,,16232000AY0056,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1797,0.284405,45.682362
2021-231017,2021-07-19,000001,Vente,368300,52,,RTE DES 4 SAISONS,0296,16600,16232,Mornac,16,,,16232000AY0056,,,,,,,,,,,,,0,1,Maison,207,5,S,sols,,,1797,0.284405,45.682362
2021-231017,2021-07-19,000001,Vente,368300,52,,RTE DES 4 SAISONS,0296,16600,16232,Mornac,16,,,16232000AY0056,,,,,,,,,,,,,0,1,Maison,207,5,AG,terrains d'agrément,,,2130,0.284405,45.682362
2021-231017,2021-07-19,000001,Vente,368300,,,PLANTIER CHARGE,B095,16600,16232,Mornac,16,,,16232000AY0057,,,,,,,,,,,,,0,,,,,J,jardins,,,2740,0.284043,45.681836
2021-231017,2021-07-19,000001,Vente,368300,,,LES GRANDS CHAMPS,B068,16600,16232,Mornac,16,,,16232000AY0093,,,,,,,,,,,,,0,,,,,T,terres,,,1449,0.283964,45.68277
2021-231317,2021-07-09,000001,Vente,35000,,,LE BOURG,B011,16600,16232,Mornac,16,,,16232000AX0210,,,,,,,,,,,,,0,,,,,J,jardins,,,499,0.272053,45.680844
2021-231409,2021-07-29,000001,Vente,140000,9,,RES CHABASSE,B126,16600,16232,Mornac,16,,,16232000AY0022,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.286303,45.682191
2021-231409,2021-07-29,000001,Vente,140000,9,,RES CHABASSE,B126,16600,16232,Mornac,16,,,16232000AY0022,,,9,,,,,,,,,,1,1,Maison,83,4,,,,,,0.286303,45.682191
2021-231577,2021-07-27,000001,Vente,190300,13,,RUE DU CHAMP DU LAC,0272,16600,16232,Mornac,16,,,16232000BH0031,,,,,,,,,,,,,0,1,Maison,164,6,AG,terrains d'agrément,,,1020,0.307079,45.666016
2021-231577,2021-07-27,000001,Vente,190300,13,,RUE DU CHAMP DU LAC,0272,16600,16232,Mornac,16,,,16232000BH0031,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1108,0.307079,45.666016
2021-231577,2021-07-27,000001,Vente,190300,13,,RUE DU CHAMP DU LAC,0272,16600,16232,Mornac,16,,,16232000BH0031,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1108,0.307079,45.666016
2021-231577,2021-07-27,000001,Vente,190300,13,,RUE DU CHAMP DU LAC,0272,16600,16232,Mornac,16,,,16232000BH0031,,,,,,,,,,,,,0,1,Maison,164,6,S,sols,,,1108,0.307079,45.666016
2021-231577,2021-07-27,000001,Vente,190300,13,,RUE DU CHAMP DU LAC,0272,16600,16232,Mornac,16,,,16232000BH0031,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1020,0.307079,45.666016
2021-231577,2021-07-27,000001,Vente,190300,13,,RUE DU CHAMP DU LAC,0272,16600,16232,Mornac,16,,,16232000BH0031,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1020,0.307079,45.666016
2021-232368,2021-08-27,000001,Vente,500,,,LA FONT MICHAUD,B055,16600,16232,Mornac,16,,,16232000AP0542,,,,,,,,,,,,,0,,,,,T,terres,,,335,0.266057,45.685704
2021-232389,2021-08-12,000001,Vente,208290,,,LES TEILLES,B119,16600,16232,Mornac,16,,,16232000AP0642,,,,,,,,,,,,,0,,,,,S,sols,,,28,0.268993,45.690239
2021-232389,2021-08-12,000001,Vente,208290,41,,RTE DES FONTAINES,0262,16600,16232,Mornac,16,,,16232000AP0661,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,897,0.268741,45.690218
2021-232389,2021-08-12,000001,Vente,208290,41,,RTE DES FONTAINES,0262,16600,16232,Mornac,16,,,16232000AP0661,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,897,0.268741,45.690218
2021-232721,2021-09-04,000001,Vente,50140,,,BROUTERIE,B017,16600,16232,Mornac,16,,,16232000BE0031,,,,,,,,,,,,,0,,,,,S,sols,,,303,0.300424,45.669887
2021-232721,2021-09-04,000001,Vente,50140,,,BROUTERIE,B017,16600,16232,Mornac,16,,,16232000BE0032,,,,,,,,,,,,,0,,,,,S,sols,,,192,0.300212,45.669984
2021-232805,2021-09-10,000001,Vente,15000,,,LES CLOS,B039,16600,16232,Mornac,16,,,16232000BA0066,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,859,0.301215,45.675242