id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-343671,2020-09-03,000001,Vente,74650,,,RUE DES MACAREUX,0280,29260,29055,Le Folgoët,29,,,29055000AL0106,,,,,,,,,,,,,0,,,,,S,sols,,,436,-4.33362,48.57118
2020-343671,2020-09-03,000001,Vente,74650,9,,RUE DES MACAREUX,0280,29260,29055,Le Folgoët,29,,,29055000AL0110,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,423,-4.333425,48.571289
2020-343671,2020-09-03,000001,Vente,74650,10,,RUE DES MACAREUX,0280,29260,29055,Le Folgoët,29,,,29055000AL0111,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,430,-4.333485,48.571438
2020-343671,2020-09-03,000001,Vente,74650,,,RUE DES MACAREUX,0280,29260,29055,Le Folgoët,29,,,29055000AL0112,,,,,,,,,,,,,0,,,,,S,sols,,,342,-4.333555,48.571388
2020-343802,2020-09-08,000001,Vente,15000,5022,,CROIX ROUGE,B031,29260,29055,Le Folgoët,29,,,29055000AB0206,,,3,18.95,,,,,,,,,1,4,Local industriel. commercial ou assimilé,30,0,,,,,,-4.334831,48.562931
2020-343837,2020-09-11,000001,Vente,57000,402,,KEROGUEZ,B080,29260,29055,Le Folgoët,29,,,29055000AL0116,,,,,,,,,,,,,0,3,Dépendance,,0,AB,terrains a bâtir,,,636,-4.33404,48.571727
2020-343837,2020-09-11,000001,Vente,57000,402,,KEROGUEZ,B080,29260,29055,Le Folgoët,29,,,29055000AL0116,,,,,,,,,,,,,0,3,Dépendance,,0,AB,terrains a bâtir,,,636,-4.33404,48.571727
2020-343837,2020-09-11,000001,Vente,57000,402,,KEROGUEZ,B080,29260,29055,Le Folgoët,29,,,29055000AL0116,,,,,,,,,,,,,0,3,Dépendance,,0,AB,terrains a bâtir,,,636,-4.33404,48.571727
2020-343837,2020-09-11,000001,Vente,57000,402,,KEROGUEZ,B080,29260,29055,Le Folgoët,29,,,29055000AL0116,,,,,,,,,,,,,0,3,Dépendance,,0,AB,terrains a bâtir,,,636,-4.33404,48.571727
2020-343837,2020-09-11,000001,Vente,57000,402,,KEROGUEZ,B080,29260,29055,Le Folgoët,29,,,29055000AL0116,,,,,,,,,,,,,0,3,Dépendance,,0,AB,terrains a bâtir,,,636,-4.33404,48.571727
2020-343837,2020-09-11,000001,Vente,57000,402,,KEROGUEZ,B080,29260,29055,Le Folgoët,29,,,29055000AL0116,,,,,,,,,,,,,0,3,Dépendance,,0,AB,terrains a bâtir,,,636,-4.33404,48.571727
2020-343837,2020-09-11,000001,Vente,57000,402,,KEROGUEZ,B080,29260,29055,Le Folgoët,29,,,29055000AL0116,,,,,,,,,,,,,0,3,Dépendance,,0,AB,terrains a bâtir,,,636,-4.33404,48.571727
2020-343837,2020-09-11,000001,Vente,57000,402,,KEROGUEZ,B080,29260,29055,Le Folgoët,29,,,29055000AL0116,,,,,,,,,,,,,0,3,Dépendance,,0,AB,terrains a bâtir,,,636,-4.33404,48.571727
2020-343837,2020-09-11,000001,Vente,57000,402,,KEROGUEZ,B080,29260,29055,Le Folgoët,29,,,29055000AL0116,,,,,,,,,,,,,0,3,Dépendance,,0,AB,terrains a bâtir,,,636,-4.33404,48.571727
2020-343837,2020-09-11,000001,Vente,57000,402,,KEROGUEZ,B080,29260,29055,Le Folgoët,29,,,29055000AL0116,,,,,,,,,,,,,0,3,Dépendance,,0,AB,terrains a bâtir,,,636,-4.33404,48.571727
2020-343837,2020-09-11,000001,Vente,57000,402,,KEROGUEZ,B080,29260,29055,Le Folgoët,29,,,29055000AL0116,,,,,,,,,,,,,0,3,Dépendance,,0,AB,terrains a bâtir,,,636,-4.33404,48.571727
2020-343837,2020-09-11,000001,Vente,57000,402,,KEROGUEZ,B080,29260,29055,Le Folgoët,29,,,29055000AL0116,,,,,,,,,,,,,0,3,Dépendance,,0,AB,terrains a bâtir,,,636,-4.33404,48.571727
2020-343837,2020-09-11,000001,Vente,57000,402,,KEROGUEZ,B080,29260,29055,Le Folgoët,29,,,29055000AL0116,,,,,,,,,,,,,0,3,Dépendance,,0,AB,terrains a bâtir,,,636,-4.33404,48.571727
2020-343837,2020-09-11,000001,Vente,57000,402,,KEROGUEZ,B080,29260,29055,Le Folgoët,29,,,29055000AL0116,,,,,,,,,,,,,0,3,Dépendance,,0,AB,terrains a bâtir,,,636,-4.33404,48.571727
2020-343837,2020-09-11,000001,Vente,57000,402,,KEROGUEZ,B080,29260,29055,Le Folgoët,29,,,29055000AL0116,,,,,,,,,,,,,0,3,Dépendance,,0,AB,terrains a bâtir,,,636,-4.33404,48.571727
2020-343837,2020-09-11,000001,Vente,57000,402,,KEROGUEZ,B080,29260,29055,Le Folgoët,29,,,29055000AL0116,,,,,,,,,,,,,0,1,Maison,72,3,AB,terrains a bâtir,,,636,-4.33404,48.571727
2020-343837,2020-09-11,000001,Vente,57000,402,,KEROGUEZ,B080,29260,29055,Le Folgoët,29,,,29055000AL0116,,,,,,,,,,,,,0,3,Dépendance,,0,AB,terrains a bâtir,,,636,-4.33404,48.571727
2020-343837,2020-09-11,000001,Vente,57000,402,,KEROGUEZ,B080,29260,29055,Le Folgoët,29,,,29055000AL0116,,,,,,,,,,,,,0,3,Dépendance,,0,AB,terrains a bâtir,,,636,-4.33404,48.571727
2020-343837,2020-09-11,000001,Vente,57000,402,,KEROGUEZ,B080,29260,29055,Le Folgoët,29,,,29055000AL0116,,,,,,,,,,,,,0,3,Dépendance,,0,AB,terrains a bâtir,,,636,-4.33404,48.571727
2020-343837,2020-09-11,000001,Vente,57000,402,,KEROGUEZ,B080,29260,29055,Le Folgoët,29,,,29055000AL0116,,,,,,,,,,,,,0,3,Dépendance,,0,AB,terrains a bâtir,,,636,-4.33404,48.571727
2020-343837,2020-09-11,000001,Vente,57000,402,,KEROGUEZ,B080,29260,29055,Le Folgoët,29,,,29055000AL0116,,,,,,,,,,,,,0,3,Dépendance,,0,AB,terrains a bâtir,,,636,-4.33404,48.571727
2020-343837,2020-09-11,000001,Vente,57000,402,,KEROGUEZ,B080,29260,29055,Le Folgoët,29,,,29055000AL0116,,,,,,,,,,,,,0,3,Dépendance,,0,AB,terrains a bâtir,,,636,-4.33404,48.571727
2020-343837,2020-09-11,000001,Vente,57000,402,,KEROGUEZ,B080,29260,29055,Le Folgoët,29,,,29055000AL0116,,,,,,,,,,,,,0,3,Dépendance,,0,AB,terrains a bâtir,,,636,-4.33404,48.571727
2020-343837,2020-09-11,000001,Vente,57000,402,,KEROGUEZ,B080,29260,29055,Le Folgoët,29,,,29055000AL0116,,,,,,,,,,,,,0,3,Dépendance,,0,AB,terrains a bâtir,,,636,-4.33404,48.571727
2020-343837,2020-09-11,000001,Vente,57000,402,,KEROGUEZ,B080,29260,29055,Le Folgoët,29,,,29055000AL0116,,,,,,,,,,,,,0,3,Dépendance,,0,AB,terrains a bâtir,,,636,-4.33404,48.571727
2020-343837,2020-09-11,000001,Vente,57000,402,,KEROGUEZ,B080,29260,29055,Le Folgoët,29,,,29055000AL0116,,,,,,,,,,,,,0,3,Dépendance,,0,AB,terrains a bâtir,,,636,-4.33404,48.571727
2020-344295,2020-09-21,000001,Vente,141000,8,,RUE DES GENETS,0150,29260,29055,Le Folgoët,29,,,29055000AH0216,,,,,,,,,,,,,0,1,Maison,107,6,S,sols,,,377,-4.343004,48.564942
2020-344372,2020-09-10,000001,Vente,177000,4,,RUE ARTHUR RIMBAUD,0037,29260,29055,Le Folgoët,29,,,29055000AB0057,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,517,-4.330897,48.563103
2020-344588,2020-10-01,000001,Vente,185050,3,,HAM DE LANNUCHEN,A069,29260,29055,Le Folgoët,29,,,29055000WC0136,,,,,,,,,,,,,0,1,Maison,120,7,S,sols,,,627,-4.353817,48.576704
2020-345124,2020-10-02,000001,Vente,137000,3,,ALL DES HIRONDELLES,0172,29260,29055,Le Folgoët,29,,,29055000AH0045,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,522,-4.33581,48.569579
2020-345124,2020-10-02,000001,Vente,137000,3,,ALL DES HIRONDELLES,0172,29260,29055,Le Folgoët,29,,,29055000AH0045,,,,,,,,,,,,,0,1,Maison,121,6,S,sols,,,522,-4.33581,48.569579
2020-345282,2020-10-05,000001,Vente,259300,30,,RUE DE LA PAIX,0320,29260,29055,Le Folgoët,29,,,29055000AB0218,,,,,,,,,,,,,0,,,,,S,sols,,,19,-4.328401,48.566562
2020-345282,2020-10-05,000001,Vente,259300,,,RUE DE LA PAIX,0320,29260,29055,Le Folgoët,29,,,29055000AB0220,,,,,,,,,,,,,0,,,,,S,sols,,,191,-4.328273,48.566684
2020-345282,2020-10-05,000001,Vente,259300,34,,RUE DE LA PAIX,0320,29260,29055,Le Folgoët,29,,,29055000AB0221,,,,,,,,,,,,,0,,,,,S,sols,,,4,-4.328954,48.565925
2020-345282,2020-10-05,000001,Vente,259300,,,RETALAIRE,B118,29260,29055,Le Folgoët,29,,,29055000AB0225,,,,,,,,,,,,,0,,,,,S,sols,,,166,-4.328528,48.566439
2020-345282,2020-10-05,000001,Vente,259300,34,,RUE DE LA PAIX,0320,29260,29055,Le Folgoët,29,,,29055000AB0226,,,,,,,,,,,,,0,1,Maison,182,7,J,jardins,,,960,-4.328728,48.566126
2020-345282,2020-10-05,000001,Vente,259300,34,,RUE DE LA PAIX,0320,29260,29055,Le Folgoët,29,,,29055000AB0226,,,,,,,,,,,,,0,1,Maison,182,7,S,sols,,,500,-4.328728,48.566126
2020-345319,2020-10-30,000001,Vente,110000,35,,RUE DE LA PAIX,0320,29260,29055,Le Folgoët,29,,,29055000AA0030,,,,,,,,,,,,,0,1,Maison,101,6,S,sols,,,574,-4.328094,48.567146
2020-345319,2020-10-30,000001,Vente,110000,35,,RUE DE LA PAIX,0320,29260,29055,Le Folgoët,29,,,29055000AA0030,,,,,,,,,,,,,0,1,Maison,101,6,J,jardins,,,426,-4.328094,48.567146
2020-345648,2020-11-02,000001,Vente,34000,270,,CROIX ROUGE,B031,29260,29055,Le Folgoët,29,,,29055000AD0092,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,74,0,S,sols,,,37,-4.335619,48.562998
2020-345877,2020-11-03,000001,Vente,800,,,KERGRIST,B068,29260,29055,Le Folgoët,29,,,29055000WN0108,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1660,-4.358778,48.549786
2020-345961,2020-11-07,000001,Vente,35000,,,PEN AR PRAT,B106,29260,29055,Le Folgoët,29,,,29055000WC0361,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,944,-4.351275,48.571481
2020-345989,2020-11-07,000001,Vente,221300,11,,CITE DES QUATRE VENTS,A083,29260,29055,Le Folgoët,29,,,29055000AL0043,,,,,,,,,,,,,0,1,Maison,167,7,S,sols,,,413,-4.339717,48.570199
2020-345989,2020-11-07,000001,Vente,221300,11,,CITE DES QUATRE VENTS,A083,29260,29055,Le Folgoët,29,,,29055000AL0043,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,413,-4.339717,48.570199
2020-345989,2020-11-07,000001,Vente,221300,,,KERBRIANT,B058,29260,29055,Le Folgoët,29,,,29055000AL0044,,,,,,,,,,,,,0,,,,,S,sols,,,188,-4.339842,48.570176
2020-345989,2020-11-07,000001,Vente,221300,,,KERBRIANT,B058,29260,29055,Le Folgoët,29,,,29055000AL0067,,,,,,,,,,,,,0,,,,,S,sols,,,258,-4.339958,48.57017
2020-346594,2020-11-17,000001,Vente,110000,9,,ALL DES PRIMEVERES,0330,29260,29055,Le Folgoët,29,,,29055000AH0249,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,425,-4.34019,48.566266
2020-346703,2020-11-24,000001,Vente,73000,18,,RTE DE LANARVILY,0245,29260,29055,Le Folgoët,29,,,29055000AE0132,,,3,,,,,,,,,,1,2,Appartement,47,2,,,,,,-4.343217,48.562622
2020-346848,2020-11-27,000001,Vente,110000,6,,RUE DES MESANGES,0310,29260,29055,Le Folgoët,29,,,29055000AH0060,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,375,-4.336496,48.568612
2020-347225,2020-12-08,000001,Vente,1710,,,CHE DES PINS,0325,29260,29055,Le Folgoët,29,,,29055000AM0166,,,,,,,,,,,,,0,,,,,S,sols,,,38,-4.336566,48.560485
2020-347997,2020-12-14,000001,Vente,58000,3,,RUE DES GUILLEMOTS,0165,29260,29055,Le Folgoët,29,,,29055000AL0117,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,669,-4.334372,48.571653
2020-347999,2020-12-14,000001,Vente,51000,5,,RUE DES GUILLEMOTS,0165,29260,29055,Le Folgoët,29,,,29055000AL0118,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,565,-4.334522,48.571523
2020-348209,2020-12-22,000001,Vente,157900,4,,RUE CADOUDAL,0053,29260,29055,Le Folgoët,29,,,29055000AB0298,,,,,,,,,,,,,0,1,Maison,69,4,S,sols,,,500,-4.331071,48.565233
2020-348209,2020-12-22,000001,Vente,157900,4,,RUE CADOUDAL,0053,29260,29055,Le Folgoët,29,,,29055000AB0298,,,,,,,,,,,,,0,1,Maison,69,4,AG,terrains d'agrément,,,247,-4.331071,48.565233
2020-348493,2020-12-23,000001,Vente,5715,,,FEUNTEUN-VEAS,B039,29260,29055,Le Folgoët,29,,,29055000AC0323,,,,,,,,,,,,,0,,,,,T,terres,,,381,-4.345409,48.559563
2020-348588,2020-12-29,000001,Vente,65000,,,KERBRIANT,B058,29260,29055,Le Folgoët,29,,,29055000WC0356,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1530,-4.348208,48.571668
2020-348588,2020-12-29,000001,Vente,65000,,,KERBRIANT,B058,29260,29055,Le Folgoët,29,,,29055000WC0357,,,,,,,,,,,,,0,,,,,S,sols,,,231,-4.348013,48.570997
2020-349053,2020-01-16,000001,Vente,7000,38,,RTE DE LANNILIS,0260,29260,29055,Le Folgoët,29,,,29055000AH0206,,,,,,,,,,,,,0,,,,,J,jardins,,,200,,
2020-349056,2020-01-16,000001,Vente,87000,38,,RTE DE LANNILIS,0260,29260,29055,Le Folgoët,29,,,29055000AH0204,,,,,,,,,,,,,0,1,Maison,69,4,S,sols,,,175,,
2020-349056,2020-01-16,000001,Vente,87000,38,,RTE DE LANNILIS,0260,29260,29055,Le Folgoët,29,,,29055000AH0205,,,,,,,,,,,,,0,,,,,S,sols,,,670,,
2020-349076,2020-01-09,000001,Vente,176925,16,,RUE DE LA CORDELIERE,0062,29260,29055,Le Folgoët,29,,,29055000AD0288,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,309,-4.337163,48.562297
2020-349217,2020-01-15,000001,Vente,153000,49,,RUE DE KERANNA,0210,29260,29055,Le Folgoët,29,,,29055000AD0316,,,,,,,,,,,,,0,1,Maison,123,5,S,sols,,,497,-4.335356,48.563822
2020-349243,2020-02-14,000001,Vente,50000,12,,RTE DE BREST,0045,29260,29055,Le Folgoët,29,,,29055000AC0032,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,71,-4.339011,48.55994
2020-349244,2020-02-13,000001,Vente,95000,38,,RUE DE KERANNA,0210,29260,29055,Le Folgoët,29,,,29055000AA0155,,,,,,,,,,,,,0,1,Maison,93,4,T,terres,,,503,-4.335581,48.567434
2020-349279,2020-02-13,000001,Vente,168600,36,,RUE DE KERANNA,0210,29260,29055,Le Folgoët,29,,,29055000AA0154,,,,,,,,,,,,,0,2,Appartement,104,5,T,terres,,,609,-4.335668,48.567304
2020-349279,2020-02-13,000001,Vente,168600,36,,RUE DE KERANNA,0210,29260,29055,Le Folgoët,29,,,29055000AA0154,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,609,-4.335668,48.567304
2020-349279,2020-02-13,000001,Vente,168600,36,,RUE DE KERANNA,0210,29260,29055,Le Folgoët,29,,,29055000AA0154,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,47,0,T,terres,,,609,-4.335668,48.567304
2020-349344,2020-02-06,000001,Vente,205700,,,ALL DES JONQUILLES,0200,29260,29055,Le Folgoët,29,,,29055000AH0329,,,,,,,,,,,,,0,,,,,S,sols,,,371,-4.340668,48.567654
2020-349344,2020-02-06,000001,Vente,205700,25,,ALL DES JONQUILLES,0200,29260,29055,Le Folgoët,29,,,29055000AH0418,,,,,,,,,,,,,0,1,Maison,123,7,AG,terrains d'agrément,,,1368,-4.340353,48.56752
2020-349344,2020-02-06,000001,Vente,205700,25,,ALL DES JONQUILLES,0200,29260,29055,Le Folgoët,29,,,29055000AH0418,,,,,,,,,,,,,0,1,Maison,123,7,S,sols,,,500,-4.340353,48.56752
2020-349399,2020-02-05,000001,Vente,57000,,,COAT JUNVAL BRAS,B015,29260,29055,Le Folgoët,29,,,29055000AO0074,,,,,,,,,,,,,0,,,,,S,sols,,,164,-4.332407,48.556137
2020-349399,2020-02-05,000001,Vente,57000,,,COAT JUNVAL BRAS,B015,29260,29055,Le Folgoët,29,,,29055000AO0100,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,741,-4.332596,48.556265
2020-349399,2020-02-05,000001,Vente,57000,,,COAT JUNVAL BRAS,B015,29260,29055,Le Folgoët,29,,,29055000AO0101,,,,,,,,,,,,,0,,,,,S,sols,,,38,-4.332429,48.556293
2020-349603,2020-03-13,000001,Vente,,,,RUE HERVE DE PORTZMOGUER,0136,29260,29055,Le Folgoët,29,,,29055000AM0132,,,,,,,,,,,,,0,,,,,S,sols,,,695,-4.332324,48.558549
2020-349603,2020-03-13,000001,Vente,,,,RTE DE GORREKEAR,0163,29260,29055,Le Folgoët,29,,,29055000AM0133,,,,,,,,,,,,,0,,,,,S,sols,,,105,-4.332612,48.558438
2020-349603,2020-03-13,000001,Vente,,,,RTE DE GORREKEAR,0163,29260,29055,Le Folgoët,29,,,29055000AM0134,,,,,,,,,,,,,0,,,,,S,sols,,,22,-4.331856,48.558605
2020-349603,2020-03-13,000001,Vente,,,,RUE HERVE DE PORTZMOGUER,0136,29260,29055,Le Folgoët,29,,,29055000AM0135,,,,,,,,,,,,,0,,,,,S,sols,,,3726,-4.333826,48.55891
2020-349603,2020-03-13,000001,Vente,,,,RTE DE GORREKEAR,0163,29260,29055,Le Folgoët,29,,,29055000AM0136,,,,,,,,,,,,,0,,,,,S,sols,,,187,,
2020-349683,2020-03-05,000001,Vente,63840,,,GUERNEVEZ,B079,29260,29055,Le Folgoët,29,,,29055000AC0082,,,,,,,,,,,,,0,,,,,J,jardins,,,120,,
2020-349683,2020-03-05,000001,Vente,63840,4,,GUERNEVEZ,B079,29260,29055,Le Folgoët,29,,,29055000AC0312,,,,,,,,,,,,,0,,,,,S,sols,,,5,-4.342113,48.558409
2020-349683,2020-03-05,000001,Vente,63840,,,GUERNEVEZ,B079,29260,29055,Le Folgoët,29,,,29055000AC0314,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,673,,
2020-349790,2020-04-01,000001,Vente,1530,,,MOULIN DU FOLGOET,B096,29260,29055,Le Folgoët,29,,,29055000AP0044,,,,,,,,,,,,,0,,,,,P,prés,,,1259,-4.345928,48.551328
2020-349790,2020-04-01,000001,Vente,1530,,,MOULIN DU FOLGOET,B096,29260,29055,Le Folgoët,29,,,29055000AP0044,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2619,-4.345928,48.551328
2020-349790,2020-04-01,000001,Vente,1530,,,KERINEN,B074,29260,29055,Le Folgoët,29,,,29055000WM0032,,,,,,,,,,,,,0,,,,,P,prés,,,2225,-4.347286,48.552349
2020-349812,2020-04-09,000001,Vente,170000,12,B,RUE DES VIOLETTES,0500,29260,29055,Le Folgoët,29,,,29055000AH0093,,,,,,,,,,,,,0,1,Maison,114,7,S,sols,,,892,-4.337843,48.567803
2020-349818,2020-04-21,000001,Vente,1258,,,RTE DE GORREKEAR,0163,29260,29055,Le Folgoët,29,,,29055000AB0418,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,71,-4.332524,48.560241
2020-349818,2020-04-21,000001,Vente,1258,,,RTE DE GORREKEAR,0163,29260,29055,Le Folgoët,29,,,29055000AB0419,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,49,-4.33225,48.560172
2020-349818,2020-04-21,000001,Vente,1258,,,RTE DE GORREKEAR,0163,29260,29055,Le Folgoët,29,,,29055000AB0420,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,46,-4.332043,48.560119
2020-349818,2020-04-21,000001,Vente,1258,,,RTE DE GORREKEAR,0163,29260,29055,Le Folgoët,29,,,29055000AB0421,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,44,-4.331839,48.560067
2020-349818,2020-04-21,000001,Vente,1258,,,RTE DE GORREKEAR,0163,29260,29055,Le Folgoët,29,,,29055000AB0422,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,24,-4.331656,48.560019
2020-349818,2020-04-21,000001,Vente,1258,,,RTE DE GORREKEAR,0163,29260,29055,Le Folgoët,29,,,29055000AB0423,,,,,,,,,,,,,0,,,,,S,sols,,,19,-4.332393,48.560206
2020-349818,2020-04-21,000001,Vente,1258,,,RTE DE GORREKEAR,0163,29260,29055,Le Folgoët,29,,,29055000AB0424,,,,,,,,,,,,,0,,,,,S,sols,,,6,-4.33268,48.560279
2020-349819,2020-04-21,000002,Vente,47516,,,RTE DE GORREKEAR,0163,29260,29055,Le Folgoët,29,,,29055000AB0398,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,129,-4.331909,48.559602
2020-349819,2020-04-21,000002,Vente,47516,,,RTE DE GORREKEAR,0163,29260,29055,Le Folgoët,29,,,29055000AB0399,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,204,-4.331637,48.559888
2020-349819,2020-04-21,000002,Vente,47516,,,RTE DE GORREKEAR,0163,29260,29055,Le Folgoët,29,,,29055000AB0400,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,450,-4.331492,48.559833
2020-349819,2020-04-21,000002,Vente,47516,,,RTE DE GORREKEAR,0163,29260,29055,Le Folgoët,29,,,29055000AB0401,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,449,-4.331201,48.559779
2020-349819,2020-04-21,000002,Vente,47516,,,RTE DE GORREKEAR,0163,29260,29055,Le Folgoët,29,,,29055000AB0402,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,448,,
2020-349819,2020-04-21,000002,Vente,47516,,,RTE DE GORREKEAR,0163,29260,29055,Le Folgoët,29,,,29055000AB0403,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,457,,
2020-349819,2020-04-21,000002,Vente,47516,,,RTE DE GORREKEAR,0163,29260,29055,Le Folgoët,29,,,29055000AB0404,,,,,,,,,,,,,0,,,,,S,sols,,,1922,-4.331341,48.559324
2020-349819,2020-04-21,000002,Vente,47516,,,RTE DE GORREKEAR,0163,29260,29055,Le Folgoët,29,,,29055000AB0406,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,355,,
2020-349819,2020-04-21,000002,Vente,47516,,,RTE DE GORREKEAR,0163,29260,29055,Le Folgoët,29,,,29055000AB0407,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,372,,
2020-349819,2020-04-21,000002,Vente,47516,,,RTE DE GORREKEAR,0163,29260,29055,Le Folgoët,29,,,29055000AB0408,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,379,,
2020-349819,2020-04-21,000002,Vente,47516,,,RTE DE GORREKEAR,0163,29260,29055,Le Folgoët,29,,,29055000AB0409,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,330,-4.332627,48.560177
2020-349819,2020-04-21,000002,Vente,47516,,,RTE DE GORREKEAR,0163,29260,29055,Le Folgoët,29,,,29055000AB0410,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,374,-4.332414,48.560025
2020-349819,2020-04-21,000002,Vente,47516,,,RTE DE GORREKEAR,0163,29260,29055,Le Folgoët,29,,,29055000AB0411,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,402,-4.332165,48.559971
2020-349819,2020-04-21,000002,Vente,47516,,,RTE DE GORREKEAR,0163,29260,29055,Le Folgoët,29,,,29055000AB0412,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,451,-4.332001,48.559922
2020-349819,2020-04-21,000002,Vente,47516,,,RTE DE GORREKEAR,0163,29260,29055,Le Folgoët,29,,,29055000AB0413,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,247,-4.331712,48.559926
2020-349819,2020-04-21,000002,Vente,47516,,,RTE DE GORREKEAR,0163,29260,29055,Le Folgoët,29,,,29055000AB0414,,,,,,,,,,,,,0,,,,,S,sols,,,1720,-4.332491,48.559788
2020-349819,2020-04-21,000002,Vente,47516,,,RTE DE GORREKEAR,0163,29260,29055,Le Folgoët,29,,,29055000AB0415,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,466,-4.332288,48.559766
2020-349819,2020-04-21,000002,Vente,47516,,,RTE DE GORREKEAR,0163,29260,29055,Le Folgoët,29,,,29055000AB0416,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,342,-4.332097,48.55971
2020-349819,2020-04-21,000002,Vente,47516,,,RTE DE GORREKEAR,0163,29260,29055,Le Folgoët,29,,,29055000AB0417,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,287,-4.331937,48.559621
2020-349820,2020-04-21,000001,Vente,115000,,,RTE DE GORREKEAR,0163,29260,29055,Le Folgoët,29,,,29055000AB0396,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1629,,
2020-349820,2020-04-21,000001,Vente,115000,,,RTE DE GORREKEAR,0163,29260,29055,Le Folgoët,29,,,29055000AB0405,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,679,,
2020-349821,2020-04-21,000001,Vente,62726,,,RTE DE GORREKEAR,0163,29260,29055,Le Folgoët,29,,,29055000AB0397,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,3327,,
2020-349851,2020-04-28,000001,Vente,80000,291,,CROIX ROUGE,B031,29260,29055,Le Folgoët,29,,,29055000AD0109,,,,,,,,,,,,,0,1,Maison,52,3,S,sols,,,121,-4.336506,48.562015
2020-349861,2020-05-05,000001,Vente,204000,22,,RUE DE L'ELORN,0066,29260,29055,Le Folgoët,29,,,29055000AI0074,,,,,,,,,,,,,0,1,Maison,109,6,S,sols,,,751,-4.344442,48.565879
2020-349993,2020-05-23,000001,Vente,132636,6,,GUERNEVEZ,B079,29260,29055,Le Folgoët,29,,,29055000AC0232,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,668,-4.342663,48.557876
2020-350083,2020-05-28,000001,Vente,165000,1,,RUE MARCEL CERDAN,0297,29260,29055,Le Folgoët,29,,,29055000AC0074,,,,,,,,,,,,,0,1,Maison,97,6,S,sols,,,361,-4.342281,48.558768
2020-350144,2020-06-03,000001,Vente,39000,,,RUE DES MACAREUX,0280,29260,29055,Le Folgoët,29,,,29055000AL0100,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,123,-4.333925,48.571495
2020-350144,2020-06-03,000001,Vente,39000,,,RUE DES MACAREUX,0280,29260,29055,Le Folgoët,29,,,29055000AL0106,,,,,,,,,,,,,0,,,,,S,sols,,,436,-4.33362,48.57118
2020-350144,2020-06-03,000001,Vente,39000,2,,RUE DES MACAREUX,0280,29260,29055,Le Folgoët,29,,,29055000AL0108,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,320,-4.333824,48.571532
2020-350144,2020-06-03,000001,Vente,39000,,,RUE DES MACAREUX,0280,29260,29055,Le Folgoët,29,,,29055000AL0112,,,,,,,,,,,,,0,,,,,S,sols,,,342,-4.333555,48.571388
2020-350164,2020-06-02,000001,Vente,174900,5,,RUE DU LYS,0277,29260,29055,Le Folgoët,29,,,29055000AH0116,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,437,-4.33769,48.566663
2020-350175,2020-05-29,000001,Vente,225000,14,,RUE MATHURIN MEHEUT,0303,29260,29055,Le Folgoët,29,,,29055000AA0237,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,797,-4.331523,48.567796
2020-350319,2020-06-19,000001,Vente,152000,10,,RUE DES TOURTERELLES,0410,29260,29055,Le Folgoët,29,,,29055000AH0021,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,673,-4.337801,48.569551
2020-350367,2020-06-25,000001,Vente,72000,7,,RTE DE BREST,0045,29260,29055,Le Folgoët,29,,,29055000AM0002,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,163,-4.338115,48.560187
2020-350395,2020-06-19,000001,Vente,90000,20,,RTE DE LANNILIS,0260,29260,29055,Le Folgoët,29,,,29055000AD0020,,,,,,,,,,,,,0,1,Maison,66,4,S,sols,,,917,,
2020-350400,2020-06-20,000001,Vente,227000,19,,RUE ANDRE CHENIER,0033,29260,29055,Le Folgoët,29,,,29055000AB0292,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,491,-4.332525,48.564966
2020-350466,2020-06-29,000001,Vente,178050,16,,RTE DE BREST,0045,29260,29055,Le Folgoët,29,,,29055000AC0034,,,,,,,,,,,,,0,1,Maison,116,6,S,sols,,,715,-4.339601,48.559733
2020-350472,2020-07-09,000001,Vente,105000,,,MOULIN DE PENCREAC H,B095,29260,29055,Le Folgoët,29,,,29055000WB0067,,,,,,,,,,,,,0,,,,,P,prés,,,5440,-4.374274,48.579071
2020-350578,2020-07-21,000001,Vente,60000,15,,RUE DE LA DUCHESSE ANNE,0059,29260,29055,Le Folgoët,29,,,29055000AM0016,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,49,-4.336575,48.560542
2020-350587,2020-07-08,000001,Vente,155000,10,,RTE DE BREST,0045,29260,29055,Le Folgoët,29,,,29055000AC0327,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,682,-4.339101,48.559992
2020-350594,2020-07-02,000001,Vente,159800,,,RUE D ARMOR,0035,29260,29055,Le Folgoët,29,,,29055000AA0257,,,,,,,,,,,,,0,,,,,S,sols,,,6,-4.329992,48.567665