siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213905854,00013,21390585400013,O,1983-03-01,01,2021,,2023-11-30T10:18:17,true,3,,,,,,39360,VULVOZ,,,39585,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
213905854,00021,21390585400021,O,1995-01-01,NN,,,2008-01-04T18:33:13,false,3,MAIRIE,,,,,39360,VULVOZ,,,39585,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ET ASSAINISSEMENT DE VULVOZ,,,,36.00Z,NAFRev2,N,5.788047,46.326971,0.9,street,Rue de la Mairie 39360 Vulvoz,39585_0030,D,RUE DE LA MAIRIE,
263904773,00011,26390477300011,O,1986-01-01,NN,,,2016-07-23T12:09:57,true,4,,,,,,39360,VULVOZ,,,39585,,,,,,,,,,,,,,,,,,,2015-12-31,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
263906885,00011,26390688500011,O,1956-01-01,,,,2008-05-27T16:41:30,true,3,MAIRIE,,,,,39360,VULVOZ,,,39585,,,,,,,,,,,,,,,,,,,2004-01-01,F,CDE,,,,85.3K,NAFRev1,N,5.788047,46.326971,0.9,street,Rue de la Mairie 39360 Vulvoz,39585_0030,D,RUE DE LA MAIRIE,
305690067,00015,30569006700015,O,,NN,,,,true,1,,,,,,39360,VULVOZ,,,39585,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,20.1A,NAF1993,N,,,0,,,,,,
306004748,00019,30600474800019,O,1900-01-01,NN,,,2010-08-04T08:35:49,true,4,,,,,,39360,VULVOZ,,,39585,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,16.10A,NAFRev2,N,,,0,,,,,,
306004797,00016,30600479700016,O,1900-01-01,NN,,,2010-08-04T07:13:06,true,4,,,,,,39360,VULVOZ,,,39585,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,16.10A,NAFRev2,N,,,0,,,,,,
306005414,00017,30600541400017,O,1900-01-01,NN,,,2010-08-04T07:39:31,true,4,,,,,,39360,VULVOZ,,,39585,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,16.10A,NAFRev2,N,,,0,,,,,,
322526385,00032,32252638500032,O,1994-01-01,NN,,,2009-02-20T20:09:50,true,5,,,,,,39360,VULVOZ,,,39585,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,46.22Z,NAFRev2,N,,,0,,,,,,
334119328,00014,33411932800014,O,1985-12-01,NN,,,2022-08-24T08:32:54,true,3,,,,,,39360,VULVOZ,,,39585,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,,,0,,,,,,
409933728,00019,40993372800019,O,1994-01-01,NN,,,2008-01-04T21:34:11,true,3,,,,,,39360,VULVOZ,,,39585,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
428035133,00019,42803513300019,O,1993-01-01,NN,,,2008-01-05T01:21:38,true,3,,,,,,39360,VULVOZ,,,39585,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
428035307,00019,42803530700019,O,1996-01-01,NN,,,,true,1,,,,,,39360,VULVOZ,,,39585,,,,,,,,,,,,,,,,,,,2000-08-16,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
430606400,00017,43060640000017,O,1998-01-01,NN,,,2016-01-12T00:22:19,true,3,,,,,LE VILLAGE,39360,VULVOZ,,,39585,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
432121432,00020,43212143200020,O,2009-10-29,,,,2021-02-23T13:13:13,true,1,,1,,,LA COUR,39360,VULVOZ,,,39585,,,,,,,,,,,,,,,,,,,2009-10-29,A,,,,,90.03A,NAFRev2,N,5.77906,46.326418,0.45,housenumber,1 Chemin de la Cascade 39360 Vulvoz,39585_0005_00001,G,1 CHEMIN DE LA CASCADE,
511328361,00015,51132836100015,O,2007-12-10,,,,2009-03-25T04:00:39,true,1,LA CASCADE,,,LD,SUR LE MOULIN,39360,VULVOZ,,,39585,,,,,,,,,,,,,,,,,,,2007-12-10,A,,,,,55.20Z,NAFRev2,N,5.77906,46.326418,0.46,street,Chemin de la Cascade 39360 Vulvoz,39585_0005,D,CHEMIN DE LA CASCADE,
534445879,00024,53444587900024,P,2018-01-18,,,,2021-02-23T15:55:59,true,1,[ND],[ND],[ND],[ND],[ND],[ND],VULVOZ,,[ND],39585,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-01-18,A,[ND],[ND],[ND],[ND],75.00Z,NAFRev2,N,,,0,,,,,,
646840769,00012,64684076900012,O,,,,,,true,1,,,,,,39360,VULVOZ,,,39585,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
778433888,00014,77843388800014,O,,,,,,true,1,,,,,,39360,VULVOZ,,,39585,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,48.07,NAP,N,,,0,,,,,,
828492629,00013,82849262900013,O,2017-04-15,,,,2023-12-28T07:46:45,false,2,,19,,,LE PAVILLON,39360,VULVOZ,,,39585,,,,,,,,,,,,,,,,,,,2018-07-14,F,EMD,,,EM.DIFFUSION,47.91A,NAFRev2,N,6.2843653,43.8431584,0.9,poi.peak,Le Pavillon (Pic) Moustiers-Sainte-Marie,https://osm.org/node/3089682366,G,,
881154082,00021,88115408200021,O,2023-05-01,,,4332AA,2023-06-03T12:19:51,true,1,,5,,IMP,DE LA FONTAINE,39360,VULVOZ,,,39585,,,,,,,,,,,,,,,,,,,2023-05-01,A,,,,MICHALET BOIS,43.32A,NAFRev2,N,5.790981,46.327063,0.84,housenumber,5 Impasse de la Fontaine 39360 Vulvoz,39585_0010_00005,G,5 IMPASSE DE LA FONTAINE,
918558495,00019,91855849500019,O,2022-06-17,,,,2022-09-06T09:10:06,true,1,7 RUE DE LA FONTAINE,,,,,39360,VULVOZ,,,39585,,,,,,,,,,,,,,,,,,,2022-06-17,A,,,,,68.20B,NAFRev2,N,5.790989,46.326969,0.75,housenumber,7 Impasse de la Fontaine 39360 Vulvoz,39585_0010_00007,D,7 IMPASSE DE LA FONTAINE,
951851500,00011,95185150000011,O,2023-04-21,,,,2023-05-06T15:43:37,true,1,,7,,IMP,DE LA FONTAINE,39360,VULVOZ,,,39585,,,,,,,,,,,,,,,,,,,2023-04-21,A,,,,,10.71C,NAFRev2,N,5.790989,46.326969,0.84,housenumber,7 Impasse de la Fontaine 39360 Vulvoz,39585_0010_00007,G,7 IMPASSE DE LA FONTAINE,
