siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211801436,00018,21180143600018,O,1983-03-01,03,2020,,2022-08-29T09:06:10,true,4,,,,,LE BOURG,18320,MENETOU-COUTURE,,,18143,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.92666,47.059302,0.31,street,Chemin de Borderousse-Ok 18320 Menetou-Couture,18143_ps3pjj,G,CHEMIN DE BORDEROUSSE OK,
261802409,00019,26180240900019,O,1995-12-25,NN,,,2019-11-14T14:00:21,true,3,MAIRIE,,,,LE BOURG,18320,MENETOU-COUTURE,,,18143,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,2.92666,47.059302,0.31,street,Chemin de Borderousse-Ok 18320 Menetou-Couture,18143_ps3pjj,G,CHEMIN DE BORDEROUSSE OK,
305336927,00028,30533692700028,O,2004-04-01,,,,2019-11-14T14:00:21,true,4,,50,,LD,FEUILLARDE,18320,MENETOU-COUTURE,,,18143,,,,,,,,,,,,,,,,,,,2011-06-15,F,,,,,43.99C,NAFRev2,N,2.938015,47.022969,0.91,street,Feuillarde à Sargues 18320 Menetou-Couture,18143_t18j2n,G,FEUILLARDE A SARGUES,
312748940,00011,31274894000011,O,1978-01-01,,,,2019-11-14T14:00:21,true,1,,,,LD,LA JAMETTERIE,18320,MENETOU-COUTURE,,,18143,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2G,NAF1993,N,2.930631,47.040934,0.42,street,Impasse de la Lucasserie-Ok 18320 Menetou-Couture,18143_ez0gq1,G,IMPASSE DE LA LUCASSERIE OK,
313917304,00013,31391730400013,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,FEUILLARDE,18320,MENETOU-COUTURE,,,18143,,,,,,,,,,,,,,,,,,,1991-07-02,F,,,,,01.57,NAP,N,2.938015,47.022969,0.91,street,Feuillarde à Sargues 18320 Menetou-Couture,18143_t18j2n,G,FEUILLARDE A SARGUES,
314191495,00014,31419149500014,O,,NN,,,2019-11-14T14:00:21,true,1,,,,RTE,DE JOUET,18320,MENETOU-COUTURE,,,18143,,,,,,,,,,,,,,,,,,,1994-05-29,F,,,,,45.2V,NAF1993,O,2.950454,47.042129,0.77,street,Route de Jouet sur l’Aubois-Ok 18320 Menetou-Couture,18143_bc6516,G,ROUTE DE JOUET SUR L AUBOIS OK,
315135053,00017,31513505300017,O,1900-01-01,,,,2019-11-14T14:00:21,false,2,,,,,,18320,MENETOU-COUTURE,,,18143,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,,,0,,,,,,
320875545,00024,32087554500024,O,1982-07-23,NN,,,2019-11-14T14:00:21,true,4,,,,,LE RABICOIN,18320,MENETOU-COUTURE,,,18143,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.4M,NAFRev1,N,,,0,,,,,,
321140295,00023,32114029500023,O,1981-01-01,,,,2019-11-14T14:00:21,false,3,,,,,,18320,MENETOU-COUTURE,,,18143,,,,,,,,,,,,,,,,,,,2013-06-07,F,,,,,02.40Z,NAFRev2,N,,,0,,,,,,
322088592,00033,32208859200033,O,1999-08-27,NN,,,2019-11-14T14:00:21,false,4,,,,,FONTMORIGNY,18320,MENETOU-COUTURE,,,18143,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,92.7C,NAF1993,N,3.1650068,46.9912358,0.88,poi.3,Abbaye de Fontmorigny (ancienne) (Patrimoine national) Nevers,https://osm.org/node/5133778326,G,,
327563813,00010,32756381300010,O,1983-01-01,NN,,,2019-11-14T14:00:21,true,3,,,,LD,MAISON NEUVE,18320,MENETOU-COUTURE,,,18143,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1A,NAF1993,N,2.925707,47.03359,0.91,street,Chemin de la Maison Neuve-Ok 18320 Menetou-Couture,18143_fzhhv1,G,CHEMIN DE LA MAISON NEUVE OK,
327854972,00012,32785497200012,O,1983-07-01,NN,,,2019-11-14T14:00:21,true,6,,,,,LA MALATRIE,18320,MENETOU-COUTURE,,,18143,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.49Z,NAFRev2,N,2.930631,47.040934,0.4,street,Impasse de la Lucasserie-Ok 18320 Menetou-Couture,18143_ez0gq1,G,IMPASSE DE LA LUCASSERIE OK,
330027855,00015,33002785500015,O,1984-06-04,NN,,,2019-11-14T14:00:21,true,4,LE PETTE LOUP,11,,RTE,DU CHAUTAY,18320,MENETOU-COUTURE,,,18143,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,74.2A,NAFRev1,N,2.95181,47.004804,0.84,housenumber,11 Route du Chautay-Ok 18320 Menetou-Couture,18143_lcxkev_00011,G,11 ROUTE DU CHAUTAY OK,
330158312,00018,33015831200018,O,1982-10-01,NN,,,2022-05-17T07:55:23,true,4,,,,LD,LA BROSSE,18320,MENETOU-COUTURE,,,18143,,,,,,,,,,,,,,,,,,,1999-11-24,F,,,,,01.1A,NAF1993,N,2.916988,47.037117,0.56,street,Route des Brosses-Ok 18320 Menetou-Couture,18143_ixfv61,G,ROUTE DES BROSSES OK,
334833019,00014,33483301900014,O,1986-02-12,NN,,,2019-11-14T14:00:21,true,3,,,,LD,BORDEROUSSE,18320,MENETOU-COUTURE,,,18143,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,2.924724,47.059243,0.92,street,Lieu Dit Borderousse 18320 Menetou-Couture,18143_nvjl1l,G,LIEU DIT BORDEROUSSE,
338151848,00011,33815184800011,O,,NN,,,2019-11-14T14:00:21,true,1,,,,LD,LES BROSSES,18320,MENETOU-COUTURE,,,18143,,,,,,,,,,,,,,,,,,,,F,,,,,77.14,NAP,N,2.916988,47.037117,0.76,street,Route des Brosses-Ok 18320 Menetou-Couture,18143_ixfv61,G,ROUTE DES BROSSES OK,
339207524,00044,33920752400044,O,2000-10-01,NN,,,2019-11-14T14:00:21,true,5,,1,,PL,DONJON,18320,MENETOU-COUTURE,,,18143,,,,,,,,,,,,,,,,,,,2011-03-24,F,COCO SHOW,,,,56.30Z,NAFRev2,N,2.914678,47.04592,0.77,housenumber,1 Place du Donjon-Ok 18320 Menetou-Couture,18143_ypqr2u_00001,G,1 PLACE DU DONJON OK,
339571861,00014,33957186100014,O,1986-10-15,NN,,,2019-11-14T14:00:21,true,3,,,,LD,LA FEUILLARDE,18320,MENETOU-COUTURE,,,18143,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.938015,47.022969,0.71,street,Feuillarde à Sargues 18320 Menetou-Couture,18143_t18j2n,G,FEUILLARDE A SARGUES,
340256411,00018,34025641100018,O,1985-11-30,NN,,,2019-11-14T14:00:21,true,3,,,,,LE BOURG,18320,MENETOU-COUTURE,,,18143,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.92666,47.059302,0.31,street,Chemin de Borderousse-Ok 18320 Menetou-Couture,18143_ps3pjj,G,CHEMIN DE BORDEROUSSE OK,
340354810,00012,34035481000012,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,LA MALETERIE,18320,MENETOU-COUTURE,,,18143,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,67.07,NAP,N,2.930631,47.040934,0.44,street,Impasse de la Lucasserie-Ok 18320 Menetou-Couture,18143_ez0gq1,G,IMPASSE DE LA LUCASSERIE OK,
341803211,00018,34180321100018,O,,,,,2019-11-14T14:00:21,true,1,,,,,,18320,MENETOU-COUTURE,,,18143,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.73,NAP,N,,,0,,,,,,
345140289,00017,34514028900017,O,1900-01-01,NN,,,2019-11-14T14:00:21,false,3,,,,,LE BOURG,18320,MENETOU-COUTURE,,,18143,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,92.6C,NAF1993,N,2.92666,47.059302,0.31,street,Chemin de Borderousse-Ok 18320 Menetou-Couture,18143_ps3pjj,G,CHEMIN DE BORDEROUSSE OK,
348188475,00019,34818847500019,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,LE BOURG,18320,MENETOU-COUTURE,,,18143,,,,,,,,,,,,,,,,,,,1996-08-20,F,,,,,52.6D,NAF1993,N,2.92666,47.059302,0.31,street,Chemin de Borderousse-Ok 18320 Menetou-Couture,18143_ps3pjj,G,CHEMIN DE BORDEROUSSE OK,
348294653,00038,34829465300038,O,2000-05-01,NN,,,2019-11-14T14:00:21,false,5,,,,,MAISON NEUVE,18320,MENETOU-COUTURE,,,18143,,,,,,,,,,,,,,,,,,,2014-07-14,F,,,,,43.99C,NAFRev2,N,2.925707,47.03359,0.91,street,Chemin de la Maison Neuve-Ok 18320 Menetou-Couture,18143_fzhhv1,G,CHEMIN DE LA MAISON NEUVE OK,
353879596,00016,35387959600016,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,,18320,MENETOU-COUTURE,,,18143,,,,,,,,,,,,,,,,,,,1993-10-13,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
379814866,00016,37981486600016,O,1990-09-15,NN,,,2019-11-14T14:00:21,false,4,,,,,LA MARECHALERIE,18320,MENETOU-COUTURE,,,18143,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,2.958237,47.026997,0.37,street,Route de la Marche-Ok 18320 Menetou-Couture,18143_u5hxks,G,ROUTE DE LA MARCHE OK,
379814866,00024,37981486600024,O,2000-12-31,01,2020,,2022-08-29T09:06:52,true,3,,,,,LES GRANDES MAISONS,18320,MENETOU-COUTURE,,,18143,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.933152,47.038213,0.5,street,Impasse des 3 Maisons-Ok 18320 Menetou-Couture,18143_4nhrj4,G,IMPASSE DES 3 MAISONS OK,
380329664,00011,38032966400011,O,1990-09-15,NN,,,2019-11-14T14:00:21,true,3,,,,,LA MARECHALERIE,18320,MENETOU-COUTURE,,,18143,,,,,,,,,,,,,,,,,,,2005-09-15,F,,,,,70.2B,NAFRev1,N,2.958237,47.026997,0.37,street,Route de la Marche-Ok 18320 Menetou-Couture,18143_u5hxks,G,ROUTE DE LA MARCHE OK,
382166262,00016,38216626200016,O,,NN,,,2019-11-14T14:00:21,true,1,,,,LD,FEUILLARDE,18320,MENETOU-COUTURE,,,18143,,,,,,,,,,,,,,,,,,,1993-04-23,F,,,,,52.6D,NAF1993,N,2.938015,47.022969,0.91,street,Feuillarde à Sargues 18320 Menetou-Couture,18143_t18j2n,G,FEUILLARDE A SARGUES,
389192584,00016,38919258400016,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,L'ETANG NEUF,18320,MENETOU-COUTURE,,,18143,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.1A,NAF1993,N,1.318468,46.839513,0.9,poi.water,L'Étang Neuf (Eau) Sainte-Gemme,https://osm.org/way/42254584,G,,
389807702,00037,38980770200037,O,2011-02-03,,,,2019-11-14T14:00:21,true,2,,1,,RTE,CHAUTAY,18320,MENETOU-COUTURE,,,18143,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,74.30Z,NAFRev2,N,2.951546,47.022914,0.74,housenumber,1 Route du Chautay-Ok 18320 Menetou-Couture,18143_lcxkev_00001,G,1 ROUTE DU CHAUTAY OK,
394311971,00011,39431197100011,O,1994-01-01,NN,,,2019-11-14T14:00:21,true,3,,,,,BORDEROUSSE,18320,MENETOU-COUTURE,,,18143,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,2.924724,47.059243,0.92,street,Lieu Dit Borderousse 18320 Menetou-Couture,18143_nvjl1l,G,LIEU DIT BORDEROUSSE,
397452897,00010,39745289700010,O,1994-01-01,NN,,,2019-11-14T14:00:21,true,5,,,,,BORDEROUSSE,18320,MENETOU-COUTURE,,,18143,,,,,,,,,,,,,,,,,,,2014-05-31,F,,,,,01.11Z,NAFRev2,N,2.924724,47.059243,0.92,street,Lieu Dit Borderousse 18320 Menetou-Couture,18143_nvjl1l,G,LIEU DIT BORDEROUSSE,
397453275,00018,39745327500018,O,1994-01-01,NN,,,2021-02-23T11:21:12,true,4,,,,,LE PETIT BORDEROUSSE,18320,MENETOU-COUTURE,,,18143,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.924724,47.059243,0.63,street,Lieu Dit Borderousse 18320 Menetou-Couture,18143_nvjl1l,G,LIEU DIT BORDEROUSSE,
397453382,00012,39745338200012,O,1994-01-01,NN,,,2019-11-14T14:00:21,true,6,BOIS MINON,,,,FONTMORIGNY,18320,MENETOU-COUTURE,,,18143,,,,,,,,,,,,,,,,,,,2013-04-30,F,,,,,01.11Z,NAFRev2,N,3.1650068,46.9912358,0.88,poi.3,Abbaye de Fontmorigny (ancienne) (Patrimoine national) Nevers,https://osm.org/node/5133778326,G,,
397530031,00012,39753003100012,O,,NN,,,2019-11-14T14:00:21,true,1,,1,,PL,DU DONJON,18320,MENETOU-COUTURE,,,18143,,,,,,,,,,,,,,,,,,,1994-08-15,F,,,,,55.3A,NAF1993,O,2.914678,47.04592,0.81,housenumber,1 Place du Donjon-Ok 18320 Menetou-Couture,18143_ypqr2u_00001,G,1 PLACE DU DONJON OK,
397531948,00016,39753194800016,O,1994-05-30,NN,,,2019-11-14T14:00:21,true,4,,,,RTE,DE JOUET,18320,MENETOU-COUTURE,,,18143,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.2V,NAFRev1,O,2.950454,47.042129,0.77,street,Route de Jouet sur l’Aubois-Ok 18320 Menetou-Couture,18143_bc6516,G,ROUTE DE JOUET SUR L AUBOIS OK,
399396936,00011,39939693600011,O,,NN,,,2019-11-14T14:00:21,true,1,,1,,PL,DU DONJON,18320,MENETOU-COUTURE,,,18143,,,,,,,,,,,,,,,,,,,1994-12-27,F,,,,,55.4B,NAF1993,N,2.914678,47.04592,0.81,housenumber,1 Place du Donjon-Ok 18320 Menetou-Couture,18143_ypqr2u_00001,G,1 PLACE DU DONJON OK,
400304606,00017,40030460600017,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,LES LOGES,18320,MENETOU-COUTURE,,,18143,,,,,,,,,,,,,,,,,,,1996-02-29,F,,,,,45.3E,NAF1993,N,2.959904,47.011906,0.71,street,Route des Loges-Ok 18320 Menetou-Couture,18143_1ztbs3,G,ROUTE DES LOGES OK,
400769659,00014,40076965900014,O,1995-03-01,NN,,,2019-11-14T14:00:21,true,4,LD PETTE OUP,11,,RTE,DU CHAUTAY,18320,MENETOU-COUTURE,,,18143,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,74.2A,NAF1993,N,2.95181,47.004804,0.84,housenumber,11 Route du Chautay-Ok 18320 Menetou-Couture,18143_lcxkev_00011,G,11 ROUTE DU CHAUTAY OK,
407533298,00011,40753329800011,O,1996-04-26,NN,,,2019-11-14T14:00:21,false,3,,10,,RTE,,18320,MENETOU-COUTURE,,,18143,,,,,,,,,,,,,,,,,,,2007-04-18,F,,,,,70.2C,NAFRev1,N,2.940871,47.035279,0.78,housenumber,10 Route de Torteron-Ok 18320 Menetou-Couture,18143_3akaed_00010,G,10 ROUTE DE TORTERON OK,
407575026,00015,40757502600015,O,,NN,,,2019-11-14T14:00:21,true,1,,1,,PL,DU DONJON,18320,MENETOU-COUTURE,,,18143,,,,,,,,,,,,,,,,,,,1997-11-09,F,,,,,55.3A,NAF1993,O,2.914678,47.04592,0.81,housenumber,1 Place du Donjon-Ok 18320 Menetou-Couture,18143_ypqr2u_00001,G,1 PLACE DU DONJON OK,
410503601,00016,41050360100016,O,1997-01-20,NN,,,2019-11-14T14:00:21,true,3,PETTELOUP,18,,RTE,DU CHAUTAY,18320,MENETOU-COUTURE,,,18143,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,45.3E,NAFRev1,N,2.951486,47.005034,0.84,housenumber,18 Route du Chautay-Ok 18320 Menetou-Couture,18143_lcxkev_00018,G,18 ROUTE DU CHAUTAY OK,
410618045,00018,41061804500018,O,1996-07-01,01,2020,,2022-08-29T09:27:41,true,3,,,,,ABBAYE DE FONTMORIGNY,18320,MENETOU-COUTURE,,,18143,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,91.03Z,NAFRev2,O,2.95452,47.031662,0.44,street,Route de l’Abbaye-Ok 18320 Menetou-Couture,18143_t1y9fw,G,ROUTE DE L ABBAYE OK,
411126709,00012,41112670900012,O,1997-01-01,,,,2019-11-14T14:00:21,false,3,,10,,RUE,PRINCIPALE,18320,MENETOU-COUTURE,,,18143,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,92.3A,NAF1993,N,2.914446,47.045755,0.94,housenumber,10 Rue Principale-Ok 18320 Menetou-Couture,18143_fzahrx_00010,G,10 RUE PRINCIPALE OK,
412165623,00015,41216562300015,O,1996-11-11,NN,,,2019-11-14T14:00:21,true,5,CHATEAU,,,,CHATEAU,18320,MENETOU-COUTURE,,,18143,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,2.950339,47.028857,0.9,street,Chemin du Château Bazin-Ok 18320 Menetou-Couture,18143_6g6gng,G,CHEMIN DU CHATEAU BAZIN OK,
412272056,00018,41227205600018,O,1995-12-20,NN,,,2019-11-14T14:00:21,true,3,,10,,RUE,PRINCIPALE,18320,MENETOU-COUTURE,,,18143,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.914446,47.045755,0.94,housenumber,10 Rue Principale-Ok 18320 Menetou-Couture,18143_fzahrx_00010,G,10 RUE PRINCIPALE OK,
412540916,00019,41254091600019,O,1996-06-17,NN,,,2019-11-14T14:00:21,false,4,,,,,ABBAYE DE FONTMORIGNY,18320,MENETOU-COUTURE,,,18143,,,,,,,,,,,,,,,,,,,2002-10-10,F,,,,,92.3A,NAF1993,N,2.95452,47.031662,0.44,street,Route de l’Abbaye-Ok 18320 Menetou-Couture,18143_t1y9fw,G,ROUTE DE L ABBAYE OK,
414950899,00016,41495089900016,O,1998-01-01,,,,2019-11-14T14:00:21,false,3,,1,,PL,DU DONJON,18320,MENETOU-COUTURE,,,18143,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,55.3A,NAF1993,N,2.914678,47.04592,0.81,housenumber,1 Place du Donjon-Ok 18320 Menetou-Couture,18143_ypqr2u_00001,G,1 PLACE DU DONJON OK,
417919966,00016,41791996600016,O,1998-01-01,NN,,,2019-11-14T14:00:21,true,4,,,,,LE BOIS MINON,18320,MENETOU-COUTURE,,,18143,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
418598082,00018,41859808200018,O,1998-03-15,NN,,,2019-11-14T14:00:21,true,3,,,,,LA MALATRIE,18320,MENETOU-COUTURE,,,18143,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.930631,47.040934,0.4,street,Impasse de la Lucasserie-Ok 18320 Menetou-Couture,18143_ez0gq1,G,IMPASSE DE LA LUCASSERIE OK,
424454627,00037,42445462700037,O,2010-10-11,,,,2019-11-14T14:00:21,false,2,,1,,PL,DU DONJON,18320,MENETOU-COUTURE,,,18143,,,,,,,,,,,,,,,,,,,2011-01-31,F,,,,,96.04Z,NAFRev2,N,2.914678,47.04592,0.81,housenumber,1 Place du Donjon-Ok 18320 Menetou-Couture,18143_ypqr2u_00001,G,1 PLACE DU DONJON OK,
424823482,00015,42482348200015,O,1999-07-19,NN,,,2019-11-14T14:00:21,true,3,,,,,ABBAYE DE FONTMORIGNY,18320,MENETOU-COUTURE,,,18143,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,91.03Z,NAFRev2,N,2.95452,47.031662,0.44,street,Route de l’Abbaye-Ok 18320 Menetou-Couture,18143_t1y9fw,G,ROUTE DE L ABBAYE OK,
428144612,00010,42814461200010,O,1999-12-01,NN,,,2019-11-14T14:00:21,true,4,,5,,RUE,PRINCIPALE,18320,MENETOU-COUTURE,,,18143,,,,,,,,,,,,,,,,,,,2009-09-11,F,,,,,90.02Z,NAFRev2,N,2.914871,47.044958,0.94,housenumber,5 Rue Principale-Ok 18320 Menetou-Couture,18143_fzahrx_00005,G,5 RUE PRINCIPALE OK,
432153336,00016,43215333600016,O,2000-08-01,NN,,,2019-11-14T14:00:21,false,4,,2,,,CHAMP DE LA CROIX,18320,MENETOU-COUTURE,,,18143,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.2V,NAFRev1,O,2.948271,47.012814,0.92,housenumber,2 Chemin du Champ de la Croix-Ok 18320 Menetou-Couture,18143_c17nb0_00002,G,2 CHEMIN DU CHAMP DE LA CROIX OK,
433300779,00017,43330077900017,O,2000-11-01,NN,,,2019-11-14T14:00:21,true,4,,,,,BORDEROUSSE,18320,MENETOU-COUTURE,,,18143,,,,,,,,,,,,,,,,,,,2013-10-07,F,,,,,01.11Z,NAFRev2,N,2.924724,47.059243,0.92,street,Lieu Dit Borderousse 18320 Menetou-Couture,18143_nvjl1l,G,LIEU DIT BORDEROUSSE,
433846284,00019,43384628400019,O,2000-12-01,NN,,,2019-11-14T14:00:21,true,4,,,,,LE TONNEAU,18320,MENETOU-COUTURE,,,18143,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,01.11Z,NAFRev2,N,2.950677,47.07305,0.93,street,Le Tonneau 18320 Menetou-Couture,18143_s7rml5,G,LE TONNEAU,
440040301,00010,44004030100010,O,2001-11-22,NN,,,2019-11-14T14:00:21,true,4,,,,,LA MALATRIE,18320,MENETOU-COUTURE,,,18143,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,01.43Z,NAFRev2,N,2.930631,47.040934,0.4,street,Impasse de la Lucasserie-Ok 18320 Menetou-Couture,18143_ez0gq1,G,IMPASSE DE LA LUCASSERIE OK,
441141959,00011,44114195900011,O,2002-01-24,NN,,,2019-11-14T14:00:21,true,3,,,,LD,LES QUATRE ROUTES,18320,MENETOU-COUTURE,,,18143,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.952963,47.024444,0.41,street,Route de Nérondes-Ok 18320 Menetou-Couture,18143_2aa1wa,G,ROUTE DE NERONDES OK,
442686507,00025,44268650700025,O,2009-03-17,,,,2019-11-14T14:00:21,false,2,,,,,LA JAMETTERIE,18320,MENETOU-COUTURE,,,18143,,,,,,,,,,,,,,,,,,,2010-06-05,F,BRIGITTE CHENE DESSIN (BATIMENT),,,,71.11Z,NAFRev2,N,2.930631,47.040934,0.42,street,Impasse de la Lucasserie-Ok 18320 Menetou-Couture,18143_ez0gq1,G,IMPASSE DE LA LUCASSERIE OK,
447574252,00014,44757425200014,O,2003-01-01,NN,,,2019-11-14T14:00:21,true,4,LA JAMETERIE,,,,LA JAMETERIE,18320,MENETOU-COUTURE,,,18143,,,,,,,,,,,,,,,,,,,2012-03-26,F,,,,,01.42Z,NAFRev2,N,2.930631,47.040934,0.44,street,Impasse de la Lucasserie-Ok 18320 Menetou-Couture,18143_ez0gq1,G,IMPASSE DE LA LUCASSERIE OK,
453171027,00015,45317102700015,O,2004-04-08,NN,,,2019-11-14T14:00:21,true,3,,3,,RUE,DE L'EGLISE,18320,MENETOU-COUTURE,,,18143,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,2.914088,47.045436,0.93,housenumber,3 Rue de l’Eglise-Ok 18320 Menetou-Couture,18143_6yhhpo_00003,G,3 RUE DE L EGLISE OK,
477515944,00031,47751594400031,O,2011-01-08,,,4333ZZ,2019-11-14T14:00:21,true,2,FEUILLARDE,10,,RTE,DU CHAUTAY,18320,MENETOU-COUTURE,,,18143,,,,,,,,,,,,,,,,,,,2019-07-31,F,LUIGI CARRELAGE,,,DE OLIVEIRA LUIS,43.33Z,NAFRev2,N,2.950049,47.018457,0.84,housenumber,10 Route du Chautay-Ok 18320 Menetou-Couture,18143_lcxkev_00010,G,10 ROUTE DU CHAUTAY OK,
479097438,00036,47909743800036,O,2008-08-01,,,,2019-11-14T14:00:21,false,2,LES USAGES,1,,CHE,DES ACACIAS,18320,MENETOU-COUTURE,,,18143,,,,,,,,,,,,,,,,,,,2010-10-22,F,BARBARA LESCURE,,,,74.10Z,NAFRev2,N,2.940096,47.040494,0.83,housenumber,1 Chemin des Acacias-Ok 18320 Menetou-Couture,18143_cgx9gy_00001,G,1 CHEMIN DES ACACIAS OK,
479941205,00011,47994120500011,O,2005-01-03,01,2020,4399CZ,2022-08-29T09:13:09,true,2,,36,,RUE,PRINCIPALE,18320,MENETOU-COUTURE,,,18143,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,2.916401,47.043368,0.94,housenumber,36 Rue Principale-Ok 18320 Menetou-Couture,18143_fzahrx_00036,G,36 RUE PRINCIPALE OK,
480558592,00014,48055859200014,O,2005-01-01,NN,,,2019-11-14T14:00:21,true,2,,1,,PL,DU DONJON,18320,MENETOU-COUTURE,,,18143,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,93.0L,NAFRev1,N,2.914678,47.04592,0.81,housenumber,1 Place du Donjon-Ok 18320 Menetou-Couture,18143_ypqr2u_00001,G,1 PLACE DU DONJON OK,
480736842,00018,48073684200018,O,1982-12-01,NN,,,2019-11-14T14:00:21,true,3,,,,,,18320,MENETOU-COUTURE,,,18143,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
480980416,00014,48098041600014,O,2005-03-01,NN,,,2019-11-14T14:00:21,true,3,,,,,LE CHATEAU DE MENETOU COUT,18320,MENETOU-COUTURE,,,18143,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.950339,47.028857,0.67,street,Chemin du Château Bazin-Ok 18320 Menetou-Couture,18143_6g6gng,G,CHEMIN DU CHATEAU BAZIN OK,
481927572,00018,48192757200018,O,2004-01-01,NN,,,2019-11-14T14:00:21,true,3,PETTE LOUP,11,,RTE,DU CHAUTAY,18320,MENETOU-COUTURE,,,18143,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,2.95181,47.004804,0.84,housenumber,11 Route du Chautay-Ok 18320 Menetou-Couture,18143_lcxkev_00011,G,11 ROUTE DU CHAUTAY OK,
483077541,00017,48307754100017,O,2005-06-01,,,,2019-11-14T14:00:21,true,3,,,,DOM,DE LA MAISON NEUVE,18320,MENETOU-COUTURE,,,18143,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,56.10A,NAFRev2,N,2.925707,47.03359,0.77,street,Chemin de la Maison Neuve-Ok 18320 Menetou-Couture,18143_fzhhv1,G,CHEMIN DE LA MAISON NEUVE OK,
483920104,00013,48392010400013,O,2005-08-19,,,,2019-11-14T14:00:21,true,2,JALDI AMANDINE,1,,PL,DU DONJON,18320,MENETOU-COUTURE,,,18143,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.914678,47.04592,0.81,housenumber,1 Place du Donjon-Ok 18320 Menetou-Couture,18143_ypqr2u_00001,G,1 PLACE DU DONJON OK,
489237214,00015,48923721400015,O,2006-03-10,,,,2022-08-01T19:41:35,true,3,FEUILLARDE,80,,RTE,DE NERONDES,18320,MENETOU-COUTURE,,,18143,,,,,,,,,,,,,,,,,,,2022-08-01,F,,,,,68.20B,NAFRev2,N,2.948327,47.024283,0.85,housenumber,80 Route de Nérondes-Ok 18320 Menetou-Couture,18143_2aa1wa_00080,G,80 ROUTE DE NERONDES OK,
489416123,00011,48941612300011,O,2006-04-01,NN,,,2019-11-14T14:00:21,false,3,,12,,RTE,DES BROSSES,18320,MENETOU-COUTURE,,,18143,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,01.61Z,NAFRev2,N,2.91776,47.035509,0.84,housenumber,12 Route des Brosses-Ok 18320 Menetou-Couture,18143_ixfv61_00012,G,12 ROUTE DES BROSSES OK,
499277895,00029,49927789500029,O,2013-09-01,,,,2021-02-23T14:07:44,true,1,,2,,RUE,DU PARADIS,18320,MENETOU-COUTURE,,,18143,,,,,,,,,,,,,,,,,,,2013-09-01,A,,,,,01.11Z,NAFRev2,N,2.913654,47.045044,0.93,housenumber,2 Rue du Paradis-Ok 18320 Menetou-Couture,18143_utpsdl_00002,G,2 RUE DU PARADIS OK,
501416176,00011,50141617600011,O,2007-11-16,,,,2019-11-14T14:00:21,false,3,,1,,CHE,DES ACACIAS,18320,MENETOU-COUTURE,,,18143,,,,,,,,,,,,,,,,,,,2013-10-10,F,,,,,68.20B,NAFRev2,N,2.940096,47.040494,0.83,housenumber,1 Chemin des Acacias-Ok 18320 Menetou-Couture,18143_cgx9gy_00001,G,1 CHEMIN DES ACACIAS OK,
501852867,00016,50185286700016,O,2007-04-15,,,,2019-11-14T14:00:21,true,1,,,,,ABBAYE DE FONTMORIGNY,18320,MENETOU-COUTURE,,,18143,,,,,,,,,,,,,,,,,,,2007-04-15,A,,,,,90.01Z,NAFRev2,N,2.95452,47.031662,0.44,street,Route de l’Abbaye-Ok 18320 Menetou-Couture,18143_t1y9fw,G,ROUTE DE L ABBAYE OK,
512101460,00016,51210146000016,O,2009-05-02,,,,2019-11-14T14:00:21,true,1,,4,,RTE,DU CHAUTAY,18320,MENETOU-COUTURE,,,18143,,,,,,,,,,,,,,,,,,,2009-05-02,A,,,,,33.11Z,NAFRev2,N,2.951481,47.021845,0.83,housenumber,4 Route du Chautay-Ok 18320 Menetou-Couture,18143_lcxkev_00004,G,4 ROUTE DU CHAUTAY OK,
512418872,00010,51241887200010,O,2009-05-12,,,,2019-11-14T14:00:21,false,2,FEUILLARDE,34,,RTE,DE NERONDE,18320,MENETOU-COUTURE,,,18143,,,,,,,,,,,,,,,,,,,2013-08-25,F,,,,,43.21A,NAFRev2,N,2.953388,47.024391,0.83,housenumber,34 Route de Nérondes-Ok 18320 Menetou-Couture,18143_2aa1wa_00034,G,34 ROUTE DE NERONDES OK,