id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-239395,2019-01-14,000001,Vente,1500,,,FOUJANET,B066,19700,19100,Lagraulière,19,,,19100000BI0012,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2255,1.619354,45.361762
2019-239471,2019-01-16,000001,Vente,27000,2,,ENCLOS DE LA CROIX ROUGE,0017,19700,19100,Lagraulière,19,,,19100000AW0093,,,,,,,,,,,,,0,1,Maison,43,3,S,sols,,,947,1.637415,45.346992
2019-239471,2019-01-16,000001,Vente,27000,,,LA MARTINIE,B083,19700,19100,Lagraulière,19,,,19100000AW0141,,,,,,,,,,,,,0,,,,,S,sols,,,507,1.637674,45.346974
2019-239471,2019-01-16,000001,Vente,27000,,,LA MARTINIE,B083,19700,19100,Lagraulière,19,,,19100000AW0146,,,,,,,,,,,,,0,,,,,P,prés,,,40,1.637569,45.346828
2019-239584,2019-02-01,000001,Vente,350,,,BONNET ROUGE,B022,19700,19100,Lagraulière,19,,,19100000AL0038,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,476,1.659857,45.365249
2019-239586,2019-02-01,000001,Vente,700,,,A GORSAT,B072,19700,19100,Lagraulière,19,,,19100000AD0153,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,2800,1.600633,45.365306
2019-239781,2019-02-11,000001,Vente,115000,5540,,AL SUQUET,B003,19700,19100,Lagraulière,19,,,19100000AE0168,,,,,,,,,,,,,0,1,Maison,105,5,T,terres,,,1037,1.624815,45.377076
2019-239781,2019-02-11,000001,Vente,115000,5540,,AL SUQUET,B003,19700,19100,Lagraulière,19,,,19100000AE0168,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,650,1.624815,45.377076
2019-239787,2019-02-15,000001,Vente,1,1,,RTE DU FOIRAIL,0032,19700,19100,Lagraulière,19,,,19100000AP0105,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,85,0,S,sols,,,207,1.638363,45.353149
2019-239787,2019-02-15,000001,Vente,1,1,,RTE DU FOIRAIL,0032,19700,19100,Lagraulière,19,,,19100000AP0108,,,,,,,,,,,,,0,1,Maison,95,2,S,sols,,,142,1.638284,45.353118
2019-239787,2019-02-15,000001,Vente,1,,,LE BOURG,B027,19700,19100,Lagraulière,19,,,19100000AP0109,,,,,,,,,,,,,0,,,,,S,sols,,,243,1.638437,45.353254
2019-239857,2019-03-07,000001,Vente,80000,,,LE CHATENET,B044,19700,19100,Lagraulière,19,,,19100000AD0078,,,,,,,,,,,,,0,,,,,P,prés,,,1875,1.616934,45.371731
2019-239857,2019-03-07,000001,Vente,80000,,,LE CHATENET,B044,19700,19100,Lagraulière,19,,,19100000AD0079,,,,,,,,,,,,,0,,,,,T,terres,,,8355,,
2019-239857,2019-03-07,000001,Vente,80000,,,LE CHATENET,B044,19700,19100,Lagraulière,19,,,19100000AD0080,,,,,,,,,,,,,0,,,,,T,terres,,,13010,,
2019-239857,2019-03-07,000001,Vente,80000,,,LE CHATENET,B044,19700,19100,Lagraulière,19,,,19100000AD0082,,,,,,,,,,,,,0,,,,,P,prés,,,33350,1.616441,45.368815
2019-239857,2019-03-07,000001,Vente,80000,,,LE CHATENET,B044,19700,19100,Lagraulière,19,,,19100000AD0082,,,,,,,,,,,,,0,,,,,P,prés,,,16675,1.616441,45.368815
2019-239857,2019-03-07,000001,Vente,80000,,,LE CHATENET,B044,19700,19100,Lagraulière,19,,,19100000AD0086,,,,,,,,,,,,,0,,,,,T,terres,,,27275,1.614986,45.36799
2019-239857,2019-03-07,000001,Vente,80000,,,FRANCE,B067,19700,19100,Lagraulière,19,,,19100000AH0012,,,,,,,,,,,,,0,,,,,T,terres,,,276,1.617155,45.372705
2019-239857,2019-03-07,000001,Vente,80000,,,FRANCE,B067,19700,19100,Lagraulière,19,,,19100000AH0020,,,,,,,,,,,,,0,,,,,P,prés,,,4510,1.619698,45.370623
2019-239857,2019-03-07,000001,Vente,80000,,,FRANCE,B067,19700,19100,Lagraulière,19,,,19100000AH0021,,,,,,,,,,,,,0,,,,,T,terres,,,3560,1.61886,45.370812
2019-239857,2019-03-07,000001,Vente,80000,,,FRANCE,B067,19700,19100,Lagraulière,19,,,19100000AH0022,,,,,,,,,,,,,0,,,,,P,prés,,,7945,1.618949,45.369808
2019-239857,2019-03-07,000001,Vente,80000,,,FRANCE,B067,19700,19100,Lagraulière,19,,,19100000AH0023,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2552,1.619344,45.369435
2019-239857,2019-03-07,000001,Vente,80000,,,FRANCE,B067,19700,19100,Lagraulière,19,,,19100000AH0253,,,,,,,,,,,,,0,,,,,P,prés,,,16,1.617553,45.373453
2019-239857,2019-03-07,000001,Vente,80000,,,FRANCE,B067,19700,19100,Lagraulière,19,,,19100000AH0254,,,,,,,,,,,,,0,,,,,P,prés,,,17,1.617968,45.373798
2019-239857,2019-03-07,000001,Vente,80000,,,FRANCE,B067,19700,19100,Lagraulière,19,,,19100000AH0256,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,2921,1.618478,45.373939
2019-239857,2019-03-07,000001,Vente,80000,,,FRANCE,B067,19700,19100,Lagraulière,19,,,19100000AH0259,,,,,,,,,,,,,0,,,,,P,prés,,,3865,1.617967,45.373551
2019-239857,2019-03-07,000001,Vente,80000,,,FRANCE,B067,19700,19100,Lagraulière,19,,,19100000AH0261,,,,,,,,,,,,,0,,,,,T,terres,,,45,1.61744,45.37336
2019-239857,2019-03-07,000001,Vente,80000,,,FRANCE,B067,19700,19100,Lagraulière,19,,,19100000AH0262,,,,,,,,,,,,,0,,,,,T,terres,,,234,1.617011,45.37288
2019-239857,2019-03-07,000001,Vente,80000,,,FRANCE,B067,19700,19100,Lagraulière,19,,,19100000AH0265,,,,,,,,,,,,,0,,,,,T,terres,,,5486,1.617457,45.372807
2019-239859,2019-03-04,000001,Vente,142000,,,LA GARE,B068,19700,19100,Lagraulière,19,,,19100000AN0094,,,,,,,,,,,,,0,,,,,J,jardins,,,600,1.668373,45.343916
2019-239859,2019-03-04,000001,Vente,142000,5672,,LA GARE,B068,19700,19100,Lagraulière,19,,,19100000AN0156,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,303,1.668443,45.343758
2019-239868,2019-03-14,000001,Vente,13560,,,LA BUGE HAUTE,B031,19700,19100,Lagraulière,19,,,19100000AK0055,,,,,,,,,,,,,0,,,,,T,terres,,,8640,1.645089,45.36648
2019-239868,2019-03-14,000001,Vente,13560,,,LA BUGE HAUTE,B031,19700,19100,Lagraulière,19,,,19100000AK0056,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4920,1.645467,45.366965
2019-239870,2019-03-07,000001,Vente,10000,,,CROIX DE LA GENESTE,B054,19700,19100,Lagraulière,19,,,19100000AM0013,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1480,1.659101,45.358403
2019-239870,2019-03-07,000001,Vente,10000,,,CROIX DE LA GENESTE,B054,19700,19100,Lagraulière,19,,,19100000AM0035,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3590,1.661566,45.360046
2019-239870,2019-03-07,000001,Vente,10000,,,BOS GRAND,B024,19700,19100,Lagraulière,19,,,19100000AM0038,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,649,1.661881,45.360311
2019-239870,2019-03-07,000001,Vente,10000,,,BELLEFOND,B011,19700,19100,Lagraulière,19,,,19100000AM0162,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,270,1.66203,45.355993
2019-239870,2019-03-07,000001,Vente,10000,,,BELLEFOND,B011,19700,19100,Lagraulière,19,,,19100000AM0163,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,120,1.661672,45.355627
2019-239870,2019-03-07,000001,Vente,10000,,,AL SIREYJOL,B002,19700,19100,Lagraulière,19,,,19100000AN0002,,,,,,,,,,,,,0,,,,,T,terres,,,1847,1.661882,45.354609
2019-239870,2019-03-07,000001,Vente,10000,,,LE TRONC,B127,19700,19100,Lagraulière,19,,,19100000AO0067,,,,,,,,,,,,,0,,,,,T,terres,,,5160,,
2019-240062,2019-03-13,000001,Vente,18000,,,LES VERGNOTTES,B130,19700,19100,Lagraulière,19,,,19100000AX0057,,,,,,,,,,,,,0,,,,,T,terres,,,2613,1.629066,45.350157
2019-240156,2019-04-05,000001,Vente,26000,,,BONNET ROUGE,B022,19700,19100,Lagraulière,19,,,19100000AL0238,,,,,,,,,,,,,0,,,,,T,terres,,,2533,1.658566,45.365574
2019-240443,2019-06-03,000001,Vente,1271,,,LA MONTAGNE SUD,B089,19700,19100,Lagraulière,19,,,19100000AS0282,,,,,,,,,,,,,0,,,,,P,prés,,,225,1.654719,45.349548
2019-240444,2019-06-03,000001,Vente,50,,,LA MONTAGNE SUD,B089,19700,19100,Lagraulière,19,,,19100000AS0277,,,,,,,,,,,,,0,,,,,T,terres,,,51,1.654604,45.349141
2019-240444,2019-06-03,000001,Vente,50,,,LA MONTAGNE SUD,B089,19700,19100,Lagraulière,19,,,19100000AS0280,,,,,,,,,,,,,0,,,,,T,terres,,,508,1.654304,45.349593
2019-240603,2019-05-28,000001,Vente,85000,5148,,LE TRONC,B127,19700,19100,Lagraulière,19,,,19100000AO0058,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,355,1.660932,45.353756
2019-240603,2019-05-28,000001,Vente,85000,,,LE TRONC,B127,19700,19100,Lagraulière,19,,,19100000AO0059,,,,,,,,,,,,,0,,,,,P,prés,,,825,1.661284,45.353586
2019-241021,2019-07-19,000001,Vente,4000,,,TRARIEUX,B126,19700,19100,Lagraulière,19,,,19100000BL0051,,,,,,,,,,,,,0,,,,,P,prés,,,14970,1.601436,45.355704
2019-241051,2019-07-09,000001,Vente,10000,,,LE FOIRAIL,B062,19700,19100,Lagraulière,19,,,19100000AP0044,,,,,,,,,,,,,0,,,,,VE,vergers,,,708,1.63939,45.357188
2019-241121,2019-08-12,000001,Vente,65000,14,,RUE DE  BEL AIR,0012,19700,19100,Lagraulière,19,,,19100000AR0025,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,418,1.634714,45.353887
2019-241121,2019-08-12,000001,Vente,65000,14,,RUE DE  BEL AIR,0012,19700,19100,Lagraulière,19,,,19100000AR0025,,,,,,,,,,,,,0,1,Maison,76,3,J,jardins,,,594,1.634714,45.353887
2019-241123,2019-08-12,000001,Vente,65800,,,FRANCE,B067,19700,19100,Lagraulière,19,,,19100000AH0025,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,1755,1.618416,45.369143
2019-241123,2019-08-12,000001,Vente,65800,5044,,FRANCE,B067,19700,19100,Lagraulière,19,,,19100000AH0028,,,,,,,,,,,,,0,1,Maison,98,3,S,sols,,,830,1.618268,45.368657
2019-241123,2019-08-12,000001,Vente,65800,,,FRANCE,B067,19700,19100,Lagraulière,19,,,19100000AH0029,,,,,,,,,,,,,0,,,,,P,prés,,,3860,1.618463,45.368586
2019-241246,2019-08-13,000001,Vente,300000,2,,RUE DES  ECOLES,0021,19700,19100,Lagraulière,19,,,19100000AR0326,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,23,0,S,sols,,,500,1.63893,45.350937
2019-241246,2019-08-13,000001,Vente,300000,2,,RUE DES  ECOLES,0021,19700,19100,Lagraulière,19,,,19100000AR0326,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,209,0,AG,terrains d'agrément,PARC,Parc,895,1.63893,45.350937
2019-241246,2019-08-13,000001,Vente,300000,2,,RUE DES  ECOLES,0021,19700,19100,Lagraulière,19,,,19100000AR0326,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,23,0,AG,terrains d'agrément,PARC,Parc,895,1.63893,45.350937
2019-241246,2019-08-13,000001,Vente,300000,2,,RUE DES  ECOLES,0021,19700,19100,Lagraulière,19,,,19100000AR0326,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,209,0,S,sols,,,500,1.63893,45.350937
2019-241248,2019-08-22,000001,Vente,65000,,,MARSALEIX BAS,B081,19700,19100,Lagraulière,19,,,19100000AB0162,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,6365,1.579544,45.373406
2019-241248,2019-08-22,000001,Vente,65000,,,MARSALEIX BAS,B081,19700,19100,Lagraulière,19,,,19100000AB0163,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,6985,1.578766,45.372932
2019-241279,2019-08-30,000001,Vente,120000,,,BLANCHEFORT,B013,19700,19100,Lagraulière,19,,,19100000AH0228,,,,,,,,,,,,,0,,,,,P,prés,,,3980,1.618976,45.36563
2019-241279,2019-08-30,000001,Vente,120000,,,BLANCHEFORT,B013,19700,19100,Lagraulière,19,,,19100000AH0228,,,,,,,,,,,,,0,,,,,P,prés,,,3980,1.618976,45.36563
2019-241279,2019-08-30,000001,Vente,120000,5068,,BLANCHEFORT,B013,19700,19100,Lagraulière,19,,,19100000AH0229,,,,,,,,,,,,,0,2,Appartement,130,3,S,sols,,,1825,1.619306,45.365308
2019-241279,2019-08-30,000001,Vente,120000,5068,,BLANCHEFORT,B013,19700,19100,Lagraulière,19,,,19100000AH0229,,,,,,,,,,,,,0,2,Appartement,130,3,S,sols,,,1825,1.619306,45.365308
2019-241279,2019-08-30,000001,Vente,120000,,,BLANCHEFORT,B013,19700,19100,Lagraulière,19,,,19100000AH0235,,,,,,,,,,,,,0,,,,,P,prés,,,72,1.61687,45.365703
2019-241279,2019-08-30,000001,Vente,120000,,,BLANCHEFORT,B013,19700,19100,Lagraulière,19,,,19100000AH0273,,,,,,,,,,,,,0,,,,,P,prés,,,25,1.620187,45.364814
2019-241279,2019-08-30,000001,Vente,120000,,,BLANCHEFORT,B013,19700,19100,Lagraulière,19,,,19100000AH0274,,,,,,,,,,,,,0,,,,,P,prés,,,45,1.620317,45.364982
2019-241279,2019-08-30,000001,Vente,120000,,,BLANCHEFORT,B013,19700,19100,Lagraulière,19,,,19100000AH0277,,,,,,,,,,,,,0,,,,,P,prés,,,9,1.620612,45.365147
2019-241279,2019-08-30,000001,Vente,120000,,,BLANCHEFORT,B013,19700,19100,Lagraulière,19,,,19100000AH0279,,,,,,,,,,,,,0,,,,,T,terres,,,6546,1.619958,45.36507
2019-241281,2019-08-29,000001,Vente,36000,5661,,LE CHAMP D'EYROLLE,B034,19700,19100,Lagraulière,19,,,19100000AX0164,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,27,1.623648,45.346768
2019-241281,2019-08-29,000001,Vente,36000,5661,,LE CHAMP D'EYROLLE,B034,19700,19100,Lagraulière,19,,,19100000AX0164,,,,,,,,,,,,,0,3,Dépendance,,0,L,landes,BRUY,Bruyère,3916,1.623648,45.346768
2019-241369,2019-09-13,000001,Vente,5500,,,AU CHEMIN DU MOULIN,B046,19700,19100,Lagraulière,19,,,19100000AX0139,,,,,,,,,,,,,0,,,,,P,prés,,,7065,1.62518,45.346403
2019-241530,2019-09-26,000001,Vente,32954.75,,,ESPIEUSSAS,B059,19700,19100,Lagraulière,19,,,19100000BM0210,,,,,,,,,,,,,0,,,,,J,jardins,,,510,1.588901,45.359822
2019-241530,2019-09-26,000001,Vente,32954.75,,,ESPIEUSSAS,B059,19700,19100,Lagraulière,19,,,19100000BM0273,,,,,,,,,,,,,0,,,,,P,prés,,,1819,1.588627,45.359727
2019-241530,2019-09-26,000001,Vente,32954.75,5504,,ESPIEUSSAS,B059,19700,19100,Lagraulière,19,,,19100000BM0275,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,554,1.588253,45.359784
2019-241551,2019-09-30,000001,Vente,3750,,,BOIS LA FLEUR,B018,19700,19100,Lagraulière,19,,,19100000AC0008,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,10790,1.604174,45.383794
2019-241619,2019-10-14,000001,Vente,237551,5595,,AU PILARD,B097,19700,19100,Lagraulière,19,,,19100000AO0161,,,,,,,,,,,,,0,1,Maison,82,3,AG,terrains d'agrément,PARC,Parc,3310,1.65185,45.350892
2019-241619,2019-10-14,000001,Vente,237551,5595,,AU PILARD,B097,19700,19100,Lagraulière,19,,,19100000AO0161,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,500,1.65185,45.350892
2019-241631,2019-10-08,000001,Vente,133000,,,FOUJANET,B066,19700,19100,Lagraulière,19,,,19100000BI0029,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,3275,1.619333,45.360492
2019-241631,2019-10-08,000001,Vente,133000,5463,,FOUJANET,B066,19700,19100,Lagraulière,19,,,19100000BI0039,,,,,,,,,,,,,0,1,Maison,91,3,S,sols,,,400,1.619164,45.360064
2019-241631,2019-10-08,000001,Vente,133000,,,FOUJANET,B066,19700,19100,Lagraulière,19,,,19100000BI0040,,,,,,,,,,,,,0,,,,,S,sols,,,158,1.619419,45.360015
2019-241631,2019-10-08,000001,Vente,133000,,,FOUJANET,B066,19700,19100,Lagraulière,19,,,19100000BI0152,,,,,,,,,,,,,0,,,,,S,sols,,,100,1.618919,45.360122
2019-241631,2019-10-08,000001,Vente,133000,,,FOUJANET,B066,19700,19100,Lagraulière,19,,,19100000BI0152,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,1882,1.618919,45.360122
2019-241677,2019-10-08,000001,Vente,3790,5138,A,LA GARE,B068,19700,19100,Lagraulière,19,,,19100000AN0120,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,4,1.669657,45.343921
2019-241677,2019-10-08,000001,Vente,3790,5291,A,LE BOURG,B027,19700,19100,Lagraulière,19,,,19100000AR0067,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,4,1.637635,45.352323
2019-241677,2019-10-08,000001,Vente,3790,,,BLANCHEFORT,B013,19700,19100,Lagraulière,19,,,19100000BI0008,,,,,,,,,,,,,0,,,,,S,sols,,,6,1.622607,45.363813
2019-241988,2019-11-15,000001,Vente,25000,5187,A,LE FOIRAIL,B062,19700,19100,Lagraulière,19,,,19100000AP0043,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,280,0,S,sols,,,937,1.63989,45.357199
2019-241988,2019-11-15,000001,Vente,25000,,,LE FOIRAIL,B062,19700,19100,Lagraulière,19,,,19100000AP0408,,,,,,,,,,,,,0,,,,,P,prés,,,854,1.63982,45.357116
2019-242185,2019-12-06,000001,Vente,125000,,,LE BOURG,B027,19700,19100,Lagraulière,19,,,19100000AR0083,,,,,,,,,,,,,0,,,,,J,jardins,,,687,1.637826,45.351718
2019-242185,2019-12-06,000001,Vente,125000,41,,PL DE LA MAIRIE,0034,19700,19100,Lagraulière,19,,,19100000AR0084,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,210,1.637955,45.352011
2019-242192,2019-12-05,000001,Vente,2000,,,MARSALEIX HAUT,B082,19700,19100,Lagraulière,19,,,19100000AB0029,,,,,,,,,,,,,0,,,,,T,terres,,,4510,1.588398,45.370314
2019-242192,2019-12-05,000001,Vente,2000,,,MARSALEIX HAUT,B082,19700,19100,Lagraulière,19,,,19100000AB0030,,,,,,,,,,,,,0,,,,,T,terres,,,9830,1.589807,45.370258
2019-242196,2019-12-06,000001,Vente,3000,,,LOU MONTEIL,B078,19700,19100,Lagraulière,19,,,19100000AE0113,,,,,,,,,,,,,0,,,,,P,prés,,,3235,1.627487,45.373913
2019-242196,2019-12-06,000001,Vente,3000,,,AURELLE,B005,19700,19100,Lagraulière,19,,,19100000AH0076,,,,,,,,,,,,,0,,,,,T,terres,,,970,1.627758,45.372662
2019-242196,2019-12-06,000001,Vente,3000,,,AURELLE,B005,19700,19100,Lagraulière,19,,,19100000AH0243,,,,,,,,,,,,,0,,,,,T,terres,,,5873,1.627398,45.372812
2019-242310,2019-12-20,000002,Vente,20100,,,A GORSAT,B072,19700,19100,Lagraulière,19,,,19100000AD0278,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,686,1.607524,45.365099
2019-242310,2019-12-20,000002,Vente,20100,,,A GORSAT,B072,19700,19100,Lagraulière,19,,,19100000AD0282,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,118,1.60758,45.365186
2019-242333,2019-12-19,000001,Vente,5500,,,LA PRADE,B104,19700,19100,Lagraulière,19,,,19100000BM0071,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6535,1.587823,45.365962
2019-242333,2019-12-19,000001,Vente,5500,,,LA PRADE,B104,19700,19100,Lagraulière,19,,,19100000BM0081,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,873,1.587465,45.365194
2019-242333,2019-12-19,000001,Vente,5500,,,LA PRADE,B104,19700,19100,Lagraulière,19,,,19100000BM0082,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1779,1.5873,45.365277
2019-242333,2019-12-19,000001,Vente,5500,,,LA PRADE,B104,19700,19100,Lagraulière,19,,,19100000BM0083,,,,,,,,,,,,,0,,,,,T,terres,,,13045,1.58714,45.366175
2019-242333,2019-12-19,000001,Vente,5500,,,LA PRADE,B104,19700,19100,Lagraulière,19,,,19100000BM0090,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3055,1.584958,45.365612
2019-242353,2019-12-30,000001,Vente,15000,,,LA MARTINIE,B083,19700,19100,Lagraulière,19,,,19100000AX0227,,,,,,,,,,,,,0,,,,,P,prés,,,1995,1.632213,45.348362
