id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1082762,2021-01-15,000001,Vente,95000,1,,CHE DE LANNES,0080,64350,64446,Peyrelongue-Abos,64,,,644460000A0223,,,,,,,,,,,,,0,1,Maison,136,4,S,sols,,,740,-0.104593,43.42287
2021-1082762,2021-01-15,000001,Vente,95000,,,LARRIBERE,B056,64350,64446,Peyrelongue-Abos,64,,,644460000A0765,,,,,,,,,,,,,0,,,,,T,terres,,,4833,-0.104207,43.422639
2021-1083538,2021-02-04,000001,Vente,70000,,,LA COTE,B025,64350,64446,Peyrelongue-Abos,64,,,644460000B0118,,,,,,,,,,,,,0,,,,,S,sols,,,57,-0.07845,43.416036
2021-1083538,2021-02-04,000001,Vente,70000,,,LA COTE,B025,64350,64446,Peyrelongue-Abos,64,,,644460000B0118,,,,,,,,,,,,,0,,,,,J,jardins,,,1563,-0.07845,43.416036
2021-1083538,2021-02-04,000001,Vente,70000,2,,RTE DE LOURDES,0120,64350,64446,Peyrelongue-Abos,64,,,644460000B0119,,,,,,,,,,,,,0,1,Maison,130,3,S,sols,,,380,-0.078101,43.415825
2021-1083538,2021-02-04,000001,Vente,70000,,,LA COTE,B025,64350,64446,Peyrelongue-Abos,64,,,644460000B0120,,,,,,,,,,,,,0,,,,,LB,landes boisées,TOUYA,Touyas,610,-0.077642,43.415582
2021-1083746,2021-03-02,000001,Vente,1500,,,BOURDALATS,B013,64350,64446,Peyrelongue-Abos,64,,,644460000B0502,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1400,-0.105904,43.416603
2021-1083833,2021-02-15,000001,Vente,15000,,,RTE DE MOMY,0140,64350,64446,Peyrelongue-Abos,64,,,644460000A0831,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,906,-0.106949,43.423633
2021-1083953,2021-02-22,000001,Vente,,,,ARRECQ,B005,64350,64446,Peyrelongue-Abos,64,,,644460000B0362,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1660,-0.099899,43.406813
2021-1083953,2021-02-22,000001,Vente,,,,ARRECQ,B005,64350,64446,Peyrelongue-Abos,64,,,644460000B0378,,,,,,,,,,,,,0,,,,,LB,landes boisées,TOUYA,Touyas,1350,-0.100994,43.407931
2021-1083953,2021-02-22,000001,Vente,,,,ARRECQ,B005,64350,64446,Peyrelongue-Abos,64,,,644460000B0379,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,280,-0.101216,43.407376
2021-1083953,2021-02-22,000001,Vente,,,,BOURDALATS,B013,64350,64446,Peyrelongue-Abos,64,,,644460000B0516,,,,,,,,,,,,,0,,,,,LB,landes boisées,TOUYA,Touyas,2440,-0.103938,43.413833
2021-1083953,2021-02-22,000001,Vente,,,,BOURDALATS,B013,64350,64446,Peyrelongue-Abos,64,,,644460000B0517,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1280,-0.104432,43.41335
2021-1083953,2021-02-22,000001,Vente,,,,LASBATS,B060,64350,64446,Peyrelongue-Abos,64,,,644460000B0624,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,7730,-0.107102,43.413554
2021-1083953,2021-02-22,000001,Vente,,,,LASBATS,B060,64350,64446,Peyrelongue-Abos,64,,,644460000B0632,,,,,,,,,,,,,0,,,,,LB,landes boisées,TOUYA,Touyas,2050,-0.107837,43.412382
2021-1084964,2021-04-02,000001,Vente,156000,,,LA PLAGNE,B076,64350,64446,Peyrelongue-Abos,64,,,644460000A0825,,,,,,,,,,,,,0,,,,,S,sols,,,104,-0.106946,43.429083
2021-1084964,2021-04-02,000001,Vente,156000,,,LA PLAGNE,B076,64350,64446,Peyrelongue-Abos,64,,,644460000A0874,,,,,,,,,,,,,0,,,,,J,jardins,,,464,-0.107327,43.429596
2021-1084964,2021-04-02,000001,Vente,156000,18,,RTE DE LEMBEYE,0110,64350,64446,Peyrelongue-Abos,64,,,644460000A0876,,,,,,,,,,,,,0,1,Maison,125,4,S,sols,,,963,-0.107089,43.429244
2021-1084964,2021-04-02,000001,Vente,156000,18,,RTE DE LEMBEYE,0110,64350,64446,Peyrelongue-Abos,64,,,644460000A0876,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,963,-0.107089,43.429244
2021-1085249,2021-04-06,000002,Vente,,,,LA COTE,B025,64350,64446,Peyrelongue-Abos,64,,,644460000B0836,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,136,-0.07892,43.415204
2021-1085736,2021-05-04,000001,Vente,4000,,,LALANNE,B051,64350,64446,Peyrelongue-Abos,64,,,644460000A0746,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2735,-0.11718,43.411749
2021-1085736,2021-05-04,000001,Vente,4000,,,LALANNE,B051,64350,64446,Peyrelongue-Abos,64,,,644460000A0747,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2925,-0.117558,43.412185
2021-1086523,2021-06-16,000001,Vente,14000,,,PEYRELONGUE,B075,64350,64446,Peyrelongue-Abos,64,,,644460000A0400,,,,,,,,,,,,,0,,,,,T,terres,,,19690,-0.107912,43.418452
2021-1086523,2021-06-16,000001,Vente,14000,,,PEYRELONGUE,B075,64350,64446,Peyrelongue-Abos,64,,,644460000A0762,,,,,,,,,,,,,0,,,,,T,terres,,,778,-0.109541,43.418947
2021-1090473,2021-09-27,000001,Vente,1155,,,ARRECQ,B005,64350,64446,Peyrelongue-Abos,64,,,644460000B0436,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1300,-0.093601,43.408637
2021-1090477,2021-09-27,000001,Vente,4350,,,ABOS,B001,64350,64446,Peyrelongue-Abos,64,,,644460000B0266,,,,,,,,,,,,,0,,,,,T,terres,,,6060,-0.095486,43.418679
2021-1090477,2021-09-27,000001,Vente,4350,,,ABOS,B001,64350,64446,Peyrelongue-Abos,64,,,644460000B0780,,,,,,,,,,,,,0,,,,,T,terres,,,2995,-0.09487,43.419271
2021-1090715,2021-10-05,000001,Vente,18000,,,CABETTE,B017,64350,64446,Peyrelongue-Abos,64,,,644460000A0322,,,,,,,,,,,,,0,,,,,T,terres,,,4340,-0.115338,43.427079
2021-1090715,2021-10-05,000001,Vente,18000,,,CABETTE,B017,64350,64446,Peyrelongue-Abos,64,,,644460000A0323,,,,,,,,,,,,,0,,,,,T,terres,,,4960,-0.114867,43.427359
2021-1090715,2021-10-05,000001,Vente,18000,,,CABETTE,B017,64350,64446,Peyrelongue-Abos,64,,,644460000A0324,,,,,,,,,,,,,0,,,,,T,terres,,,5900,-0.11459,43.426594
2021-1090715,2021-10-05,000001,Vente,18000,,,CABETTE,B017,64350,64446,Peyrelongue-Abos,64,,,644460000A0325,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1700,-0.114328,43.427168
2021-1090715,2021-10-05,000001,Vente,18000,,,CABETTE,B017,64350,64446,Peyrelongue-Abos,64,,,644460000A0328,,,,,,,,,,,,,0,,,,,T,terres,,,5140,-0.11389,43.426185
2021-1090715,2021-10-05,000001,Vente,18000,,,CABETTE,B017,64350,64446,Peyrelongue-Abos,64,,,644460000A0329,,,,,,,,,,,,,0,,,,,T,terres,,,830,-0.113057,43.426168
2021-1090715,2021-10-05,000001,Vente,18000,8,,CHE DU HERRE,0070,64350,64446,Peyrelongue-Abos,64,,,644460000A0987,,,,,,,,,,,,,0,,,,,T,terres,,,2120,-0.112838,43.426033
2021-1090715,2021-10-05,000001,Vente,18000,,,CABETTE,B017,64350,64446,Peyrelongue-Abos,64,,,644460000A0990,,,,,,,,,,,,,0,,,,,T,terres,,,1266,-0.1134,43.426447
2021-1093025,2021-12-21,000002,Vente,34,,,LA COTE,B025,64350,64446,Peyrelongue-Abos,64,,,644460000B0838,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,84,-0.078868,43.415285
