siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
185700523,00011,18570052300011,O,1985-09-30,,,,2008-01-04T18:18:27,true,3,,,,,,57960,SOUCHT,,,57658,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
215706581,00018,21570658100018,O,1983-03-01,11,2018,,2020-08-25T10:17:56,true,4,,9,,RUE,DU KAMMERFELSEN,57960,SOUCHT,,,57658,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,7.335551,48.958175,0.94,housenumber,9 Rue du Kammerfelsen 57960 Soucht,57658_0140_00009,G,9 RUE DU KAMMERFELSEN,
215706581,00026,21570658100026,O,1983-12-21,01,2018,,2020-08-25T10:17:56,false,3,,5,,RUE,DES ECOLES,57960,SOUCHT,,,57658,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,7.332669,48.959385,0.94,housenumber,5 Rue des Ecoles 57960 Soucht,57658_0040_00005,G,5 RUE DES ECOLES,
215706581,00034,21570658100034,O,1983-12-21,01,2018,,2020-08-25T10:17:56,false,3,,2,,RUE,DES ECOLES,57960,SOUCHT,,,57658,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,7.332752,48.959367,0.94,housenumber,2 Rue des Ecoles 57960 Soucht,57658_0040_00002,G,2 RUE DES ECOLES,
215706581,00042,21570658100042,O,1995-12-25,NN,,,2008-01-04T18:37:10,false,2,,9,,RUE,KAMMERFELSEN,57960,SOUCHT,,,57658,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,7.335551,48.958175,0.89,housenumber,9 Rue du Kammerfelsen 57960 Soucht,57658_0140_00009,G,9 RUE DU KAMMERFELSEN,
255705006,00013,25570500600013,O,1999-11-01,NN,,,2011-04-23T04:19:55,true,5,MAIRIE,9,,RUE,KAMMERFEISEN,57960,SOUCHT,,,57658,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,37.00Z,NAFRev2,O,7.335551,48.958175,0.75,housenumber,9 Rue du Kammerfelsen 57960 Soucht,57658_0140_00009,G,9 RUE DU KAMMERFELSEN,
302894068,00014,30289406800014,O,,NN,,,,true,1,,7,,RUE,JEANNE D'ARC,57960,SOUCHT,,,57658,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,7.333548,48.959786,0.94,housenumber,7 Rue Jeanne d'Arc 57960 Soucht,57658_0120_00007,G,7 RUE JEANNE D ARC,
305206385,00018,30520638500018,O,,,,,,true,1,,1,,RUE,DES VERRIERS,57960,SOUCHT,,,57658,,,,,,,,,,,,,,,,,,,1990-05-29,F,,,,,58.12,NAP,N,7.335749,48.95894,0.94,housenumber,1 Rue des Verriers 57960 Soucht,57658_0260_00001,G,1 RUE DES VERRIERS,
307281857,00010,30728185700010,O,,,,,,true,1,,5,,PL,DE GAULLE,57960,SOUCHT,,,57658,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.02,NAP,N,7.334087,48.958577,0.82,housenumber,5 Place de Gaulle 57960 Soucht,57658_0100_00005,G,5 PLACE DE GAULLE,
309621761,00019,30962176100019,O,,NN,,,,true,1,,3,,RUE,DE KAMMERFELSEN,57960,SOUCHT,,,57658,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,7.334639,48.958112,0.82,housenumber,3 Rue du Kammerfelsen 57960 Soucht,57658_0140_00003,G,3 RUE DU KAMMERFELSEN,
313699944,00028,31369994400028,O,1986-01-01,NN,,,2017-11-22T08:21:23,false,4,,7,,RUE,KAMMERFELSEN,57960,SOUCHT,,,57658,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,86.90E,NAFRev2,N,7.335156,48.958135,0.89,housenumber,7 Rue du Kammerfelsen 57960 Soucht,57658_0140_00007,G,7 RUE DU KAMMERFELSEN,
315257477,00010,31525747700010,O,1979-01-01,02,2018,4776ZP,2020-08-25T10:26:25,true,4,,3,,RUE,DE MONTBRONN,57960,SOUCHT,,,57658,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.76Z,NAFRev2,O,7.333073,48.958426,0.94,housenumber,3 Rue de Montbronn 57960 Soucht,57658_0200_00003,G,3 RUE DE MONTBRONN,
315257477,00028,31525747700028,O,1980-01-01,NN,,,2008-01-04T20:37:31,false,3,,3,,RUE,DE MONTBRONN,57960,SOUCHT,,,57658,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.19Z,NAFRev2,N,7.333073,48.958426,0.94,housenumber,3 Rue de Montbronn 57960 Soucht,57658_0200_00003,G,3 RUE DE MONTBRONN,
315330654,00015,31533065400015,O,1979-01-01,NN,,,,true,1,,2,,RUE,DES ECOLIERS,57960,SOUCHT,,,57658,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,70.2C,NAF1993,N,7.335274,48.958689,0.94,housenumber,2 Rue des Ecoliers 57960 Soucht,57658_0042_00002,G,2 RUE DES ECOLIERS,
316558477,00014,31655847700014,O,1979-01-01,NN,,,2012-05-05T01:18:43,false,5,,4,A,RUE,DE MONTBRONN,57960,SOUCHT,,,57658,,,,,,,,,,,,,,,,,,,2011-01-03,F,,,,,86.21Z,NAFRev2,O,7.333883,48.958641,0.82,street,Rue de Montbronn 57960 Soucht,57658_0200,G,RUE DE MONTBRONN,
318678810,00025,31867881000025,O,2005-03-01,,,,2012-02-24T11:53:35,true,3,,7,,RUE,KAMMERFELSEN,57960,SOUCHT,,,57658,,,,,,,,,,,,,,,,,,,2011-10-20,F,,,,,86.90D,NAFRev2,N,7.335156,48.958135,0.89,housenumber,7 Rue du Kammerfelsen 57960 Soucht,57658_0140_00007,G,7 RUE DU KAMMERFELSEN,
319118972,00029,31911897200029,O,1986-01-01,NN,,3109BA,2016-04-26T02:25:55,false,5,,1,A,RUE,DE MONTBRONN,57960,SOUCHT,,,57658,,,,,,,,,,,,,,,,,,,2014-02-25,F,,,,,31.09B,NAFRev2,O,7.33337,48.958609,0.85,housenumber,1 a Rue de Montbronn 57960 Soucht,57658_0200_00001_a,G,1 A RUE DE MONTBRONN,
319118972,00037,31911897200037,O,2014-02-25,03,2018,,2020-08-25T10:28:06,true,1,,3,,RUE,DE LA VALLEE,57960,SOUCHT,,,57658,,,,,,,,,,,,,,,,,,,2014-02-25,A,,,,,31.09B,NAFRev2,O,7.315264,48.964812,0.94,housenumber,3 Rue de la Vallée 57960 Soucht,57658_0256_00003,G,3 RUE DE LA VALLEE,
319206280,00012,31920628000012,O,,NN,,,,true,1,,2,,RUE,DU NEUDORF,57960,SOUCHT,,,57658,,,,,,,,,,,,,,,,,,,1991-04-30,F,,,,,67.2Z,NAF1993,N,7.330987,48.958713,0.94,housenumber,2 Rue du Neudorf 57960 Soucht,57658_0220_00002,G,2 RUE DU NEUDORF,
319290375,00017,31929037500017,O,,NN,,,,true,1,,4,,RUE,VICTOR HUGO,57960,SOUCHT,,,57658,,,,,,,,,,,,,,,,,,,,F,,,,,78.02,NAP,N,7.334203,48.959022,0.94,housenumber,4 Rue Victor Hugo 57960 Soucht,57658_0270_00004,G,4 RUE VICTOR HUGO,
320249618,00010,32024961800010,O,,NN,,,,true,1,,3,,RUE,KAMMERFELSEN,57960,SOUCHT,,,57658,,,,,,,,,,,,,,,,,,,,F,,,,,64.43,NAP,N,7.334639,48.958112,0.89,housenumber,3 Rue du Kammerfelsen 57960 Soucht,57658_0140_00003,G,3 RUE DU KAMMERFELSEN,
320349228,00017,32034922800017,O,,,,,,true,1,,17,,RUE,JEANNE D ARC,57960,SOUCHT,,,57658,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,7.332455,48.960592,0.94,housenumber,17 Rue Jeanne d'Arc 57960 Soucht,57658_0120_00017,G,17 RUE JEANNE D ARC,
321518698,00014,32151869800014,O,,NN,,,,true,1,,3,,RUE,DES ALLIES,57960,SOUCHT,,,57658,,,,,,,,,,,,,,,,,,,1987-06-01,F,,,,,67.01,NAP,N,7.333073,48.958426,0.94,housenumber,3 Rue des Alliés 57960 Soucht,57658_0025_00003,G,3 RUE DES ALLIES,
321754855,00013,32175485500013,O,,NN,,,,true,1,,12,,RUE,DES VOSGES,57960,SOUCHT,,,57658,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,19.3Z,NAF1993,N,7.333127,48.957602,0.94,housenumber,12 Rue des Vosges 57960 Soucht,57658_0280_00012,G,12 RUE DES VOSGES,
322765736,00028,32276573600028,O,,NN,,,,true,1,,7,,RUE,DES FAISANS,57960,SOUCHT,,,57658,,,,,,,,,,,,,,,,,,,1997-12-21,F,,,,,52.4Z,NAF1993,N,7.327263,48.958846,0.94,housenumber,7 Rue des Faisans 57960 Soucht,57658_0070_00007,G,7 RUE DES FAISANS,
323590612,00012,32359061200012,O,,NN,,,,true,1,,36,,RUE,KAMMERFELSEN,57960,SOUCHT,,,57658,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.3F,NAF1993,O,7.339973,48.957532,0.89,housenumber,36 Rue du Kammerfelsen 57960 Soucht,57658_0140_00036,G,36 RUE DU KAMMERFELSEN,
324327956,00011,32432795600011,O,1982-04-15,NN,,,,true,1,,10,,RUE,DES SABOTIERS,57960,SOUCHT,,,57658,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,70.2C,NAF1993,N,7.340988,48.960984,0.94,housenumber,10 Rue des Sabotiers 57960 Soucht,57658_0234_00010,G,10 RUE DES SABOTIERS,
327008231,00018,32700823100018,O,,,,,,true,1,,5,,RUE,DE LA VALLEE,57960,SOUCHT,,,57658,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,87.04,NAP,N,7.313383,48.964935,0.94,housenumber,5 Rue de la Vallée 57960 Soucht,57658_0256_00005,G,5 RUE DE LA VALLEE,
327265674,00017,32726567400017,O,,NN,,,,true,1,,5,,PL,DU GENERAL DE GAULLE,57960,SOUCHT,,,57658,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,50.5Z,NAF1993,O,7.334087,48.958577,0.53,housenumber,5 Place de Gaulle 57960 Soucht,57658_0100_00005,G,5 PLACE DE GAULLE,
327368775,00018,32736877500018,O,1983-04-01,,,,,true,1,,7,,RUE,JEANNE D ARC,57960,SOUCHT,,,57658,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,02.0B,NAF1993,N,7.333548,48.959786,0.94,housenumber,7 Rue Jeanne d'Arc 57960 Soucht,57658_0120_00007,G,7 RUE JEANNE D ARC,
328394309,00012,32839430900012,O,1983-11-01,NN,,,2008-11-07T00:46:16,true,4,,5,B,RUE,ETIENNE REISSER,57960,SOUCHT,,,57658,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,52.6D,NAF1993,O,7.337152,48.960326,0.86,interpolation,5 Rue Etienne Reiser 57960 Soucht,,G,3 RUE ETIENNE REISER,
328454475,00018,32845447500018,O,1982-01-12,NN,,,2010-03-16T03:43:13,true,4,,1,,RUE,DES VERRIERS,57960,SOUCHT,,,57658,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,68.20B,NAFRev2,N,7.335749,48.95894,0.94,housenumber,1 Rue des Verriers 57960 Soucht,57658_0260_00001,G,1 RUE DES VERRIERS,
328454483,00012,32845448300012,O,,NN,,,,true,1,,5,,RUE,DE MONTBRONN,57960,SOUCHT,,,57658,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,7.332669,48.958669,0.94,housenumber,5 Rue de Montbronn 57960 Soucht,57658_0200_00005,G,5 RUE DE MONTBRONN,
329186621,00010,32918662100010,O,1984-01-01,01,2018,4322AZ,2020-08-25T10:33:40,true,4,,8,,RUE,ETIENNE REISER,57960,SOUCHT,,,57658,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22A,NAFRev2,O,7.336755,48.960277,0.94,housenumber,8 Rue Etienne Reiser 57960 Soucht,57658_0060_00008,G,8 RUE ETIENNE REISER,
329909089,00024,32990908900024,O,1984-09-01,NN,,,2008-11-07T00:48:11,false,4,,11,,RUE,DES BOSQUETS,57960,SOUCHT,,,57658,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,36.1G,NAF1993,O,7.324805,48.958105,0.94,housenumber,11 Rue des Bosquets 57960 Soucht,57658_0027_00011,G,11 RUE DES BOSQUETS,
330747379,00015,33074737900015,O,1984-08-07,NN,,,,true,1,,13,,RUE,ALBERT SCHWEITZER,57960,SOUCHT,,,57658,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,51.1R,NAF1993,N,7.334946,48.959683,0.94,housenumber,13 Rue Albert Schweitzer 57960 Soucht,57658_0020_00013,G,13 RUE ALBERT SCHWEITZER,
334106259,00040,33410625900040,O,2008-10-01,,,,2009-03-18T14:00:47,true,1,,2,,PL,DU GENERAL DE GAULLE,57960,SOUCHT,,,57658,,,,,,,,,,,,,,,,,,,2008-10-01,A,DE CHEVAUX ET DES HOMMES,,,,85.51Z,NAFRev2,N,7.334416,48.958985,0.53,housenumber,2 Place de Gaulle 57960 Soucht,57658_0100_00002,G,2 PLACE DE GAULLE,
334998440,00021,33499844000021,O,1988-11-01,00,2017,,2019-06-24T13:28:14,true,5,,8,,RUE,NEUDORF,57960,SOUCHT,,,57658,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,86.23Z,NAFRev2,O,7.329823,48.958447,0.87,housenumber,8 Rue du Neudorf 57960 Soucht,57658_0220_00008,G,8 RUE DU NEUDORF,
335302998,00018,33530299800018,O,,NN,,,,true,1,,27,,RUE,DU NEUDORF,57960,SOUCHT,,,57658,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,7.326709,48.957381,0.94,housenumber,27 Rue du Neudorf 57960 Soucht,57658_0220_00027,G,27 RUE DU NEUDORF,
338026958,00011,33802695800011,O,,NN,,,,true,1,,2,,RUE,DES ECOLIERS,57960,SOUCHT,,,57658,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,64.22,NAP,N,7.335274,48.958689,0.94,housenumber,2 Rue des Ecoliers 57960 Soucht,57658_0042_00002,G,2 RUE DES ECOLIERS,
338145394,00015,33814539400015,O,,NN,,,,true,1,,1,,PL,GENERAL DE GAULLE,57960,SOUCHT,,,57658,,,,,,,,,,,,,,,,,,,1988-05-14,F,,,,,67.01,NAP,N,7.334597,48.958934,0.57,housenumber,1 Place de Gaulle 57960 Soucht,57658_0100_00001,G,1 PLACE DE GAULLE,
339737587,00016,33973758700016,O,,NN,,,,true,1,,3,,RUE,KAMMERFELSEN,57960,SOUCHT,,,57658,,,,,,,,,,,,,,,,,,,1988-04-30,F,,,,,64.43,NAP,N,7.334639,48.958112,0.89,housenumber,3 Rue du Kammerfelsen 57960 Soucht,57658_0140_00003,G,3 RUE DU KAMMERFELSEN,
340844729,00038,34084472900038,O,1988-03-25,NN,,,,true,1,,3,,RUE,DES ALLIES,57960,SOUCHT,,,57658,,,,,,,,,,,,,,,,,,,2002-06-01,F,,,,,15.1E,NAF1993,O,7.333073,48.958426,0.94,housenumber,3 Rue des Alliés 57960 Soucht,57658_0025_00003,G,3 RUE DES ALLIES,
341954832,00018,34195483200018,O,1987-08-01,01,2018,9602AA,2020-08-25T10:40:18,true,4,,29,,RUE,DES VERRIERS,57960,SOUCHT,,,57658,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,O,7.33836,48.960105,0.94,housenumber,29 Rue des Verriers 57960 Soucht,57658_0260_00029,G,29 RUE DES VERRIERS,
343680153,00016,34368015300016,O,1987-10-01,NN,,,2008-11-08T00:18:10,true,4,,3,,RUE,DES VERRIERS,57960,SOUCHT,,,57658,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,52.2C,NAFRev1,O,7.335703,48.958989,0.94,housenumber,3 Rue des Verriers 57960 Soucht,57658_0260_00003,G,3 RUE DES VERRIERS,
344247754,00015,34424775400015,O,,NN,,,,true,1,,2,,RUE,DES ECOLIERS,57960,SOUCHT,,,57658,,,,,,,,,,,,,,,,,,,1996-07-09,F,,,,,52.7C,NAF1993,O,7.335274,48.958689,0.94,housenumber,2 Rue des Ecoliers 57960 Soucht,57658_0042_00002,G,2 RUE DES ECOLIERS,
344785985,00013,34478598500013,O,,NN,,,,true,1,,2,,RUE,PASTEUR,57960,SOUCHT,,,57658,,,,,,,,,,,,,,,,,,,1996-05-31,F,,,,,52.6G,NAF1993,N,7.324072,48.958175,0.47,housenumber,2 Rue du Parc 57960 Soucht,57658_0226_00002,G,2 RUE DU PARC,
351831565,00038,35183156500038,O,1999-08-20,NN,,,,true,4,,1,,PL,GENERAL DE GAULLE,57960,SOUCHT,,,57658,,,,,,,,,,,,,,,,,,,2003-07-15,F,,,,,55.3A,NAFRev1,O,7.334597,48.958934,0.57,housenumber,1 Place de Gaulle 57960 Soucht,57658_0100_00001,G,1 PLACE DE GAULLE,
352079743,00014,35207974300014,O,,,,,,true,1,,2,,RUE,DES ECOLIERS,57960,SOUCHT,,,57658,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,52.4N,NAF1993,N,7.335274,48.958689,0.94,housenumber,2 Rue des Ecoliers 57960 Soucht,57658_0042_00002,G,2 RUE DES ECOLIERS,
352395826,00014,35239582600014,O,1900-01-01,NN,,,2016-01-13T14:45:00,false,3,,12,,RUE,DES ALLIES,57960,SOUCHT,,,57658,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,84.12,NAP,N,7.333623,48.957408,0.94,housenumber,12 Rue des Alliés 57960 Soucht,57658_0025_00012,G,12 RUE DES ALLIES,
352395826,00022,35239582600022,O,2016-01-01,,,,2017-01-11T10:44:21,true,2,,12,,RUE,DES MERISIERS,57960,SOUCHT,,,57658,,,,,,,,,,,,,,,,,,,2016-08-12,F,,,,,86.90D,NAFRev2,N,7.323639,48.959262,0.94,housenumber,12 Rue des Merisiers 57960 Soucht,57658_0157_00012,G,12 RUE DES MERISIERS,
377722921,00022,37772292100022,O,1990-01-01,NN,,,2016-04-26T01:39:36,false,5,,7,,RUE,KAMMERFELSEN,57960,SOUCHT,,,57658,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.90D,NAFRev2,O,7.335156,48.958135,0.89,housenumber,7 Rue du Kammerfelsen 57960 Soucht,57658_0140_00007,G,7 RUE DU KAMMERFELSEN,
379400237,00010,37940023700010,O,1990-10-01,NN,,1071CB,2016-04-26T01:50:55,true,5,,1,,PL,DE LA REPUBLIQUE,57960,SOUCHT,,,57658,,,,,,,,,,,,,,,,,,,2014-02-28,F,,,,,10.71C,NAFRev2,N,7.334809,48.958975,0.86,housenumber,1 Place de la République 57960 Soucht,57658_0230_00001,G,1 PLACE DE LA REPUBLIQUE,
380560904,00019,38056090400019,O,1991-01-02,NN,,,2008-01-04T21:44:31,true,6,,1,,RUE,DE LA VALLEE,57960,SOUCHT,,,57658,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.316808,48.964727,0.94,housenumber,1 Rue de la Vallée 57960 Soucht,57658_0256_00001,G,1 RUE DE LA VALLEE,
380716829,00011,38071682900011,O,,NN,,,,true,1,,1,,PL,GENERAL DE GAULLE,57960,SOUCHT,,,57658,,,,,,,,,,,,,,,,,,,1991-11-15,F,,,,,67.01,NAP,N,7.334597,48.958934,0.57,housenumber,1 Place de Gaulle 57960 Soucht,57658_0100_00001,G,1 PLACE DE GAULLE,
383662186,00022,38366218600022,O,1991-11-15,,,,,false,3,,11,,RUE,DES ALLIES,57960,SOUCHT,,,57658,,,,,,,,,,,,,,,,,,,1995-02-01,F,,,,,85.1G,NAF1993,N,7.333678,48.957501,0.94,housenumber,11 Rue des Alliés 57960 Soucht,57658_0025_00011,G,11 RUE DES ALLIES,
383662186,00030,38366218600030,O,1995-02-01,NN,,,2015-02-08T18:17:04,false,4,,42,A,RUE,DES VERRIERS,57960,SOUCHT,,,57658,,,,,,,,,,,,,,,,,,,2015-02-08,A,,,,,86.90D,NAFRev2,O,7.340331,48.961894,0.86,housenumber,42 a Rue des Verriers 57960 Soucht,57658_0260_00042_a,G,42 A RUE DES VERRIERS,
383980992,00028,38398099200028,O,1999-09-01,NN,,,2008-01-04T22:32:07,true,3,,42,A,RUE,DES VERRIERS,57960,SOUCHT,,,57658,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,7.340331,48.961894,0.86,housenumber,42 a Rue des Verriers 57960 Soucht,57658_0260_00042_a,G,42 A RUE DES VERRIERS,
384223814,00011,38422381400011,O,,NN,,,,true,1,,1,,PL,GENERAL DE GAULLE,57960,SOUCHT,,,57658,,,,,,,,,,,,,,,,,,,1994-07-19,F,,,,,55.3A,NAF1993,N,7.334597,48.958934,0.57,housenumber,1 Place de Gaulle 57960 Soucht,57658_0100_00001,G,1 PLACE DE GAULLE,
387557457,00026,38755745700026,O,1992-04-01,NN,,,,true,1,,10,,RUE,DES SABOTIERS,57960,SOUCHT,,,57658,,,,,,,,,,,,,,,,,,,2001-01-29,F,,,,,45.4C,NAF1993,O,7.340988,48.960984,0.94,housenumber,10 Rue des Sabotiers 57960 Soucht,57658_0234_00010,G,10 RUE DES SABOTIERS,
387963887,00014,38796388700014,O,1992-04-01,NN,,,,true,1,,2,,RUE,KAMMERSFELS,57960,SOUCHT,,,57658,,,,,,,,,,,,,,,,,,,2002-04-14,F,,,,,55.4B,NAF1993,N,7.334382,48.958062,0.68,housenumber,2 Rue du Kammerfelsen 57960 Soucht,57658_0140_00002,G,2 RUE DU KAMMERFELSEN,
388101354,00016,38810135400016,O,1992-07-15,NN,,,2009-10-28T20:04:07,true,4,,2,,RUE,ETIENNE REISSER,57960,SOUCHT,,,57658,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,43.21A,NAFRev2,N,7.338048,48.960383,0.86,housenumber,2 Rue Etienne Reiser 57960 Soucht,57658_0060_00002,G,2 RUE ETIENNE REISER,
388386146,00012,38838614600012,O,,NN,,,,true,1,,8,,RUE,ETIENNE REISSER,57960,SOUCHT,,,57658,,,,,,,,,,,,,,,,,,,1992-06-01,F,,,,,70.2C,NAF1993,N,7.336755,48.960277,0.86,housenumber,8 Rue Etienne Reiser 57960 Soucht,57658_0060_00008,G,8 RUE ETIENNE REISER,
390627776,00011,39062777600011,O,,NN,,,,true,1,,14,,RUE,DU NENDORF,57960,SOUCHT,,,57658,,,,,,,,,,,,,,,,,,,1994-08-31,F,,,,,20.1A,NAF1993,N,7.328944,48.95797,0.79,housenumber,14 Rue du Neudorf 57960 Soucht,57658_0220_00014,G,14 RUE DU NEUDORF,
391660818,00025,39166081800025,O,1993-06-15,NN,,,2008-11-08T00:54:42,true,3,,2,,RUE,ETIENNE REISER,57960,SOUCHT,,,57658,,,,,,,,,,,,,,,,,,,1994-11-15,F,,,,,74.1J,NAF1993,N,7.338048,48.960383,0.94,housenumber,2 Rue Etienne Reiser 57960 Soucht,57658_0060_00002,G,2 RUE ETIENNE REISER,
392048732,00011,39204873200011,O,1993-07-01,NN,,,,true,1,,3,,RUE,DES ALLIES,57960,SOUCHT,,,57658,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2C,NAF1993,N,7.333073,48.958426,0.94,housenumber,3 Rue des Alliés 57960 Soucht,57658_0025_00003,G,3 RUE DES ALLIES,
393795414,00019,39379541400019,O,1994-01-01,NN,,,2011-01-13T04:05:40,true,4,,19,,RUE,DES VERRIERS,57960,SOUCHT,,,57658,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.42Z,NAFRev2,N,7.337264,48.959486,0.94,housenumber,19 Rue des Verriers 57960 Soucht,57658_0260_00019,G,19 RUE DES VERRIERS,
395018831,00010,39501883100010,O,1994-04-26,NN,,,,true,4,,46,,RUE,MONTBRONN,57960,SOUCHT,,,57658,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,45.4C,NAFRev1,N,7.325262,48.960821,0.93,housenumber,46 Rue de Montbronn 57960 Soucht,57658_0200_00046,G,46 RUE DE MONTBRONN,
399755842,00016,39975584200016,O,1900-01-01,NN,,,2017-09-06T09:06:19,false,4,,1,,PL,GENERAL DE GAULLE,57960,SOUCHT,,,57658,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,55.3A,NAF1993,O,7.334597,48.958934,0.57,housenumber,1 Place de Gaulle 57960 Soucht,57658_0100_00001,G,1 PLACE DE GAULLE,
399755842,00024,39975584200024,O,2017-07-24,,,,2017-09-06T09:08:16,true,1,,58,,RUE,DE MONTBRONN,57960,SOUCHT,,,57658,,,,,,,,,,,,,,,,,,,2017-07-24,A,,,,,55.20Z,NAFRev2,N,7.319026,48.962728,0.94,housenumber,58 Rue de Montbronn 57960 Soucht,57658_0200_00058,G,58 RUE DE MONTBRONN,
399937507,00024,39993750700024,O,2018-06-11,,,,2018-06-12T10:17:37,true,1,,1,,RUE,DU STADE,57960,SOUCHT,,,57658,,,,,,,,,,,,,,,,,,,2018-06-11,A,,,,SARTER GILBERT FILS,56.21Z,NAFRev2,N,7.329309,48.960013,0.94,housenumber,1 Rue du Stade 57960 Soucht,57658_0240_00001,G,1 RUE DU STADE,
399952753,00016,39995275300016,O,,NN,,,,true,1,,1,,RUE,DES FRERES KENNEDY,57960,SOUCHT,,,57658,,,,,,,,,,,,,,,,,,,1996-02-15,F,,,,,51.1R,NAF1993,N,7.338762,48.95977,0.57,housenumber,1 Rue Kennedy 57960 Soucht,57658_0090_00001,G,1 RUE KENNEDY,
399983741,00014,39998374100014,O,1995-02-24,NN,,,2006-11-25T12:43:57,true,3,,6,,RUE,DES VERRIERS,57960,SOUCHT,,,57658,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,52.4E,NAFRev1,N,7.336237,48.959103,0.94,housenumber,6 Rue des Verriers 57960 Soucht,57658_0260_00006,G,6 RUE DES VERRIERS,
400116133,00010,40011613300010,O,1995-03-01,NN,,,2011-01-11T08:52:26,false,7,,1,,RUE,DES VERRIERS,57960,SOUCHT,,,57658,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,47.64Z,NAFRev2,O,7.335749,48.95894,0.94,housenumber,1 Rue des Verriers 57960 Soucht,57658_0260_00001,G,1 RUE DES VERRIERS,
400426391,00019,40042639100019,O,1995-03-01,NN,,,2008-11-08T01:09:00,false,3,,7,,RUE,DE LA FONTAINE,57960,SOUCHT,,,57658,,,,,,,,,,,,,,,,,,,1996-07-01,F,,,,,26.1J,NAF1993,O,7.311409,48.965201,0.55,housenumber,7 Rue de la Vallée 57960 Soucht,57658_0256_00007,G,7 RUE DE LA VALLEE,
400426391,00027,40042639100027,O,1996-07-01,NN,,,2008-11-08T01:09:00,true,4,,12,,RUE,DES SABOTIERS,57960,SOUCHT,,,57658,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,26.1J,NAF1993,N,7.340532,48.961859,0.94,housenumber,12 Rue des Sabotiers 57960 Soucht,57658_0234_00012,G,12 RUE DES SABOTIERS,
400441358,00019,40044135800019,O,,NN,,,,true,1,,5,,RUE,DE NEUDORF,57960,SOUCHT,,,57658,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,67.2Z,NAF1993,N,7.330165,48.958554,0.78,housenumber,5 Rue du Neudorf 57960 Soucht,57658_0220_00005,G,5 RUE DU NEUDORF,
400970216,00026,40097021600026,O,1997-12-01,NN,,,2008-01-04T19:38:32,true,3,MR LEININGER RAPHAEL,1,A,RUE,ETIENNE REISER,57960,SOUCHT,,,57658,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.338223,48.9604,0.86,housenumber,1 a Rue Etienne Reiser 57960 Soucht,57658_0060_00001_a,G,1 A RUE ETIENNE REISER,
400978359,00018,40097835900018,O,1995-05-02,NN,,,,true,1,,9,,RUE,DES VOSGES,57960,SOUCHT,,,57658,,,,,,,,,,,,,,,,,,,2001-04-30,F,,,,,45.4D,NAF1993,O,7.333315,48.957703,0.94,housenumber,9 Rue des Vosges 57960 Soucht,57658_0280_00009,G,9 RUE DES VOSGES,
401770052,00017,40177005200017,O,1995-07-01,NN,,,,true,1,,5,,PL,DU GENERAL DE GAULLE,57960,SOUCHT,,,57658,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,50.5Z,NAF1993,O,7.334087,48.958577,0.53,housenumber,5 Place de Gaulle 57960 Soucht,57658_0100_00005,G,5 PLACE DE GAULLE,
405307562,00018,40530756200018,O,1995-09-22,NN,,,2014-02-28T05:08:44,true,3,,26,,RUE,DE LA VALLEE,57960,SOUCHT,,,57658,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.292867,48.967325,0.94,housenumber,26 Rue de la Vallée 57960 Soucht,57658_0256_00026,G,26 RUE DE LA VALLEE,
409171337,00036,40917133700036,O,2013-06-01,,,,2014-07-08T01:40:57,true,2,,15,,RUE,DES VERRIERS,57960,SOUCHT,,,57658,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,10.81Z,NAFRev2,N,7.336852,48.959281,0.94,housenumber,15 Rue des Verriers 57960 Soucht,57658_0260_00015,G,15 RUE DES VERRIERS,
409242237,00017,40924223700017,O,1996-02-26,NN,,,2011-03-15T09:11:13,true,3,M. AXEL KRAMER,7,,RUE,DE LA VALLEE,57960,SOUCHT,,,57658,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.311409,48.965201,0.94,housenumber,7 Rue de la Vallée 57960 Soucht,57658_0256_00007,G,7 RUE DE LA VALLEE,
409763612,00010,40976361200010,O,1996-10-01,NN,,,,true,1,,3,,RUE,DES ECOLIERS,57960,SOUCHT,,,57658,,,,,,,,,,,,,,,,,,,1998-11-30,F,,,,,36.1G,NAF1993,O,7.335565,48.958497,0.94,housenumber,3 Rue des Ecoliers 57960 Soucht,57658_0042_00003,G,3 RUE DES ECOLIERS,
409781556,00017,40978155600017,O,1996-08-04,NN,,,,true,1,,3,,RUE,DES ECOLIERS,57960,SOUCHT,,,57658,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,70.2C,NAF1993,N,7.335565,48.958497,0.94,housenumber,3 Rue des Ecoliers 57960 Soucht,57658_0042_00003,G,3 RUE DES ECOLIERS,