id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1050333,2019-01-31,000001,Vente,17234,,,TERRE DES ORGES,B501,71800,71559,Varennes-sous-Dun,71,,,71559000AD0003,,,,,,,,,,,,,0,,,,,T,terres,,,16837,4.331622,46.297441
2019-1050333,2019-01-31,000001,Vente,17234,,,TERRE DES ORGES,B501,71800,71559,Varennes-sous-Dun,71,,,71559000AD0004,,,,,,,,,,,,,0,,,,,P,prés,,,14049,4.332683,46.296523
2019-1050333,2019-01-31,000001,Vente,17234,,,LA SAIGNE BREGOT,B434,71800,71559,Varennes-sous-Dun,71,,,71559000AD0005,,,,,,,,,,,,,0,,,,,P,prés,,,9496,4.331036,46.295678
2019-1050333,2019-01-31,000001,Vente,17234,,,TERRE DES ORGES,B501,71800,71559,Varennes-sous-Dun,71,,,71559000AD0006,,,,,,,,,,,,,0,,,,,T,terres,,,6068,4.333429,46.296106
2019-1050333,2019-01-31,000001,Vente,17234,,,TERRE PIGUETTE,B535,71800,71559,Varennes-sous-Dun,71,,,71559000AE0002,,,,,,,,,,,,,0,,,,,P,prés,,,4940,4.330089,46.29233
2019-1050333,2019-01-31,000001,Vente,17234,,,AU SIGOGNIN,B443,71800,71559,Varennes-sous-Dun,71,,,71559000AE0008,,,,,,,,,,,,,0,,,,,P,prés,,,23540,4.331803,46.291762
2019-1050357,2019-02-12,000001,Vente,93000,,,LE SAIGNET,B438,71800,71559,Varennes-sous-Dun,71,,,715590000B0069,,,,,,,,,,,,,0,,,,,P,prés,,,4762,4.345599,46.304275
2019-1050357,2019-02-12,000001,Vente,93000,,,VERCHERE,B564,71800,71559,Varennes-sous-Dun,71,,,715590000B0072,,,,,,,,,,,,,0,,,,,P,prés,,,1343,4.344524,46.303803
2019-1050357,2019-02-12,000001,Vente,93000,5163,,TRAPELOUP,B555,71800,71559,Varennes-sous-Dun,71,,,715590000B0076,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,474,4.344061,46.303179
2019-1050357,2019-02-12,000001,Vente,93000,,,TRAPELOUP,B555,71800,71559,Varennes-sous-Dun,71,,,715590000B0077,,,,,,,,,,,,,0,,,,,P,prés,,,495,4.344203,46.303329
2019-1050376,2019-02-25,000001,Vente,1000,,,BOIS DE DREUILLIN,B021,71800,71559,Varennes-sous-Dun,71,,,715590000D0660,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1715,4.332295,46.252298
2019-1050807,2019-04-29,000001,Vente,41000,5139,,VAUX,B562,71800,71559,Varennes-sous-Dun,71,,,715590000D0243,,,,,,,,,,,,,0,1,Maison,58,2,S,sols,,,917,4.334722,46.26822
2019-1050807,2019-04-29,000001,Vente,41000,,,LA SAIGNE,B433,71800,71559,Varennes-sous-Dun,71,,,715590000D0251,,,,,,,,,,,,,0,,,,,P,prés,,,4513,4.33543,46.268497
2019-1050811,2019-04-30,000001,Vente,200,,,LES SAIGNETS,B439,71800,71559,Varennes-sous-Dun,71,,,715590000C0060,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1230,4.367076,46.289812
2019-1050812,2019-04-30,000001,Vente,600,,,LES BRUYERES,B049,71800,71559,Varennes-sous-Dun,71,,,715590000A0207,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7620,4.319675,46.267973
2019-1050980,2019-05-27,000001,Vente,250,,,BOIS DE DREUILLIN,B021,71800,71559,Varennes-sous-Dun,71,,,715590000D0698,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1920,4.325916,46.252449
2019-1051037,2019-06-11,000001,Vente,900,,,BOIS DE DREUILLIN,B021,71800,71559,Varennes-sous-Dun,71,,,715590000D0665,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,7590,4.331043,46.251427
2019-1051363,2019-07-16,000001,Vente,2000,,,GRANDE BRUYERE,B171,71800,71559,Varennes-sous-Dun,71,,,715590000C0085,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3630,4.367316,46.287448
2019-1051719,2019-09-23,000001,Vente,8000,,,LA PIERRE QUI TOURNE,B308,71800,71559,Varennes-sous-Dun,71,,,715590000D0354,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,19075,4.342556,46.256516
2019-1051719,2019-09-23,000001,Vente,8000,,,LES BEUCELIONS,B016,71800,71559,Varennes-sous-Dun,71,,,715590000D0362,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3060,4.341698,46.256268
2019-1051719,2019-09-23,000001,Vente,8000,,,LES TREMBLES,B557,71800,71559,Varennes-sous-Dun,71,,,715590000D0398,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1080,4.337541,46.258402
2019-1051719,2019-09-23,000001,Vente,8000,,,BROUSSAILLE DE LA FAUX,B044,71800,71559,Varennes-sous-Dun,71,,,715590000D0860,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,17521,4.342929,46.257213
2019-1052151,2019-11-22,000001,Vente,5604,,,GRANDE BRUYERE,B171,71800,71559,Varennes-sous-Dun,71,,,715590000C0051,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2215,4.368031,46.289732
2019-1052251,2019-12-09,000001,Vente,86000,8,,LOT TERRE DE LA VIGNE,A150,71800,71559,Varennes-sous-Dun,71,,,71559000AD0050,,,,,,,,,,,,,0,1,Maison,63,2,S,sols,,,1010,4.331431,46.293902
2019-1052269,2019-12-06,000002,Vente,1950,,,GRANDE BRUYERE,B171,71800,71559,Varennes-sous-Dun,71,,,715590000C0795,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1668,4.367753,46.288371
2019-1052441,2019-12-18,000002,Vente,1300,,,TERRE DES MARES,B497,71800,71559,Varennes-sous-Dun,71,,,715590000C0146,,,,,,,,,,,,,0,,,,,T,terres,,,300,4.365036,46.282404
2019-1052441,2019-12-18,000002,Vente,1300,,,TERRE DES MARES,B497,71800,71559,Varennes-sous-Dun,71,,,715590000C0147,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,385,4.365112,46.282325
2019-1052441,2019-12-18,000002,Vente,1300,,,LA TUILIERE,B560,71800,71559,Varennes-sous-Dun,71,,,715590000C0800,,,,,,,,,,,,,0,,,,,T,terres,,,130,4.364813,46.283247
2019-1052441,2019-12-18,000002,Vente,1300,,,LA TUILIERE,B560,71800,71559,Varennes-sous-Dun,71,,,715590000C0801,,,,,,,,,,,,,0,,,,,T,terres,,,37,4.365248,46.282464
2019-1052441,2019-12-18,000002,Vente,1300,,,LA TUILIERE,B560,71800,71559,Varennes-sous-Dun,71,,,715590000C0803,,,,,,,,,,,,,0,,,,,P,prés,,,4338,4.364701,46.282845
