id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-261833,2023-01-05,000001,Vente,11000,,,LA GARDELLE,B105,24260,24067,Le Bugue,24,,,24067000AN0079,,,,,,,,,,,,,0,,,,,P,prés,,,2530,0.954091,44.91145
2023-261833,2023-01-05,000001,Vente,11000,,,LA GARDELLE,B105,24260,24067,Le Bugue,24,,,24067000AN0618,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9440,0.953985,44.91214
2023-261833,2023-01-05,000001,Vente,11000,,,LA GARDELLE,B105,24260,24067,Le Bugue,24,,,24067000AN0619,,,,,,,,,,,,,0,,,,,T,terres,,,5633,0.953702,44.91128
2023-261918,2023-01-13,000001,Vente,55000,,,LE BOUT DU PONT,B029,24260,24067,Le Bugue,24,,,24067000AX0137,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,187,0.926319,44.915273
2023-261918,2023-01-13,000001,Vente,55000,,,LE BOUT DU PONT,B029,24260,24067,Le Bugue,24,,,24067000AX0139,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,225,0.926314,44.915316
2023-261918,2023-01-13,000001,Vente,55000,28,,AV DE LA LIBERATION,0105,24260,24067,Le Bugue,24,,,24067000AX0166,,,,,,,,,,,,,0,2,Appartement,28,1,S,sols,,,258,0.926074,44.915651
2023-261918,2023-01-13,000001,Vente,55000,28,,AV DE LA LIBERATION,0105,24260,24067,Le Bugue,24,,,24067000AX0166,,,,,,,,,,,,,0,2,Appartement,39,2,S,sols,,,258,0.926074,44.915651
2023-261918,2023-01-13,000001,Vente,55000,28,,AV DE LA LIBERATION,0105,24260,24067,Le Bugue,24,,,24067000AX0166,,,,,,,,,,,,,0,2,Appartement,22,1,S,sols,,,258,0.926074,44.915651
2023-261918,2023-01-13,000001,Vente,55000,28,,AV DE LA LIBERATION,0105,24260,24067,Le Bugue,24,,,24067000AX0166,,,,,,,,,,,,,0,2,Appartement,33,1,S,sols,,,258,0.926074,44.915651
2023-261918,2023-01-13,000001,Vente,55000,28,,AV DE LA LIBERATION,0105,24260,24067,Le Bugue,24,,,24067000AX0166,,,,,,,,,,,,,0,2,Appartement,39,2,S,sols,,,258,0.926074,44.915651
2023-261918,2023-01-13,000001,Vente,55000,28,,AV DE LA LIBERATION,0105,24260,24067,Le Bugue,24,,,24067000AX0166,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,258,0.926074,44.915651
2023-261918,2023-01-13,000001,Vente,55000,28,,AV DE LA LIBERATION,0105,24260,24067,Le Bugue,24,,,24067000AX0166,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,258,0.926074,44.915651
2023-261918,2023-01-13,000001,Vente,55000,28,,AV DE LA LIBERATION,0105,24260,24067,Le Bugue,24,,,24067000AX0166,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,258,0.926074,44.915651
2023-261918,2023-01-13,000001,Vente,55000,28,,AV DE LA LIBERATION,0105,24260,24067,Le Bugue,24,,,24067000AX0166,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,258,0.926074,44.915651
2023-261918,2023-01-13,000001,Vente,55000,28,,AV DE LA LIBERATION,0105,24260,24067,Le Bugue,24,,,24067000AX0166,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,258,0.926074,44.915651
2023-261918,2023-01-13,000001,Vente,55000,28,,AV DE LA LIBERATION,0105,24260,24067,Le Bugue,24,,,24067000AX0166,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,258,0.926074,44.915651
2023-261924,2023-01-12,000002,Vente,1,,,LE MOULIN NEUF,B147,24260,24067,Le Bugue,24,,,24067000BC0354,,,,,,,,,,,,,0,,,,,P,prés,,,340,0.928876,44.92898
2023-261966,2023-01-24,000001,Vente,15000,,,LES CINQ CASTANGS,B056,24260,24067,Le Bugue,24,,,24067000AB0098,,,,,,,,,,,,,0,,,,,VI,vignes,,,250,0.915625,44.944129
2023-261966,2023-01-24,000001,Vente,15000,,,LES CINQ CASTANGS,B056,24260,24067,Le Bugue,24,,,24067000AB0098,,,,,,,,,,,,,0,,,,,T,terres,,,452,0.915625,44.944129
2023-261966,2023-01-24,000001,Vente,15000,,,LES CINQ CASTANGS,B056,24260,24067,Le Bugue,24,,,24067000AB0099,,,,,,,,,,,,,0,,,,,T,terres,,,3903,0.915995,44.943424
2023-261966,2023-01-24,000001,Vente,15000,,,LES CINQ CASTANGS,B056,24260,24067,Le Bugue,24,,,24067000AB0100,,,,,,,,,,,,,0,,,,,VI,vignes,,,3250,0.915167,44.943494
2023-261966,2023-01-24,000001,Vente,15000,,,LES CINQ CASTANGS,B056,24260,24067,Le Bugue,24,,,24067000AB0100,,,,,,,,,,,,,0,,,,,T,terres,,,13520,0.915167,44.943494
2023-261966,2023-01-24,000001,Vente,15000,,,LES CINQ CASTANGS,B056,24260,24067,Le Bugue,24,,,24067000AB0101,,,,,,,,,,,,,0,,,,,T,terres,,,2423,0.914781,44.942848
2023-261966,2023-01-24,000001,Vente,15000,,,LES CINQ CASTANGS,B056,24260,24067,Le Bugue,24,,,24067000AB0102,,,,,,,,,,,,,0,,,,,P,prés,,,3161,0.913688,44.943407
2023-261966,2023-01-24,000001,Vente,15000,,,LES CINQ CASTANGS,B056,24260,24067,Le Bugue,24,,,24067000AB0103,,,,,,,,,,,,,0,,,,,P,prés,,,4159,0.914491,44.944013
2023-261966,2023-01-24,000001,Vente,15000,,,LES CINQ CASTANGS,B056,24260,24067,Le Bugue,24,,,24067000AB0104,,,,,,,,,,,,,0,,,,,T,terres,,,1306,0.913838,44.943694
2023-261966,2023-01-24,000001,Vente,15000,,,LES CINQ CASTANGS,B056,24260,24067,Le Bugue,24,,,24067000AB0105,,,,,,,,,,,,,0,,,,,L,landes,,,2202,0.914172,44.944206
2023-261966,2023-01-24,000001,Vente,15000,,,LES CINQ CASTANGS,B056,24260,24067,Le Bugue,24,,,24067000AB0106,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3524,0.913879,44.944183
2023-261966,2023-01-24,000001,Vente,15000,,,CUMONT SUD,B085,24260,24067,Le Bugue,24,,,24067000AC0030,,,,,,,,,,,,,0,,,,,S,sols,,,502,0.916419,44.943264
2023-261966,2023-01-24,000001,Vente,15000,,,CUMONT SUD,B085,24260,24067,Le Bugue,24,,,24067000AC0030,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,576,0.916419,44.943264
2023-261966,2023-01-24,000001,Vente,15000,,,CUMONT SUD,B085,24260,24067,Le Bugue,24,,,24067000AC0030,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1502,0.916419,44.943264
2023-261966,2023-01-24,000001,Vente,15000,,,CUMONT SUD,B085,24260,24067,Le Bugue,24,,,24067000AC0031,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2088,0.916223,44.942549
2023-262134,2023-01-26,000001,Vente,10000,1000,A,RUE DE PARIS,0135,24260,24067,Le Bugue,24,,,24067000BC0322,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,354,0.927032,44.923383
2023-262134,2023-01-26,000001,Vente,10000,,,LA FARGE NORD,B233,24260,24067,Le Bugue,24,,,24067000BC0329,,,,,,,,,,,,,0,,,,,S,sols,,,258,0.927045,44.923465
2023-262194,2023-01-27,000001,Vente,1000,,,COTEAUX DE LA CLUZE,B077,24260,24067,Le Bugue,24,,,24067000AN0009,,,,,,,,,,,,,0,,,,,L,landes,,,4805,0.942818,44.91359
2023-262244,2023-01-16,000001,Vente,148500,,,LAVAL,B132,24260,24067,Le Bugue,24,,,24067000AL0018,,,,,,,,,,,,,0,,,,,P,prés,,,2655,0.94364,44.921625
2023-262244,2023-01-16,000001,Vente,148500,71,,LAVAL,B132,24260,24067,Le Bugue,24,,,24067000AL0019,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,896,0.944164,44.921601
2023-262244,2023-01-16,000001,Vente,148500,,,LAVAL,B132,24260,24067,Le Bugue,24,,,24067000AL0025,,,,,,,,,,,,,0,,,,,P,prés,,,2820,0.944847,44.921553
2023-262244,2023-01-16,000001,Vente,148500,,,LAVAL,B132,24260,24067,Le Bugue,24,,,24067000AL0026,,,,,,,,,,,,,0,,,,,VI,vignes,,,2815,0.944284,44.921396
2023-262244,2023-01-16,000001,Vente,148500,,,LAVAL,B132,24260,24067,Le Bugue,24,,,24067000AL0027,,,,,,,,,,,,,0,,,,,P,prés,,,1445,0.944486,44.921092
2023-262244,2023-01-16,000001,Vente,148500,,,LAVAL,B132,24260,24067,Le Bugue,24,,,24067000AL0028,,,,,,,,,,,,,0,,,,,P,prés,,,2100,0.944041,44.921132
2023-262763,2023-01-25,000001,Vente,198500,350,,CANTEGREIL,B043,24260,24067,Le Bugue,24,,,24067000AC0350,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,500,0.928757,44.935142
2023-262763,2023-01-25,000001,Vente,198500,350,,CANTEGREIL,B043,24260,24067,Le Bugue,24,,,24067000AC0350,,,,,,,,,,,,,0,1,Maison,88,4,T,terres,,,1498,0.928757,44.935142
2023-262767,2023-01-24,000001,Vente,6000,34,A,LE PLANCAT,B173,24260,24067,Le Bugue,24,,,24067000AD0156,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,2655,0.932549,44.940507
2023-262767,2023-01-24,000001,Vente,6000,34,A,LE PLANCAT,B173,24260,24067,Le Bugue,24,,,24067000AD0156,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,430,0.932549,44.940507
2023-262767,2023-01-24,000001,Vente,6000,34,A,LE PLANCAT,B173,24260,24067,Le Bugue,24,,,24067000AD0156,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,430,0.932549,44.940507
2023-262767,2023-01-24,000001,Vente,6000,34,A,LE PLANCAT,B173,24260,24067,Le Bugue,24,,,24067000AD0156,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,2655,0.932549,44.940507
2023-262770,2023-02-03,000002,Vente,13250,39,,RTE DE CAMPAGNE,0032,24260,24067,Le Bugue,24,,,24067000AN1201,,,,,,,,,,,,,0,,,,,T,terres,,,876,0.950434,44.904831
2023-262770,2023-02-03,000001,Vente,13250,39,,RTE DE CAMPAGNE,0032,24260,24067,Le Bugue,24,,,24067000AN1202,,,,,,,,,,,,,0,,,,,T,terres,,,643,0.950555,44.904916
2023-263269,2023-02-20,000002,Vente,1500,,,COTEAUX DE LA CLUZE,B077,24260,24067,Le Bugue,24,,,24067000AN1191,,,,,,,,,,,,,0,,,,,L,landes,,,7238,0.9444,44.91359
2023-263283,2023-02-20,000001,Vente,278301,,,LA BESSADE HAUTE,B011,24260,24067,Le Bugue,24,,,24067000AY0018,,,,,,,,,,,,,0,,,,,VI,vignes,,,659,0.931348,44.918571
2023-263283,2023-02-20,000001,Vente,278301,,,LA BESSADE HAUTE,B011,24260,24067,Le Bugue,24,,,24067000AY0019,,,,,,,,,,,,,0,,,,,T,terres,,,1959,0.93153,44.918444
2023-263283,2023-02-20,000001,Vente,278301,519,B,LA BESSADE HAUTE,B011,24260,24067,Le Bugue,24,,,24067000AY0309,,,,,,,,,,,,,0,1,Maison,83,3,T,terres,,,1930,0.930838,44.918199
2023-263283,2023-02-20,000001,Vente,278301,519,B,LA BESSADE HAUTE,B011,24260,24067,Le Bugue,24,,,24067000AY0309,,,,,,,,,,,,,0,1,Maison,83,3,S,sols,,,2924,0.930838,44.918199
2023-263283,2023-02-20,000001,Vente,278301,,,LA BESSADE HAUTE,B011,24260,24067,Le Bugue,24,,,24067000AY0312,,,,,,,,,,,,,0,,,,,P,prés,,,1228,0.931281,44.917996
2023-263299,2023-02-27,000001,Vente,27000,10,,LES FROMENTALS,B099,24260,24067,Le Bugue,24,,,24067000AP0389,,,10,30,,,,,,,,,1,1,Maison,30,2,,,,,,0.932673,44.901818
2023-263332,2023-02-17,000001,Vente,250000,1266,,LA MOUTHE NORD,B148,24260,24067,Le Bugue,24,,,24067000AI0269,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1976,0.942348,44.923278
2023-263332,2023-02-17,000001,Vente,250000,1266,,LA MOUTHE NORD,B148,24260,24067,Le Bugue,24,,,24067000AI0269,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,0.942348,44.923278
2023-263332,2023-02-17,000001,Vente,250000,1266,,LA MOUTHE NORD,B148,24260,24067,Le Bugue,24,,,24067000AI0269,,,,,,,,,,,,,0,1,Maison,133,4,S,sols,,,800,0.942348,44.923278
2023-263332,2023-02-17,000001,Vente,250000,1266,,LA MOUTHE NORD,B148,24260,24067,Le Bugue,24,,,24067000AI0269,,,,,,,,,,,,,0,1,Maison,133,4,P,prés,,,1976,0.942348,44.923278
2023-263491,2023-02-13,000002,Vente,30000,,,TERRE DE FONTENILLE,B211,24260,24067,Le Bugue,24,,,24067000AN1204,,,,,,,,,,,,,0,,,,,T,terres,,,2033,0.945888,44.90458
2023-263508,2023-02-14,000001,Vente,266000,,,COMBE NEGRE,B069,24260,24067,Le Bugue,24,,,24067000AO0485,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1602,0.942033,44.902529
2023-263549,2023-02-27,000001,Vente,36000,,,LA CLUZE,B058,24260,24067,Le Bugue,24,,,24067000AN1086,,,,,,,,,,,,,0,,,,,T,terres,,,2505,0.94795,44.912382
2023-263603,2023-02-22,000001,Vente,58500,,,LA FARGE,B088,24260,24067,Le Bugue,24,,,24067000AZ0528,,,,,,,,,,,,,0,,,,,S,sols,,,34,0.927866,44.922111
2023-263603,2023-02-22,000001,Vente,58500,72,,RUE DE PARIS,0135,24260,24067,Le Bugue,24,,,24067000AZ0690,,,,,,,,,,,,,0,1,Maison,192,4,S,sols,,,104,0.92779,44.922111
2023-263603,2023-02-22,000001,Vente,58500,993,,PL DE LA FARGE,0053,24260,24067,Le Bugue,24,,,24067000BC0213,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,75,0.927392,44.922441
2023-263632,2023-03-06,000001,Vente,262.5,,,MALMUSSOU BAS,B140,24260,24067,Le Bugue,24,,,24067000AO0533,,,,,,,,,,,,,0,,,,,P,prés,,,47,0.950659,44.896241
2023-263632,2023-03-06,000001,Vente,262.5,,,MALMUSSOU BAS,B140,24260,24067,Le Bugue,24,,,24067000AO0535,,,,,,,,,,,,,0,,,,,T,terres,,,18,0.950946,44.89625
2023-263632,2023-03-06,000001,Vente,262.5,,,MALMUSSOU BAS,B140,24260,24067,Le Bugue,24,,,24067000AO0537,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,40,0.950779,44.896205
2023-263636,2023-03-06,000001,Vente,527.5,,,LES CAPELOTS,B047,24260,24067,Le Bugue,24,,,24067000AP0613,,,,,,,,,,,,,0,,,,,T,terres,,,209,0.935078,44.904395
2023-263636,2023-03-06,000001,Vente,527.5,,,LES CAPELOTS,B047,24260,24067,Le Bugue,24,,,24067000AP0615,,,,,,,,,,,,,0,,,,,L,landes,,,2,0.934867,44.904601
2023-263800,2023-02-24,000001,Vente,2100000,,,LES BOIS DE LA LINOTTE,B013,24260,24067,Le Bugue,24,,,24067000AH0235,,,,,,,,,,,,,0,,,,,P,prés,,,4125,0.937563,44.933003
2023-263800,2023-02-24,000001,Vente,2100000,,,LA LINOTTE,B134,24260,24067,Le Bugue,24,,,24067000AI0001,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3490,0.934454,44.935998
2023-263800,2023-02-24,000001,Vente,2100000,,,LA LINOTTE,B134,24260,24067,Le Bugue,24,,,24067000AI0006,,,,,,,,,,,,,0,,,,,S,sols,,,1000,0.935356,44.93394
2023-263800,2023-02-24,000001,Vente,2100000,,,LA LINOTTE,B134,24260,24067,Le Bugue,24,,,24067000AI0006,,,,,,,,,,,,,0,,,,,P,prés,,,12990,0.935356,44.93394
2023-263800,2023-02-24,000001,Vente,2100000,,,LA LINOTTE,B134,24260,24067,Le Bugue,24,,,24067000AI0007,,,,,,,,,,,,,0,,,,,T,terres,,,1930,0.935943,44.934521
2023-263800,2023-02-24,000001,Vente,2100000,,,LA LINOTTE,B134,24260,24067,Le Bugue,24,,,24067000AI0008,,,,,,,,,,,,,0,,,,,P,prés,,,1320,0.935724,44.934296
2023-263800,2023-02-24,000001,Vente,2100000,,,LA LINOTTE,B134,24260,24067,Le Bugue,24,,,24067000AI0009,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,700,0.935868,44.933993
2023-263800,2023-02-24,000001,Vente,2100000,53,,LA LINOTTE,B134,24260,24067,Le Bugue,24,,,24067000AI0010,,,,,,,,,,,,,0,1,Maison,159,6,S,sols,,,3220,0.936261,44.934064
2023-263800,2023-02-24,000001,Vente,2100000,53,,LA LINOTTE,B134,24260,24067,Le Bugue,24,,,24067000AI0010,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,80352,0,S,sols,,,3220,0.936261,44.934064
2023-263800,2023-02-24,000001,Vente,2100000,,,LA LINOTTE,B134,24260,24067,Le Bugue,24,,,24067000AI0011,,,,,,,,,,,,,0,,,,,P,prés,,,1440,0.936078,44.933457
2023-263800,2023-02-24,000001,Vente,2100000,9001,,LA LINOTTE,B134,24260,24067,Le Bugue,24,,,24067000AI0012,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,88,0,S,sols,,,10067,0.936645,44.932971
2023-263800,2023-02-24,000001,Vente,2100000,9001,,LA LINOTTE,B134,24260,24067,Le Bugue,24,,,24067000AI0012,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,88,0,P,prés,,,2283,0.936645,44.932971
2023-263800,2023-02-24,000001,Vente,2100000,,,LA LINOTTE,B134,24260,24067,Le Bugue,24,,,24067000AI0014,,,,,,,,,,,,,0,,,,,P,prés,,,381,0.935383,44.933113
2023-263800,2023-02-24,000001,Vente,2100000,,,LA LINOTTE,B134,24260,24067,Le Bugue,24,,,24067000AI0014,,,,,,,,,,,,,0,,,,,S,sols,,,168,0.935383,44.933113
2023-263800,2023-02-24,000001,Vente,2100000,,,LA LINOTTE,B134,24260,24067,Le Bugue,24,,,24067000AI0015,,,,,,,,,,,,,0,,,,,L,landes,,,8519,0.936321,44.932349
2023-263800,2023-02-24,000001,Vente,2100000,,,LA LINOTTE,B134,24260,24067,Le Bugue,24,,,24067000AI0015,,,,,,,,,,,,,0,,,,,P,prés,,,6921,0.936321,44.932349
2023-263800,2023-02-24,000001,Vente,2100000,,,LA LINOTTE,B134,24260,24067,Le Bugue,24,,,24067000AI0015,,,,,,,,,,,,,0,,,,,S,sols,,,8450,0.936321,44.932349
2023-263800,2023-02-24,000001,Vente,2100000,,,LA LINOTTE,B134,24260,24067,Le Bugue,24,,,24067000AI0016,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5060,0.934978,44.931999
2023-263800,2023-02-24,000001,Vente,2100000,,,LA LINOTTE,B134,24260,24067,Le Bugue,24,,,24067000AI0017,,,,,,,,,,,,,0,,,,,P,prés,,,2320,0.936015,44.931452
2023-263800,2023-02-24,000001,Vente,2100000,,,LA LINOTTE,B134,24260,24067,Le Bugue,24,,,24067000AI0018,,,,,,,,,,,,,0,,,,,T,terres,,,7800,0.936619,44.931279
2023-263800,2023-02-24,000001,Vente,2100000,,,LA LINOTTE,B134,24260,24067,Le Bugue,24,,,24067000AI0019,,,,,,,,,,,,,0,,,,,T,terres,,,1195,0.936091,44.931089
2023-263800,2023-02-24,000001,Vente,2100000,,,LA LINOTTE,B134,24260,24067,Le Bugue,24,,,24067000AI0020,,,,,,,,,,,,,0,,,,,L,landes,,,14650,0.93539,44.930992
2023-263800,2023-02-24,000001,Vente,2100000,,,LA LINOTTE,B134,24260,24067,Le Bugue,24,,,24067000AI0021,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1342,0.934508,44.931315
2023-263800,2023-02-24,000001,Vente,2100000,,,LA LINOTTE,B134,24260,24067,Le Bugue,24,,,24067000AI0022,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,11150,0.934682,44.930339
2023-263800,2023-02-24,000001,Vente,2100000,,,LA LINOTTE,B134,24260,24067,Le Bugue,24,,,24067000AI0024,,,,,,,,,,,,,0,,,,,L,landes,,,3340,0.937189,44.931003
2023-263800,2023-02-24,000001,Vente,2100000,,,LA LINOTTE,B134,24260,24067,Le Bugue,24,,,24067000AI0025,,,,,,,,,,,,,0,,,,,T,terres,,,2865,0.937362,44.930776
2023-263800,2023-02-24,000001,Vente,2100000,,,LA LINOTTE,B134,24260,24067,Le Bugue,24,,,24067000AI0028,,,,,,,,,,,,,0,,,,,L,landes,,,1720,0.937378,44.930313
2023-263800,2023-02-24,000001,Vente,2100000,,,LA LINOTTE,B134,24260,24067,Le Bugue,24,,,24067000AI0029,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8740,0.937438,44.929876
2023-263800,2023-02-24,000001,Vente,2100000,,,LA LINOTTE,B134,24260,24067,Le Bugue,24,,,24067000AI0228,,,,,,,,,,,,,0,,,,,L,landes,,,788,0.934966,44.935793
2023-263800,2023-02-24,000001,Vente,2100000,,,LA LINOTTE,B134,24260,24067,Le Bugue,24,,,24067000AI0229,,,,,,,,,,,,,0,,,,,L,landes,,,607,0.935251,44.935286
2023-263800,2023-02-24,000001,Vente,2100000,,,LA LINOTTE,B134,24260,24067,Le Bugue,24,,,24067000AI0230,,,,,,,,,,,,,0,,,,,P,prés,,,1242,0.934743,44.935763
2023-263800,2023-02-24,000001,Vente,2100000,,,LA LINOTTE,B134,24260,24067,Le Bugue,24,,,24067000AI0231,,,,,,,,,,,,,0,,,,,P,prés,,,1578,0.935229,44.935048
2023-263800,2023-02-24,000001,Vente,2100000,,,LA LINOTTE,B134,24260,24067,Le Bugue,24,,,24067000AI0232,,,,,,,,,,,,,0,,,,,T,terres,,,4014,0.934162,44.935573
2023-263800,2023-02-24,000001,Vente,2100000,,,LA LINOTTE,B134,24260,24067,Le Bugue,24,,,24067000AI0233,,,,,,,,,,,,,0,,,,,T,terres,,,1953,0.93494,44.934993
2023-263800,2023-02-24,000001,Vente,2100000,,,LA LINOTTE,B134,24260,24067,Le Bugue,24,,,24067000AI0234,,,,,,,,,,,,,0,,,,,P,prés,,,466,0.934112,44.935268
2023-263800,2023-02-24,000001,Vente,2100000,,,LA LINOTTE,B134,24260,24067,Le Bugue,24,,,24067000AI0235,,,,,,,,,,,,,0,,,,,P,prés,,,4008,0.934275,44.934934
2023-264014,2023-02-23,000001,Vente,80000,896,,RUE ARTHUR DELFOUR,0005,24260,24067,Le Bugue,24,,,24067000AZ0319,,,,,,,,,,,,,0,1,Maison,110,3,S,sols,,,59,0.926429,44.918681
2023-264321,2023-03-02,000001,Vente,7000,,,LE MOULIN NEUF,B147,24260,24067,Le Bugue,24,,,24067000BC0171,,,,,,,,,,,,,0,,,,,P,prés,,,3085,0.928558,44.929885
2023-264321,2023-03-02,000001,Vente,7000,,,LE MOULIN NEUF,B147,24260,24067,Le Bugue,24,,,24067000BC0172,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,201,0.928831,44.929866
2023-264321,2023-03-02,000001,Vente,7000,,,LE MOULIN NEUF,B147,24260,24067,Le Bugue,24,,,24067000BC0173,,,,,,,,,,,,,0,,,,,P,prés,,,1548,0.929004,44.92983
2023-264471,2023-03-24,000001,Vente,264000,668,,PL DU PRE ST LOUIS,0145,24260,24067,Le Bugue,24,,,24067000AZ0007,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,31,0.925845,44.921505
2023-264471,2023-03-24,000001,Vente,264000,29,,RUE DE PARIS,0135,24260,24067,Le Bugue,24,,,24067000AZ0285,,,,,,,,,,,,,0,1,Maison,201,7,S,sols,,,474,0.926316,44.919558
2023-264674,2023-03-15,000002,Vente,113000,20,,RUE JEAN LEON DESSALLES,0088,24260,24067,Le Bugue,24,,,24067000AV0265,,,,,,,,,,,,,0,1,Maison,58,2,S,sols,,,429,0.923991,44.910987
2023-264674,2023-03-15,000002,Vente,113000,20,,RUE JEAN LEON DESSALLES,0088,24260,24067,Le Bugue,24,,,24067000AV0265,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,429,0.923991,44.910987
2023-264674,2023-03-15,000002,Vente,113000,,,LES GRAUSSES OUEST,B230,24260,24067,Le Bugue,24,,,24067000AV0267,,,,,,,,,,,,,0,,,,,T,terres,,,515,0.923773,44.910882
2023-264881,2023-04-05,000001,Vente,49500,30,,RUE DU CINGLE,0035,24260,24067,Le Bugue,24,,,24067000AZ0392,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,179,0.92303,44.918373
2023-264882,2023-04-05,000001,Vente,4250.72,,,CANTEYRAT NORD,B046,24260,24067,Le Bugue,24,,,24067000BD0202,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,24580,0.915189,44.92261
2023-264882,2023-04-05,000001,Vente,4250.72,,,LES QUATRE CHEMINS,B191,24260,24067,Le Bugue,24,,,24067000BD0237,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1987,0.912594,44.924041
2023-264885,2023-04-06,000001,Vente,422.5,,,LA TUILERIE DE LA ROUSSIE,B218,24260,24067,Le Bugue,24,,,24067000AO0539,,,,,,,,,,,,,0,,,,,P,prés,,,5,0.937147,44.901502
2023-264885,2023-04-06,000001,Vente,422.5,,,LA TUILERIE DE LA ROUSSIE,B218,24260,24067,Le Bugue,24,,,24067000AO0549,,,,,,,,,,,,,0,,,,,P,prés,,,27,0.936953,44.901729
2023-264885,2023-04-06,000001,Vente,422.5,,,LA TUILERIE DE LA ROUSSIE,B218,24260,24067,Le Bugue,24,,,24067000AO0551,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,102,0.936873,44.901751
2023-264885,2023-04-06,000001,Vente,422.5,,,LA TUILERIE DE LA ROUSSIE,B218,24260,24067,Le Bugue,24,,,24067000AO0553,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,35,0.937115,44.901467
2023-264887,2023-03-14,000002,Vente,1872,78,A,LA TUILERIE DE LA ROUSSIE,B218,24260,24067,Le Bugue,24,,,24067000AL0492,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,73,0.960182,44.90991
2023-264887,2023-03-14,000002,Vente,1872,78,A,LA TUILERIE DE LA ROUSSIE,B218,24260,24067,Le Bugue,24,,,24067000AL0492,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,73,0.960182,44.90991
2023-264887,2023-03-14,000002,Vente,1872,78,A,LA TUILERIE DE LA ROUSSIE,B218,24260,24067,Le Bugue,24,,,24067000AL0492,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,73,0.960182,44.90991
2023-264887,2023-03-14,000002,Vente,1872,78,A,LA TUILERIE DE LA ROUSSIE,B218,24260,24067,Le Bugue,24,,,24067000AL0492,,,,,,,,,,,,,0,1,Maison,145,4,S,sols,,,73,0.960182,44.90991
2023-264887,2023-03-14,000002,Vente,1872,78,A,LA TUILERIE DE LA ROUSSIE,B218,24260,24067,Le Bugue,24,,,24067000AL0492,,,,,,,,,,,,,0,1,Maison,74,2,S,sols,,,73,0.960182,44.90991
2023-264887,2023-03-14,000002,Vente,1872,,,LA TUILERIE DE LA ROUSSIE,B218,24260,24067,Le Bugue,24,,,24067000AL0495,,,,,,,,,,,,,0,,,,,L,landes,,,228,0.960235,44.910213
2023-264887,2023-03-14,000002,Vente,1872,,,LA TUILERIE DE LA ROUSSIE,B218,24260,24067,Le Bugue,24,,,24067000AL0498,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,115,0.960166,44.909732
2023-264890,2023-04-06,000001,Vente,413.6,,,LE PORT,B180,24260,24067,Le Bugue,24,,,24067000AR0001,,,,,,,,,,,,,0,,,,,P,prés,,,197,0.930738,44.910846
2023-264890,2023-04-06,000001,Vente,413.6,,,LE PORT,B180,24260,24067,Le Bugue,24,,,24067000AR0017,,,,,,,,,,,,,0,,,,,L,landes,,,90,0.932353,44.907825
2023-264890,2023-04-06,000001,Vente,413.6,,,LE BOURNAT,B028,24260,24067,Le Bugue,24,,,24067000AY0368,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,332,0.930617,44.911161
2023-264893,2023-03-27,000002,Vente,400,,,LE CALVAIRE,B042,24260,24067,Le Bugue,24,,,24067000AY0432,,,,,,,,,,,,,0,,,,,S,sols,,,31,0.929445,44.917419
2023-264904,2023-03-22,000001,Vente,135000,740,,RUE DE LA REYNERIE,0165,24260,24067,Le Bugue,24,,,24067000AZ0105,,,,,,,,,,,,,0,1,Maison,80,2,S,sols,,,114,0.928146,44.920546
2023-264904,2023-03-22,000001,Vente,135000,,,LE TEMPLE,B207,24260,24067,Le Bugue,24,,,24067000AZ0685,,,,,,,,,,,,,0,,,,,S,sols,,,10,0.928198,44.920534
2023-265207,2023-03-30,000001,Vente,440000,1019,,RTE DE PERIGUEUX,0143,24260,24067,Le Bugue,24,,,24067000BC0115,,,,,,,,,,,,,0,2,Appartement,79,4,S,sols,,,644,0.929123,44.925949
2023-265207,2023-03-30,000001,Vente,440000,1019,,RTE DE PERIGUEUX,0143,24260,24067,Le Bugue,24,,,24067000BC0115,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,644,0.929123,44.925949
2023-265207,2023-03-30,000001,Vente,440000,1019,,RTE DE PERIGUEUX,0143,24260,24067,Le Bugue,24,,,24067000BC0115,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1619,0,S,sols,,,644,0.929123,44.925949
2023-265207,2023-03-30,000001,Vente,440000,,,LA BARDE,B007,24260,24067,Le Bugue,24,,,24067000BC0118,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,713,0.929348,44.927114
2023-265207,2023-03-30,000001,Vente,440000,1021,,RTE DE PERIGUEUX,0143,24260,24067,Le Bugue,24,,,24067000BC0119,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,454,0.929253,44.927325
2023-265207,2023-03-30,000001,Vente,440000,,,LA BARDE,B007,24260,24067,Le Bugue,24,,,24067000BC0300,,,,,,,,,,,,,0,,,,,S,sols,,,1386,0.929231,44.926245