id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-226572,2021-03-02,000001,Vente,143000,,,L'OMBRE,B069,16320,16198,Magnac-Lavalette-Villars,16,,,16198000AN0049,,,,,,,,,,,,,0,,,,,S,sols,,,593,0.245982,45.493366
2021-226572,2021-03-02,000001,Vente,143000,,,L'OMBRE,B069,16320,16198,Magnac-Lavalette-Villars,16,,,16198000AN0050,,,,,,,,,,,,,0,,,,,S,sols,,,61,0.246067,45.493272
2021-226572,2021-03-02,000001,Vente,143000,4,,RUE DU PRADOUX,0450,16320,16198,Magnac-Lavalette-Villars,16,,,16198000AN0051,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,156,0.246054,45.49318
2021-226572,2021-03-02,000001,Vente,143000,,,L'OMBRE,B069,16320,16198,Magnac-Lavalette-Villars,16,,,16198000AN0058,,,,,,,,,,,,,0,,,,,P,prés,,,965,0.245513,45.493441
2021-226572,2021-03-02,000001,Vente,143000,,,L'OMBRE,B069,16320,16198,Magnac-Lavalette-Villars,16,,,16198000AN0060,,,,,,,,,,,,,0,,,,,J,jardins,,,680,0.245319,45.493468
2021-226572,2021-03-02,000001,Vente,143000,,,L'OMBRE,B069,16320,16198,Magnac-Lavalette-Villars,16,,,16198000AN0349,,,,,,,,,,,,,0,,,,,S,sols,,,74,0.245963,45.493294
2021-227198,2021-03-26,000001,Vente,10000,6,,RUE DU SEQUOIA,0490,16320,16198,Magnac-Lavalette-Villars,16,,,16198000AK0062,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,468,0,S,sols,,,1225,0.250106,45.49986
2021-229721,2021-06-17,000002,Vente,80000,,,TOUPINEAU,B110,16320,16198,Magnac-Lavalette-Villars,16,,,16198000AN0135,,,,,,,,,,,,,0,,,,,S,sols,,,850,0.23982,45.492277
2021-229721,2021-06-17,000002,Vente,80000,,,TOUPINEAU,B110,16320,16198,Magnac-Lavalette-Villars,16,,,16198000AN0139,,,,,,,,,,,,,0,,,,,J,jardins,,,752,0.239533,45.492564
2021-229721,2021-06-17,000002,Vente,80000,,,TOUPINEAU,B110,16320,16198,Magnac-Lavalette-Villars,16,,,16198000AN0140,,,,,,,,,,,,,0,,,,,J,jardins,,,394,0.239597,45.492665
2021-229721,2021-06-17,000002,Vente,80000,,,TOUPINEAU,B110,16320,16198,Magnac-Lavalette-Villars,16,,,16198000AN0141,,,,,,,,,,,,,0,,,,,J,jardins,,,150,0.239176,45.492765
2021-229721,2021-06-17,000002,Vente,80000,,,TOUPINEAU,B110,16320,16198,Magnac-Lavalette-Villars,16,,,16198000AN0142,,,,,,,,,,,,,0,,,,,J,jardins,,,260,0.239123,45.492633
2021-229721,2021-06-17,000002,Vente,80000,,,TOUPINEAU,B110,16320,16198,Magnac-Lavalette-Villars,16,,,16198000AN0280,,,,,,,,,,,,,0,,,,,T,terres,,,70,0.240085,45.49224
2021-229721,2021-06-17,000002,Vente,80000,,,TOUPINEAU,B110,16320,16198,Magnac-Lavalette-Villars,16,,,16198000AN0283,,,,,,,,,,,,,0,,,,,J,jardins,,,140,0.24012,45.492329
2021-229721,2021-06-17,000002,Vente,80000,,,TOUPINEAU,B110,16320,16198,Magnac-Lavalette-Villars,16,,,16198000AN0287,,,,,,,,,,,,,0,,,,,T,terres,,,1469,0.239171,45.4925
2021-229721,2021-06-17,000002,Vente,80000,,,TOUPINEAU,B110,16320,16198,Magnac-Lavalette-Villars,16,,,16198000AN0331,,,,,,,,,,,,,0,,,,,L,landes,,,825,0.239115,45.492317
2021-229721,2021-06-17,000002,Vente,80000,,,TOUPINEAU,B110,16320,16198,Magnac-Lavalette-Villars,16,,,16198000AN0338,,,,,,,,,,,,,0,,,,,J,jardins,,,228,0.240032,45.492152
2021-229721,2021-06-17,000002,Vente,80000,,,TOUPINEAU,B110,16320,16198,Magnac-Lavalette-Villars,16,,,16198000AN0371,,,,,,,,,,,,,0,,,,,S,sols,,,4,0.239866,45.492553
2021-229721,2021-06-17,000002,Vente,80000,10,,IMP DE TOUPINAUD,0560,16320,16198,Magnac-Lavalette-Villars,16,,,16198000AN0372,,,,,,,,,,,,,0,1,Maison,117,3,S,sols,,,727,0.239925,45.492467
2021-229721,2021-06-17,000002,Vente,80000,,,TOUPINEAU,B110,16320,16198,Magnac-Lavalette-Villars,16,,,16198000AN0376,,,,,,,,,,,,,0,,,,,T,terres,,,102,0.240176,45.492464
2021-230764,2021-07-09,000001,Vente,1000,,,MAINE FLANDRY,B070,16320,16198,Magnac-Lavalette-Villars,16,,,16198000AT0098,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6410,0.246744,45.51151
2021-231045,2021-07-15,000001,Vente,133000,4,,RUE DES CYTISES,0140,16320,16198,Magnac-Lavalette-Villars,16,,,16198000AM0157,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,1770,0.242455,45.484826
2021-232116,2021-08-20,000001,Vente,2430,,,LES PRADOUX,B193,16320,16198,Magnac-Lavalette-Villars,16,,,16198000AN0073,,,,,,,,,,,,,0,,,,,T,terres,,,4940,0.244575,45.491125
2021-232139,2021-08-23,000002,Vente,1,,,LE TERME,B101,16320,16198,Magnac-Lavalette-Villars,16,,,161980000B0567,,,,,,,,,,,,,0,,,,,P,prés,,,57,0.278458,45.514928
2021-232457,2021-08-23,000001,Vente,205800,,,LA NORMANDIE,B080,16320,16198,Magnac-Lavalette-Villars,16,,,161980000B0262,,,,,,,,,,,,,0,,,,,J,jardins,,,120,0.279117,45.514729
2021-232457,2021-08-23,000001,Vente,205800,,,LE TERME,B101,16320,16198,Magnac-Lavalette-Villars,16,,,161980000B0551,,,,,,,,,,,,,0,,,,,S,sols,,,241,0.278535,45.514915
2021-232457,2021-08-23,000001,Vente,205800,8,,RUE DE LA NORMANDIE,0370,16320,16198,Magnac-Lavalette-Villars,16,,,161980000B0552,,,,,,,,,,,,,0,1,Maison,120,2,S,sols,,,789,0.278761,45.51481
2021-232457,2021-08-23,000001,Vente,205800,8,,RUE DE LA NORMANDIE,0370,16320,16198,Magnac-Lavalette-Villars,16,,,161980000B0552,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,789,0.278761,45.51481
2021-232457,2021-08-23,000001,Vente,205800,,,LA NORMANDIE,B080,16320,16198,Magnac-Lavalette-Villars,16,,,161980000B0553,,,,,,,,,,,,,0,,,,,S,sols,,,11,0.278685,45.514989
2021-232457,2021-08-23,000001,Vente,205800,,,LE TERME,B101,16320,16198,Magnac-Lavalette-Villars,16,,,161980000B0567,,,,,,,,,,,,,0,,,,,S,sols,,,57,0.278458,45.514928
2021-234801,2021-11-04,000001,Vente,2000,,,MAINE FLANDRY,B070,16320,16198,Magnac-Lavalette-Villars,16,,,16198000AH0009,,,,,,,,,,,,,0,,,,,S,sols,,,525,0.247866,45.508724
2021-235995,2021-12-14,000001,Vente,135000,26,,RUE DES FRENES,0220,16320,16198,Magnac-Lavalette-Villars,16,,,16198000AH0235,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,643,0.255723,45.50602
2021-235995,2021-12-14,000001,Vente,135000,26,,RUE DES FRENES,0220,16320,16198,Magnac-Lavalette-Villars,16,,,16198000AH0235,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,643,0.255723,45.50602
2021-235995,2021-12-14,000001,Vente,135000,26,,RUE DES FRENES,0220,16320,16198,Magnac-Lavalette-Villars,16,,,16198000AH0235,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,915,0.255723,45.50602
2021-235995,2021-12-14,000001,Vente,135000,26,,RUE DES FRENES,0220,16320,16198,Magnac-Lavalette-Villars,16,,,16198000AH0235,,,,,,,,,,,,,0,1,Maison,72,3,J,jardins,,,915,0.255723,45.50602
2021-236188,2021-12-28,000001,Vente,23175,,,CHEZ DRILLOU,B172,16320,16198,Magnac-Lavalette-Villars,16,,,16198000AK0014,,,,,,,,,,,,,0,,,,,P,prés,,,702,0.250637,45.501413
2021-236188,2021-12-28,000001,Vente,23175,,,ST GERVAIS,B174,16320,16198,Magnac-Lavalette-Villars,16,,,16198000AK0105,,,,,,,,,,,,,0,,,,,P,prés,,,3933,0.250547,45.500598
2021-236295,2021-12-17,000001,Vente,234000,,,TOUPINEAU,B110,16320,16198,Magnac-Lavalette-Villars,16,,,16198000AN0127,,,,,,,,,,,,,0,,,,,L,landes,,,835,0.239842,45.492041
2021-236295,2021-12-17,000001,Vente,234000,5203,,TOUPINEAU,B110,16320,16198,Magnac-Lavalette-Villars,16,,,16198000AN0276,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1767,0.238803,45.491157
2021-236295,2021-12-17,000001,Vente,234000,5203,,TOUPINEAU,B110,16320,16198,Magnac-Lavalette-Villars,16,,,16198000AN0276,,,,,,,,,,,,,0,1,Maison,79,3,T,terres,,,1767,0.238803,45.491157
2021-236295,2021-12-17,000001,Vente,234000,5203,,TOUPINEAU,B110,16320,16198,Magnac-Lavalette-Villars,16,,,16198000AN0276,,,,,,,,,,,,,0,1,Maison,79,3,S,sols,,,500,0.238803,45.491157
2021-236295,2021-12-17,000001,Vente,234000,5203,,TOUPINEAU,B110,16320,16198,Magnac-Lavalette-Villars,16,,,16198000AN0276,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.238803,45.491157
2021-236295,2021-12-17,000001,Vente,234000,,,TOUPINEAU,B110,16320,16198,Magnac-Lavalette-Villars,16,,,16198000AN0281,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1100,0.239694,45.492025
2021-236295,2021-12-17,000001,Vente,234000,,,TOUPINEAU,B110,16320,16198,Magnac-Lavalette-Villars,16,,,16198000AN0281,,,,,,,,,,,,,0,,,,,T,terres,,,30400,0.239694,45.492025
2021-236295,2021-12-17,000001,Vente,234000,,,TOUPINEAU,B110,16320,16198,Magnac-Lavalette-Villars,16,,,16198000AN0281,,,,,,,,,,,,,0,,,,,S,sols,,,854,0.239694,45.492025
2021-236295,2021-12-17,000001,Vente,234000,,,TOUPINEAU,B110,16320,16198,Magnac-Lavalette-Villars,16,,,16198000AN0282,,,,,,,,,,,,,0,,,,,T,terres,,,11,0.240219,45.492702
2021-236295,2021-12-17,000001,Vente,234000,,,TOUPINEAU,B110,16320,16198,Magnac-Lavalette-Villars,16,,,16198000AN0284,,,,,,,,,,,,,0,,,,,J,jardins,,,326,0.240288,45.492273
2021-236295,2021-12-17,000001,Vente,234000,,,TOUPINEAU,B110,16320,16198,Magnac-Lavalette-Villars,16,,,16198000AN0289,,,,,,,,,,,,,0,,,,,T,terres,,,626,0.241067,45.492456
2021-236295,2021-12-17,000001,Vente,234000,,,TOUPINEAU,B110,16320,16198,Magnac-Lavalette-Villars,16,,,16198000AN0339,,,,,,,,,,,,,0,,,,,J,jardins,,,412,0.240218,45.492083
