id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-40656,2021-01-30,000001,Vente,4000,,,LES CONDAMINES,B025,04170,04218,Thorame-Basse,04,,,042180000A0902,,,,,,,,,,,,,0,,,,,T,terres,,,8500,6.498806,44.09824
2021-40656,2021-01-30,000001,Vente,4000,,,LES CONDAMINES,B025,04170,04218,Thorame-Basse,04,,,042180000A0903,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,1680,6.49817,44.098514
2021-41033,2021-03-04,000001,Vente,41500,,,PICHE,B059,04170,04218,Thorame-Basse,04,,,042180000A1024,,,,,,,,,,,,,0,,,,,T,terres,,,896,6.499087,44.091746
2021-41033,2021-03-04,000001,Vente,41500,,,PICHE,B059,04170,04218,Thorame-Basse,04,,,042180000A1053,,,,,,,,,,,,,0,,,,,T,terres,,,61,6.499259,44.091661
2021-42026,2021-05-12,000001,Vente,1,,,LA BATIE,B007,04170,04218,Thorame-Basse,04,,,042180000D1295,,,,,,,,,,,,,0,,,,,S,sols,,,31,6.47836,44.073126
2021-42177,2021-05-20,000001,Vente,30000,,,LE VILLAGE,B091,04170,04218,Thorame-Basse,04,,,042180000F0043,,,,,,,,,,,,,0,,,,,J,jardins,,,420,6.499978,44.091702
2021-42194,2021-05-12,000001,Echange,300,,,LA BATIE,B007,04170,04218,Thorame-Basse,04,,,042180000D1294,,,,,,,,,,,,,0,,,,,S,sols,,,64,6.478235,44.073312
2021-42194,2021-05-12,000002,Echange,300,,,LA LUMINAIRE,B049,04170,04218,Thorame-Basse,04,,,042180000C0047,,,,,,,,,,,,,0,,,,,T,terres,,,2680,6.489672,44.077083
2021-42438,2021-06-11,000001,Vente,500,,,FOUENT BOURBOUTE,B034,04170,04218,Thorame-Basse,04,,,042180000D0326,,,,,,,,,,,,,0,,,,,P,prés,,,1390,6.478683,44.071524
2021-42760,2021-06-28,000001,Vente,10000,,,LES FERRAYES,B033,04170,04218,Thorame-Basse,04,,,042180000C0858,,,,,,,,,,,,,0,,,,,P,prés,,,4875,6.496524,44.0895
2021-42760,2021-06-28,000001,Vente,10000,,,LES FERRAYES,B033,04170,04218,Thorame-Basse,04,,,042180000C0860,,,,,,,,,,,,,0,,,,,P,prés,,,5019,6.497158,44.089927
2021-43259,2021-07-09,000001,Vente,95000,5246,A,LA TOUR ET LE PILLON,B086,04170,04218,Thorame-Basse,04,,,042180000A1061,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,1185,6.487825,44.087382
2021-43259,2021-07-09,000001,Vente,95000,,,LA TOUR ET LE PILLON,B086,04170,04218,Thorame-Basse,04,,,042180000A1064,,,,,,,,,,,,,0,,,,,S,sols,,,43,6.487535,44.087504
2021-43436,2021-08-09,000001,Vente,2500,,,LE VILLAGE,B091,04170,04218,Thorame-Basse,04,,,042180000F0023,,,,,,,,,,,,,0,,,,,J,jardins,,,220,6.500961,44.091492
2021-43436,2021-08-09,000001,Vente,2500,,,LE VILLAGE,B091,04170,04218,Thorame-Basse,04,,,042180000F0170,,,,,,,,,,,,,0,,,,,J,jardins,,,62,6.500997,44.091605
2021-44119,2021-09-24,000001,Vente,14000,,,SERVALIER,B081,04170,04218,Thorame-Basse,04,,,042180000C0224,,,,,,,,,,,,,0,,,,,T,terres,,,7840,6.501093,44.084301
2021-44119,2021-09-24,000001,Vente,14000,,,SERVALIER,B081,04170,04218,Thorame-Basse,04,,,042180000C0231,,,,,,,,,,,,,0,,,,,P,prés,,,30055,6.499378,44.084448
2021-44119,2021-09-24,000001,Vente,14000,,,SERVALIER,B081,04170,04218,Thorame-Basse,04,,,042180000C0232,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4650,6.498801,44.084961
2021-44119,2021-09-24,000001,Vente,14000,,,LES FERRAYES,B033,04170,04218,Thorame-Basse,04,,,042180000C0288,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,350,6.500244,44.085814
2021-44212,2021-09-29,000001,Vente,25000,,,LES FERRAYES,B033,04170,04218,Thorame-Basse,04,,,042180000C0894,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,500,6.49955,44.089996
2021-44422,2021-09-28,000001,Vente,100000,5192,,LE VILLAGE,B091,04170,04218,Thorame-Basse,04,,,042180000F0120,,,1,,2,,3,,4,,5,,5,1,Maison,85,4,,,,,,6.500187,44.090925
2021-44580,2021-09-17,000001,Vente,25540.2,,,LES VESSANES,B090,04170,04218,Thorame-Basse,04,,,042180000A0109,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,3020,6.507798,44.146956
2021-44580,2021-09-17,000001,Vente,25540.2,,,LES VESSANES,B090,04170,04218,Thorame-Basse,04,,,042180000A0130,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,1130,6.506599,44.144617
2021-44580,2021-09-17,000001,Vente,25540.2,,,LES VESSANES,B090,04170,04218,Thorame-Basse,04,,,042180000A0137,,,,,,,,,,,,,0,,,,,T,terres,,,4207,6.509195,44.143704
2021-44580,2021-09-17,000001,Vente,25540.2,,,LES VESSANES,B090,04170,04218,Thorame-Basse,04,,,042180000A0139,,,,,,,,,,,,,0,,,,,T,terres,,,1531,6.509339,44.14458
2021-44580,2021-09-17,000001,Vente,25540.2,,,RIOU BLANC,B075,04170,04218,Thorame-Basse,04,,,042180000A0171,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,320,6.509444,44.141331
2021-44580,2021-09-17,000001,Vente,25540.2,,,RIOU BLANC,B075,04170,04218,Thorame-Basse,04,,,042180000A0172,,,,,,,,,,,,,0,,,,,P,prés,,,630,6.509029,44.14137
2021-44580,2021-09-17,000001,Vente,25540.2,,,RIOU BLANC,B075,04170,04218,Thorame-Basse,04,,,042180000A0174,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,1070,6.50775,44.141145
2021-44580,2021-09-17,000001,Vente,25540.2,,,LE BAS DEFFEND,B006,04170,04218,Thorame-Basse,04,,,042180000A0209,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,4290,6.50372,44.146939
2021-44580,2021-09-17,000001,Vente,25540.2,,,LE BAS DEFFEND,B006,04170,04218,Thorame-Basse,04,,,042180000A0223,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,6570,6.504805,44.138828
2021-44580,2021-09-17,000001,Vente,25540.2,,,SERRE JULIEN,B080,04170,04218,Thorame-Basse,04,,,042180000A0251,,,,,,,,,,,,,0,,,,,T,terres,,,1455,6.512711,44.137094
2021-44580,2021-09-17,000001,Vente,25540.2,,,SERRE JULIEN,B080,04170,04218,Thorame-Basse,04,,,042180000A0259,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1690,6.512225,44.136345
2021-44580,2021-09-17,000001,Vente,25540.2,,,SERRE JULIEN,B080,04170,04218,Thorame-Basse,04,,,042180000A0273,,,,,,,,,,,,,0,,,,,T,terres,,,6460,6.513865,44.134416
2021-44580,2021-09-17,000001,Vente,25540.2,,,SERRE JULIEN,B080,04170,04218,Thorame-Basse,04,,,042180000A0274,,,,,,,,,,,,,0,,,,,T,terres,,,2873,6.514685,44.134754
2021-44580,2021-09-17,000001,Vente,25540.2,,,SERRE JULIEN,B080,04170,04218,Thorame-Basse,04,,,042180000A0275,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,1360,6.515006,44.134653
2021-44580,2021-09-17,000001,Vente,25540.2,,,LES QUEIRELS,B073,04170,04218,Thorame-Basse,04,,,042180000A0321,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,13820,6.509069,44.13428
2021-44580,2021-09-17,000001,Vente,25540.2,,,PRE BOUIN,B064,04170,04218,Thorame-Basse,04,,,042180000A0344,,,,,,,,,,,,,0,,,,,T,terres,,,760,6.514069,44.128459
2021-44580,2021-09-17,000001,Vente,25540.2,,,PRE BOUIN,B064,04170,04218,Thorame-Basse,04,,,042180000A0345,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,8710,6.513771,44.128377
2021-44580,2021-09-17,000001,Vente,25540.2,,,PRE BOUIN,B064,04170,04218,Thorame-Basse,04,,,042180000A0363,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,605,6.514235,44.130975
2021-44580,2021-09-17,000001,Vente,25540.2,,,PRE BOUIN,B064,04170,04218,Thorame-Basse,04,,,042180000A0364,,,,,,,,,,,,,0,,,,,T,terres,,,2010,6.514438,44.130759
2021-44580,2021-09-17,000001,Vente,25540.2,,,PRE BOUIN,B064,04170,04218,Thorame-Basse,04,,,042180000A0372,,,,,,,,,,,,,0,,,,,T,terres,,,1780,6.514999,44.130772
2021-44580,2021-09-17,000001,Vente,25540.2,,,PRE BOUIN,B064,04170,04218,Thorame-Basse,04,,,042180000A0373,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1490,6.515426,44.130875
2021-44580,2021-09-17,000001,Vente,25540.2,,,PRE BOUIN,B064,04170,04218,Thorame-Basse,04,,,042180000A0376,,,,,,,,,,,,,0,,,,,T,terres,,,1555,6.514785,44.129778
2021-44580,2021-09-17,000001,Vente,25540.2,,,PRE BOUIN,B064,04170,04218,Thorame-Basse,04,,,042180000A0377,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1775,6.515921,44.129725
2021-44580,2021-09-17,000001,Vente,25540.2,,,PRE BOUIN,B064,04170,04218,Thorame-Basse,04,,,042180000A0382,,,,,,,,,,,,,0,,,,,T,terres,,,7955,6.514786,44.128594
2021-44580,2021-09-17,000001,Vente,25540.2,,,PRE BOUIN,B064,04170,04218,Thorame-Basse,04,,,042180000A0383,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6735,6.51514,44.128159
2021-44580,2021-09-17,000001,Vente,25540.2,,,LA MOUTIERE ET PRE BOUI,B054,04170,04218,Thorame-Basse,04,,,042180000A0443,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,12860,6.505024,44.127122
2021-44580,2021-09-17,000001,Vente,25540.2,,,RAICHAS,B074,04170,04218,Thorame-Basse,04,,,042180000B0136,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,2900,6.520908,44.1379
2021-44580,2021-09-17,000001,Vente,25540.2,,,LA VALETTE,B089,04170,04218,Thorame-Basse,04,,,042180000B0180,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,410,6.515466,44.138934
2021-44580,2021-09-17,000001,Vente,25540.2,,,LA VALETTE,B089,04170,04218,Thorame-Basse,04,,,042180000B0181,,,,,,,,,,,,,0,,,,,P,prés,,,1285,6.515276,44.138913
2021-44580,2021-09-17,000001,Vente,25540.2,,,LA VALETTE,B089,04170,04218,Thorame-Basse,04,,,042180000B0186,,,,,,,,,,,,,0,,,,,T,terres,,,5480,6.514454,44.140509
2021-44580,2021-09-17,000001,Vente,25540.2,,,LA VALETTE,B089,04170,04218,Thorame-Basse,04,,,042180000B0199,,,,,,,,,,,,,0,,,,,L,landes,,,96,6.513933,44.139551
2021-44580,2021-09-17,000001,Vente,25540.2,,,LA VALETTE,B089,04170,04218,Thorame-Basse,04,,,042180000B0200,,,,,,,,,,,,,0,,,,,T,terres,,,1380,6.514237,44.139523
2021-44580,2021-09-17,000001,Vente,25540.2,,,LA VALETTE,B089,04170,04218,Thorame-Basse,04,,,042180000B0201,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1376,6.514424,44.13959
2021-44580,2021-09-17,000001,Vente,25540.2,,,LA VALETTE,B089,04170,04218,Thorame-Basse,04,,,042180000B0201,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,459,6.514424,44.13959
2021-44580,2021-09-17,000001,Vente,25540.2,,,LA VALETTE,B089,04170,04218,Thorame-Basse,04,,,042180000B0216,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,3300,6.516666,44.137612
2021-44580,2021-09-17,000001,Vente,25540.2,,,LA VALETTE,B089,04170,04218,Thorame-Basse,04,,,042180000B0217,,,,,,,,,,,,,0,,,,,T,terres,,,1130,6.51647,44.137331
2021-44580,2021-09-17,000001,Vente,25540.2,,,LA VALETTE,B089,04170,04218,Thorame-Basse,04,,,042180000B0243,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,120,6.516543,44.136358
2021-44580,2021-09-17,000001,Vente,25540.2,5062,,LA VALETTE,B089,04170,04218,Thorame-Basse,04,,,042180000B0297,,,,,,,,,,,,,0,1,Maison,20,1,S,sols,,,75,6.517106,44.135852
2021-44580,2021-09-17,000001,Vente,25540.2,,,LA VALETTE,B089,04170,04218,Thorame-Basse,04,,,042180000B0299,,,,,,,,,,,,,0,,,,,S,sols,,,148,6.517311,44.135959
2021-44580,2021-09-17,000001,Vente,25540.2,,,LA VALETTE,B089,04170,04218,Thorame-Basse,04,,,042180000B0308,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,156,6.517642,44.136472
2021-44580,2021-09-17,000001,Vente,25540.2,,,LA VALETTE,B089,04170,04218,Thorame-Basse,04,,,042180000B0309,,,,,,,,,,,,,0,,,,,P,prés,,,735,6.517598,44.136363
2021-44580,2021-09-17,000001,Vente,25540.2,,,LA VALETTE,B089,04170,04218,Thorame-Basse,04,,,042180000B0310,,,,,,,,,,,,,0,,,,,P,prés,,,860,6.517948,44.136287
2021-44580,2021-09-17,000001,Vente,25540.2,,,LA VALETTE,B089,04170,04218,Thorame-Basse,04,,,042180000B0311,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,320,6.518327,44.13632
2021-44580,2021-09-17,000001,Vente,25540.2,,,LA VALETTE,B089,04170,04218,Thorame-Basse,04,,,042180000B0350,,,,,,,,,,,,,0,,,,,L,landes,,,355,6.517267,44.133589
2021-44580,2021-09-17,000001,Vente,25540.2,,,LA VALETTE,B089,04170,04218,Thorame-Basse,04,,,042180000B0357,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,223,6.517781,44.134567
2021-44580,2021-09-17,000001,Vente,25540.2,,,LA VALETTE,B089,04170,04218,Thorame-Basse,04,,,042180000B0376,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,173,6.517227,44.135047
2021-44580,2021-09-17,000001,Vente,25540.2,,,LA VALETTE,B089,04170,04218,Thorame-Basse,04,,,042180000B0377,,,,,,,,,,,,,0,,,,,J,jardins,,,82,6.517028,44.135411
2021-44580,2021-09-17,000001,Vente,25540.2,,,LA VALETTE,B089,04170,04218,Thorame-Basse,04,,,042180000B0378,,,,,,,,,,,,,0,,,,,P,prés,,,1544,6.516956,44.13517
2021-44580,2021-09-17,000001,Vente,25540.2,,,LA VALETTE,B089,04170,04218,Thorame-Basse,04,,,042180000B0380,,,,,,,,,,,,,0,,,,,P,prés,,,60,6.516375,44.135305
2021-44580,2021-09-17,000001,Vente,25540.2,,,LES VILLARS,B092,04170,04218,Thorame-Basse,04,,,042180000B0440,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1400,6.518101,44.131857
2021-44580,2021-09-17,000001,Vente,25540.2,,,LES VILLARS,B092,04170,04218,Thorame-Basse,04,,,042180000B0451,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,810,6.519203,44.129103
2021-44580,2021-09-17,000001,Vente,25540.2,,,LES VILLARS,B092,04170,04218,Thorame-Basse,04,,,042180000B0452,,,,,,,,,,,,,0,,,,,T,terres,,,3020,6.519523,44.128984
2021-44580,2021-09-17,000001,Vente,25540.2,,,LES VILLARS,B092,04170,04218,Thorame-Basse,04,,,042180000B0475,,,,,,,,,,,,,0,,,,,P,prés,,,8045,6.518859,44.124353
2021-44580,2021-09-17,000001,Vente,25540.2,,,LE NEIGEAS,B055,04170,04218,Thorame-Basse,04,,,042180000B0501,,,,,,,,,,,,,0,,,,,T,terres,,,4610,6.516996,44.121955
2021-44580,2021-09-17,000001,Vente,25540.2,,,LA VALETTE,B089,04170,04218,Thorame-Basse,04,,,042180000B1292,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1455,6.516787,44.133644
2021-44580,2021-09-17,000001,Vente,25540.2,,,LES VILLARS,B092,04170,04218,Thorame-Basse,04,,,042180000B1294,,,,,,,,,,,,,0,,,,,L,landes,,,3552,6.517173,44.133231
2021-45301,2021-11-18,000001,Vente,60000,5204,,LE VILLAGE,B091,04170,04218,Thorame-Basse,04,,,042180000F0138,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,115,6.499933,44.090647
2021-45916,2021-12-23,000001,Vente,21000,,,LES CONDAMINES,B025,04170,04218,Thorame-Basse,04,,,042180000A0872,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10450,6.490275,44.09376
2021-46179,2021-07-04,000001,Vente,125000,5173,,LE VILLAGE,B091,04170,04218,Thorame-Basse,04,,,042180000F0078,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,104,6.500943,44.09114
