id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1024218,2021-01-11,000001,Vente,140000,,,LA BUTTE SEGRIE,E224,61100,61007,Athis-Val de Rouvre,61,,,610074650A0443,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,460,-0.41347,48.820237
2021-1024218,2021-01-11,000001,Vente,140000,72,,RUE DE LA SUISSE NORMANDE,0208,61100,61007,Athis-Val de Rouvre,61,,,610074650A1014,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,665,-0.414201,48.81949
2021-1024218,2021-01-11,000001,Vente,140000,72,,RUE DE LA SUISSE NORMANDE,0208,61100,61007,Athis-Val de Rouvre,61,,,610074650A1014,,,,,,,,,,,,,0,1,Maison,88,3,P,prés,,,2680,-0.414201,48.81949
2021-1024218,2021-01-11,000001,Vente,140000,72,,RUE DE LA SUISSE NORMANDE,0208,61100,61007,Athis-Val de Rouvre,61,,,610074650A1014,,,,,,,,,,,,,0,1,Maison,88,3,J,jardins,POTAG,Jardin potager,400,-0.414201,48.81949
2021-1024218,2021-01-11,000001,Vente,140000,72,,RUE DE LA SUISSE NORMANDE,0208,61100,61007,Athis-Val de Rouvre,61,,,610074650A1014,,,,,,,,,,,,,0,1,Maison,88,3,P,prés,,,930,-0.414201,48.81949
2021-1024218,2021-01-11,000001,Vente,140000,72,,RUE DE LA SUISSE NORMANDE,0208,61100,61007,Athis-Val de Rouvre,61,,,610074650A1014,,,,,,,,,,,,,0,1,Maison,88,3,PP,prés plantes,,,6060,-0.414201,48.81949
2021-1024277,2021-01-08,000001,Vente,45000,2,,LA DURANDIERE SEGRIE,E379,61100,61007,Athis-Val de Rouvre,61,,,610074650B0718,,,,,,,,,,,,,0,1,Maison,48,1,J,jardins,POTAG,Jardin potager,310,-0.400109,48.811031
2021-1024277,2021-01-08,000001,Vente,45000,2,,LA DURANDIERE SEGRIE,E379,61100,61007,Athis-Val de Rouvre,61,,,610074650B0718,,,,,,,,,,,,,0,1,Maison,48,1,BT,taillis simples,,,320,-0.400109,48.811031
2021-1024277,2021-01-08,000001,Vente,45000,2,,LA DURANDIERE SEGRIE,E379,61100,61007,Athis-Val de Rouvre,61,,,610074650B0718,,,,,,,,,,,,,0,1,Maison,48,1,S,sols,,,620,-0.400109,48.811031
2021-1024277,2021-01-08,000001,Vente,45000,2,,LA DURANDIERE SEGRIE,E379,61100,61007,Athis-Val de Rouvre,61,,,610074650B0718,,,,,,,,,,,,,0,1,Maison,48,1,P,prés,,,420,-0.400109,48.811031
2021-1024348,2021-01-07,000001,Vente,139200,162,,LA CHOPINIERE,B348,61430,61007,Athis-Val de Rouvre,61,,,610070000H0384,,,,,,,,,,,,,0,1,Maison,87,5,AG,terrains d'agrément,PARC,Parc,700,-0.526899,48.781493
2021-1024348,2021-01-07,000001,Vente,139200,162,,LA CHOPINIERE,B348,61430,61007,Athis-Val de Rouvre,61,,,610070000H0384,,,,,,,,,,,,,0,1,Maison,87,5,S,sols,,,500,-0.526899,48.781493
2021-1024623,2021-01-14,000001,Vente,45000,5,,PL FIEF DE PREZ,0160,61100,61007,Athis-Val de Rouvre,61,,,61007073AB0092,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,228,-0.444131,48.779143
2021-1024623,2021-01-14,000001,Vente,45000,5,,PL FIEF DE PREZ,0160,61100,61007,Athis-Val de Rouvre,61,,,61007073AB0092,,,,,,,,,,,,,0,1,Maison,48,2,S,sols,,,228,-0.444131,48.779143
2021-1024623,2021-01-14,000001,Vente,45000,5,,PL FIEF DE PREZ,0160,61100,61007,Athis-Val de Rouvre,61,,,61007073AB0095,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,688,-0.44402,48.778914
2021-1024623,2021-01-14,000001,Vente,45000,5,,PL FIEF DE PREZ,0160,61100,61007,Athis-Val de Rouvre,61,,,61007073AB0096,,,,,,,,,,,,,0,,,,,L,landes,,,253,-0.443997,48.778768
2021-1024652,2021-01-20,000001,Vente,2500,,,LES CROIX MONTS,B534,61430,61007,Athis-Val de Rouvre,61,,,610070000A0531,,,,,,,,,,,,,0,,,,,P,prés,,,4440,-0.537428,48.816003
2021-1024766,2021-02-15,000001,Vente,1500,,,LA PERRIERE,E790,61100,61007,Athis-Val de Rouvre,61,,,610074780B0164,,,,,,,,,,,,,0,,,,,P,prés,,,2170,-0.428164,48.79433
2021-1024771,2021-01-28,000001,Vente,10929,,,LES NAUDERIES,E780,61100,61007,Athis-Val de Rouvre,61,,,610074780C0173,,,,,,,,,,,,,0,,,,,P,prés,,,5720,-0.442369,48.795299
2021-1024771,2021-01-28,000001,Vente,10929,,,LES CASSERIES,E662,61100,61007,Athis-Val de Rouvre,61,,,610074780C0185,,,,,,,,,,,,,0,,,,,P,prés,,,9040,-0.440154,48.793754
2021-1024771,2021-01-28,000001,Vente,10929,,,LA COURSIERE TAILLEBOIS,E712,61100,61007,Athis-Val de Rouvre,61,,,610074780C0188,,,,,,,,,,,,,0,,,,,P,prés,,,2050,-0.44104,48.794334
2021-1024771,2021-01-28,000001,Vente,10929,,,LA BARRIERE TAILLEBOIS,E635,61100,61007,Athis-Val de Rouvre,61,,,610074780C0189,,,,,,,,,,,,,0,,,,,P,prés,,,4070,-0.441129,48.794643
2021-1024771,2021-01-28,000001,Vente,10929,,,LES CASSERIES,E662,61100,61007,Athis-Val de Rouvre,61,,,610074780C0316,,,,,,,,,,,,,0,,,,,P,prés,,,526,-0.440091,48.792587
2021-1024771,2021-01-28,000001,Vente,10929,,,LES CASSERIES,E662,61100,61007,Athis-Val de Rouvre,61,,,610074780C0318,,,,,,,,,,,,,0,,,,,P,prés,,,452,-0.440359,48.792561
2021-1024803,2021-02-05,000001,Vente,3000,,,LES TAILLIS SEGRIE,E588,61100,61007,Athis-Val de Rouvre,61,,,610074650C0065,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3200,-0.391647,48.819969
2021-1024803,2021-02-05,000001,Vente,3000,,,LE CHATELIER,E292,61100,61007,Athis-Val de Rouvre,61,,,610074650C0415,,,,,,,,,,,,,0,,,,,P,prés,,,2225,-0.392446,48.820516
2021-1024803,2021-02-05,000001,Vente,3000,,,LE CHATELIER,E292,61100,61007,Athis-Val de Rouvre,61,,,610074650C0416,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,190,-0.392814,48.820488
2021-1024803,2021-02-05,000001,Vente,3000,,,LE CHATELIER,E292,61100,61007,Athis-Val de Rouvre,61,,,610074650C0417,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,1130,-0.39302,48.820722
2021-1024803,2021-02-05,000001,Vente,3000,,,LE CHATELIER,E292,61100,61007,Athis-Val de Rouvre,61,,,610074650C0418,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,825,-0.393094,48.82034
2021-1024803,2021-02-05,000001,Vente,3000,,,LE CHATELIER,E292,61100,61007,Athis-Val de Rouvre,61,,,610074650C0419,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,130,-0.392888,48.820408
2021-1024803,2021-02-05,000001,Vente,3000,,,LE CHATELIER,E292,61100,61007,Athis-Val de Rouvre,61,,,610074650C0420,,,,,,,,,,,,,0,,,,,P,prés,,,600,-0.392781,48.820288
2021-1024803,2021-02-05,000001,Vente,3000,,,LE CHATELIER,E292,61100,61007,Athis-Val de Rouvre,61,,,610074650C0485,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1290,-0.39238,48.820197
2021-1024873,2021-01-21,000001,Vente,700,,,LA VERGEE ATHIS,C462,61430,61007,Athis-Val de Rouvre,61,,,610070000A0504,,,,,,,,,,,,,0,,,,,P,prés,,,400,-0.531265,48.816846
2021-1024873,2021-01-21,000001,Vente,700,,,LE PRE A VAUBAILLON,C077,61430,61007,Athis-Val de Rouvre,61,,,610070000A0505,,,,,,,,,,,,,0,,,,,P,prés,,,2990,-0.530933,48.817065
2021-1024963,2021-02-05,000001,Vente,75000,27,,RUE GUY VELAY,0070,61430,61007,Athis-Val de Rouvre,61,,,61007000AD0120,,,,,,,,,,,,,0,1,Maison,72,3,J,jardins,POTAG,Jardin potager,400,-0.496746,48.809117
2021-1024963,2021-02-05,000001,Vente,75000,27,,RUE GUY VELAY,0070,61430,61007,Athis-Val de Rouvre,61,,,61007000AD0120,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,-0.496746,48.809117
2021-1024963,2021-02-05,000001,Vente,75000,27,,RUE GUY VELAY,0070,61430,61007,Athis-Val de Rouvre,61,,,61007000AD0120,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,1000,-0.496746,48.809117
2021-1024963,2021-02-05,000001,Vente,75000,27,,RUE GUY VELAY,0070,61430,61007,Athis-Val de Rouvre,61,,,61007000AD0120,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,400,-0.496746,48.809117
2021-1024982,2021-02-12,000001,Vente,4000,,,LE GRAND HAMEL SEGRIE,E395,61100,61007,Athis-Val de Rouvre,61,,,610074650C0282,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,5550,-0.396156,48.824983
2021-1024982,2021-02-12,000001,Vente,4000,,,LE HAMEL SEGRIE,E414,61100,61007,Athis-Val de Rouvre,61,,,610074650C0283,,,,,,,,,,,,,0,,,,,P,prés,,,10000,-0.395486,48.824307
2021-1024982,2021-02-12,000001,Vente,4000,,,LE GRAND PRE SEGRIE,E398,61100,61007,Athis-Val de Rouvre,61,,,610074650C0289,,,,,,,,,,,,,0,,,,,P,prés,,,6395,-0.394779,48.824527
2021-1024985,2021-02-04,000001,Vente,155000,8,,CAVEE DE LA GEOLE,D786,61100,61007,Athis-Val de Rouvre,61,,,61007073AB0118,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,653,-0.444819,48.778069
2021-1025157,2021-02-13,000001,Vente,90000,82,,LA VATUMERAIS,C456,61430,61007,Athis-Val de Rouvre,61,,,61007000AO0091,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,-0.513099,48.825137
2021-1025157,2021-02-13,000001,Vente,90000,82,,LA VATUMERAIS,C456,61430,61007,Athis-Val de Rouvre,61,,,61007000AO0091,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,479,-0.513099,48.825137
2021-1025157,2021-02-13,000001,Vente,90000,82,,LA VATUMERAIS,C456,61430,61007,Athis-Val de Rouvre,61,,,61007000AO0091,,,,,,,,,,,,,0,1,Maison,90,3,AG,terrains d'agrément,PARC,Parc,479,-0.513099,48.825137
2021-1025157,2021-02-13,000001,Vente,90000,82,,LA VATUMERAIS,C456,61430,61007,Athis-Val de Rouvre,61,,,61007000AO0091,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,1000,-0.513099,48.825137
2021-1025185,2021-02-17,000001,Vente,140000,1,,RUE DU CHATEAU,0174,61100,61007,Athis-Val de Rouvre,61,,,610073530B0417,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,818,-0.477197,48.781353
2021-1025185,2021-02-17,000001,Vente,140000,1,,RUE DU CHATEAU,0174,61100,61007,Athis-Val de Rouvre,61,,,610073530B0417,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,818,-0.477197,48.781353
2021-1025185,2021-02-17,000001,Vente,140000,,,LE BOURG RONFEUGERAI,D847,61100,61007,Athis-Val de Rouvre,61,,,610073530B0431,,,,,,,,,,,,,0,,,,,S,sols,,,20,-0.477232,48.781507
2021-1025198,2021-02-16,000001,Vente,1800,,,LES BRUYERES CARNEILLE,C942,61100,61007,Athis-Val de Rouvre,61,,,61007073ZA0027,,,,,,,,,,,,,0,,,,,P,prés,,,6120,-0.447943,48.787451
2021-1025259,2021-02-23,000001,Vente,65000,18,,RTE DE LA GERVAISIERE,0203,61100,61007,Athis-Val de Rouvre,61,,,610074650A1186,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1394,-0.408277,48.820471
2021-1025259,2021-02-23,000001,Vente,65000,18,,RTE DE LA GERVAISIERE,0203,61100,61007,Athis-Val de Rouvre,61,,,610074650A1186,,,,,,,,,,,,,0,1,Maison,67,3,AG,terrains d'agrément,,,1394,-0.408277,48.820471
2021-1025259,2021-02-23,000001,Vente,65000,18,,RTE DE LA GERVAISIERE,0203,61100,61007,Athis-Val de Rouvre,61,,,610074650A1186,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1394,-0.408277,48.820471
2021-1025259,2021-02-23,000001,Vente,65000,18,,RTE DE LA GERVAISIERE,0203,61100,61007,Athis-Val de Rouvre,61,,,610074650A1186,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,1000,-0.408277,48.820471
2021-1025259,2021-02-23,000001,Vente,65000,18,,RTE DE LA GERVAISIERE,0203,61100,61007,Athis-Val de Rouvre,61,,,610074650A1186,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,-0.408277,48.820471
2021-1025259,2021-02-23,000001,Vente,65000,18,,RTE DE LA GERVAISIERE,0203,61100,61007,Athis-Val de Rouvre,61,,,610074650A1186,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,-0.408277,48.820471
2021-1025261,2021-03-04,000001,Vente,3600,,,LE HAMEL BREEL,C710,61100,61007,Athis-Val de Rouvre,61,,,610070580A0421,,,,,,,,,,,,,0,,,,,P,prés,,,520,-0.38007,48.813517
2021-1025261,2021-03-04,000001,Vente,3600,,,LE HAMEL BREEL,C710,61100,61007,Athis-Val de Rouvre,61,,,610070580A0422,,,,,,,,,,,,,0,,,,,P,prés,,,1280,-0.379927,48.81373
2021-1025261,2021-03-04,000001,Vente,3600,,,LE HAMEL BREEL,C710,61100,61007,Athis-Val de Rouvre,61,,,610070580A0423,,,,,,,,,,,,,0,,,,,S,sols,,,60,-0.379887,48.813874
2021-1025261,2021-03-04,000001,Vente,3600,,,LE HAMEL BREEL,C710,61100,61007,Athis-Val de Rouvre,61,,,610070580A0624,,,,,,,,,,,,,0,,,,,P,prés,,,212,-0.379759,48.81397
2021-1025268,2021-03-01,000001,Vente,35000,5,,PL DE L'EGLISE RONFEUGERAI,0175,61100,61007,Athis-Val de Rouvre,61,,,610073530B0551,,,,,,,,,,,,,0,1,Maison,56,3,J,jardins,POTAG,Jardin potager,615,-0.476309,48.782188
2021-1025268,2021-03-01,000001,Vente,35000,5,,PL DE L'EGLISE RONFEUGERAI,0175,61100,61007,Athis-Val de Rouvre,61,,,610073530B0551,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,120,-0.476309,48.782188
2021-1025336,2021-02-26,000001,Vente,40000,29,,RUE DES MARCHANDS,0143,61100,61007,Athis-Val de Rouvre,61,,,61007073AB0188,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,70,0,S,sols,,,174,-0.446364,48.777383
2021-1025336,2021-02-26,000001,Vente,40000,29,,RUE DES MARCHANDS,0143,61100,61007,Athis-Val de Rouvre,61,,,61007073AB0188,,,,,,,,,,,,,0,1,Maison,98,6,S,sols,,,174,-0.446364,48.777383
2021-1025337,2021-02-26,000001,Vente,600,,,LA COUETTE RONFEUGERAI,D945,61100,61007,Athis-Val de Rouvre,61,,,610073530C0222,,,,,,,,,,,,,0,,,,,T,terres,,,850,-0.481998,48.759329
2021-1025404,2021-03-12,000001,Vente,122600,1,,LE CHATELIER,E292,61100,61007,Athis-Val de Rouvre,61,,,610074650C0407,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,595,-0.393069,48.821557
2021-1025404,2021-03-12,000001,Vente,122600,,,LE CHATELIER,E292,61100,61007,Athis-Val de Rouvre,61,,,610074650C0408,,,,,,,,,,,,,0,,,,,S,sols,,,45,-0.393128,48.821534
2021-1025499,2021-03-09,000001,Vente,200,,,LE JARDIN DE LA ROUELLE,E009,61100,61007,Athis-Val de Rouvre,61,,,610073530B0379,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,385,-0.493743,48.777946
2021-1025510,2021-03-05,000001,Vente,165000,8,,RUE DOCTEUR RENE LEROY,0144,61100,61007,Athis-Val de Rouvre,61,,,61007073AB0377,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,792,-0.443789,48.777284
2021-1025510,2021-03-05,000001,Vente,165000,8,,RUE DOCTEUR RENE LEROY,0144,61100,61007,Athis-Val de Rouvre,61,,,61007073AB0377,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,698,-0.443789,48.777284
2021-1025510,2021-03-05,000001,Vente,165000,8,,RUE DOCTEUR RENE LEROY,0144,61100,61007,Athis-Val de Rouvre,61,,,61007073AB0377,,,,,,,,,,,,,0,1,Maison,130,5,J,jardins,POTAG,Jardin potager,792,-0.443789,48.777284
2021-1025510,2021-03-05,000001,Vente,165000,8,,RUE DOCTEUR RENE LEROY,0144,61100,61007,Athis-Val de Rouvre,61,,,61007073AB0377,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,698,-0.443789,48.777284
2021-1025510,2021-03-05,000001,Vente,165000,8,,RUE DOCTEUR RENE LEROY,0144,61100,61007,Athis-Val de Rouvre,61,,,61007073AB0377,,,,,,,,,,,,,0,1,Maison,38,2,S,sols,,,698,-0.443789,48.777284
2021-1025510,2021-03-05,000001,Vente,165000,8,,RUE DOCTEUR RENE LEROY,0144,61100,61007,Athis-Val de Rouvre,61,,,61007073AB0377,,,,,,,,,,,,,0,1,Maison,38,2,J,jardins,POTAG,Jardin potager,792,-0.443789,48.777284
2021-1025546,2021-03-04,000001,Vente,125000,13,,PL SAINT VIGOR,0110,61430,61007,Athis-Val de Rouvre,61,,,61007000AC0047,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,80,0,S,sols,,,157,-0.499432,48.811251
2021-1025546,2021-03-04,000001,Vente,125000,13,,PL SAINT VIGOR,0110,61430,61007,Athis-Val de Rouvre,61,,,61007000AC0047,,,,,,,,,,,,,0,1,Maison,97,6,S,sols,,,157,-0.499432,48.811251
2021-1025596,2021-03-24,000001,Vente,68500,,,LES PREAUX CARNEILLE,D672,61100,61007,Athis-Val de Rouvre,61,,,61007073ZK0002,,,,,,,,,,,,,0,,,,,P,prés,,,3320,-0.480858,48.759482
2021-1025596,2021-03-24,000001,Vente,68500,,,LES PREAUX CARNEILLE,D672,61100,61007,Athis-Val de Rouvre,61,,,61007073ZK0073,,,,,,,,,,,,,0,,,,,P,prés,,,16048,-0.478241,48.761258
2021-1025596,2021-03-24,000001,Vente,68500,,,LES PREAUX CARNEILLE,D672,61100,61007,Athis-Val de Rouvre,61,,,61007073ZK0073,,,,,,,,,,,,,0,,,,,P,prés,,,4068,-0.478241,48.761258
2021-1025596,2021-03-24,000001,Vente,68500,,,LES PREAUX CARNEILLE,D672,61100,61007,Athis-Val de Rouvre,61,,,61007073ZK0097,,,,,,,,,,,,,0,,,,,P,prés,,,5256,-0.479482,48.759851
2021-1025596,2021-03-24,000001,Vente,68500,,,LES PREAUX CARNEILLE,D672,61100,61007,Athis-Val de Rouvre,61,,,61007073ZK0097,,,,,,,,,,,,,0,,,,,P,prés,,,18423,-0.479482,48.759851
2021-1025596,2021-03-24,000001,Vente,68500,,,LES PREAUX CARNEILLE,D672,61100,61007,Athis-Val de Rouvre,61,,,61007073ZK0097,,,,,,,,,,,,,0,,,,,S,sols,,,1720,-0.479482,48.759851
2021-1025596,2021-03-24,000001,Vente,68500,,,LES PREAUX CARNEILLE,D672,61100,61007,Athis-Val de Rouvre,61,,,61007073ZK0098,,,,,,,,,,,,,0,,,,,S,sols,,,65,-0.480037,48.760393
2021-1025596,2021-03-24,000001,Vente,68500,,,LA DEMI ACRE RONFEUGERAI,D955,61100,61007,Athis-Val de Rouvre,61,,,610073530C0220,,,,,,,,,,,,,0,,,,,T,terres,,,1040,-0.481038,48.759835
2021-1025596,2021-03-24,000001,Vente,68500,,,LA DEMI ACRE RONFEUGERAI,D955,61100,61007,Athis-Val de Rouvre,61,,,610073530C0221,,,,,,,,,,,,,0,,,,,T,terres,,,1800,-0.48151,48.759554
2021-1025596,2021-03-24,000001,Vente,68500,,,LA COUETTE RONFEUGERAI,D945,61100,61007,Athis-Val de Rouvre,61,,,610073530C0222,,,,,,,,,,,,,0,,,,,T,terres,,,850,-0.481998,48.759329
2021-1025596,2021-03-24,000001,Vente,68500,,,LE ROCHER RONFEUGERAI,E128,61100,61007,Athis-Val de Rouvre,61,,,610073530C0226,,,,,,,,,,,,,0,,,,,T,terres,,,3340,-0.483546,48.759953
2021-1025596,2021-03-24,000001,Vente,68500,,,LA PTE LANDE RONFEUGERAI,E051,61100,61007,Athis-Val de Rouvre,61,,,610073530C0227,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1320,-0.484011,48.760288
2021-1025596,2021-03-24,000001,Vente,68500,,,LA DEMI ACRE RONFEUGERAI,D955,61100,61007,Athis-Val de Rouvre,61,,,610073530C0548,,,,,,,,,,,,,0,,,,,T,terres,,,2770,-0.480643,48.760199
2021-1025596,2021-03-24,000001,Vente,68500,,,LES PREAUX RONFEUGERAI,E122,61100,61007,Athis-Val de Rouvre,61,,,610073530C0550,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,1518,-0.480192,48.760624
2021-1025596,2021-03-24,000001,Vente,68500,,,LE JARDIN LONG,E010,61100,61007,Athis-Val de Rouvre,61,,,610073530C0568,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,2980,-0.479477,48.76203
2021-1025596,2021-03-24,000001,Vente,68500,,,LES PREAUX RONFEUGERAI,E122,61100,61007,Athis-Val de Rouvre,61,,,610073530C0570,,,,,,,,,,,,,0,,,,,S,sols,,,156,-0.479203,48.761564
2021-1025596,2021-03-24,000001,Vente,68500,533,,LES PREAUX RONFEUGERAI,E122,61100,61007,Athis-Val de Rouvre,61,,,610073530C0572,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,834,-0.479925,48.76187
2021-1025596,2021-03-24,000001,Vente,68500,533,,LES PREAUX RONFEUGERAI,E122,61100,61007,Athis-Val de Rouvre,61,,,610073530C0572,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,7980,-0.479925,48.76187
2021-1025658,2021-03-08,000001,Vente,14500,,,LE PRE DU VILLAGE AU COLLI,C241,61430,61007,Athis-Val de Rouvre,61,,,61007000AL0072,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,261,-0.536934,48.775307
2021-1025658,2021-03-08,000001,Vente,14500,,,LE PRE DU VILLAGE AU COLLI,C241,61430,61007,Athis-Val de Rouvre,61,,,61007000AL0072,,,,,,,,,,,,,0,,,,,P,prés,,,3640,-0.536934,48.775307
2021-1025718,2021-03-12,000001,Vente,192500,,,LE PRE DES RONDEAUX,C211,61430,61007,Athis-Val de Rouvre,61,,,610070000F0185,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1360,-0.482443,48.797909
2021-1025718,2021-03-12,000001,Vente,192500,,,LE PRE HULIN,C247,61430,61007,Athis-Val de Rouvre,61,,,610070000F0186,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,5040,-0.482462,48.797552
2021-1025718,2021-03-12,000001,Vente,192500,,,LA MARE DES PANERIS,B855,61430,61007,Athis-Val de Rouvre,61,,,610070000F0220,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,872,-0.486257,48.799424
2021-1025718,2021-03-12,000001,Vente,192500,,,LE CHAMP DE LA MARE ATHIS,B216,61430,61007,Athis-Val de Rouvre,61,,,610070000F0320,,,,,,,,,,,,,0,,,,,P,prés,,,104,-0.486787,48.79923
2021-1025718,2021-03-12,000001,Vente,192500,,,LE CHAMP DE LA MARE ATHIS,B216,61430,61007,Athis-Val de Rouvre,61,,,610070000F0321,,,,,,,,,,,,,0,,,,,P,prés,,,62,-0.486829,48.799693
2021-1025718,2021-03-12,000001,Vente,192500,,,LE PRE DE LA VALLEE,C170,61430,61007,Athis-Val de Rouvre,61,,,610070000F0325,,,,,,,,,,,,,0,,,,,P,prés,,,66,-0.486882,48.799456
2021-1025718,2021-03-12,000001,Vente,192500,,,LE PRE DE LA VALLEE,C170,61430,61007,Athis-Val de Rouvre,61,,,610070000F0326,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,17713,-0.485069,48.799266
2021-1025718,2021-03-12,000001,Vente,192500,,,LES FONTEAUX,B597,61430,61007,Athis-Val de Rouvre,61,,,610070000F0408,,,,,,,,,,,,,0,,,,,P,prés,,,61969,-0.483537,48.800791
2021-1025718,2021-03-12,000001,Vente,192500,,,LE PRE DES RONDEAUX,C211,61430,61007,Athis-Val de Rouvre,61,,,610070000F0421,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8781,-0.481357,48.797288
2021-1025718,2021-03-12,000001,Vente,192500,,,LE CHAMP DE LA MARE ATHIS,B216,61430,61007,Athis-Val de Rouvre,61,,,610070000F0474,,,,,,,,,,,,,0,,,,,P,prés,,,1032,-0.486958,48.799339
2021-1025732,2021-03-10,000001,Vente,11500,9,,RUE DU PONT - CEL,0090,61430,61007,Athis-Val de Rouvre,61,,,61007000AI0090,,,,,,,,,,,,,0,,,,,S,sols,,,205,-0.501659,48.809387
2021-1025778,2021-03-22,000001,Vente,99000,,,LE ROCQUERET,C326,61430,61007,Athis-Val de Rouvre,61,,,610070000I0413,,,,,,,,,,,,,0,,,,,P,prés,,,1135,-0.506005,48.763636
2021-1025778,2021-03-22,000001,Vente,99000,,,LA COUR ATHIS,B510,61430,61007,Athis-Val de Rouvre,61,,,610070000I0419,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,5015,-0.50653,48.76328
2021-1025778,2021-03-22,000001,Vente,99000,,,LE PRE DES ACRES,C179,61430,61007,Athis-Val de Rouvre,61,,,610070000I0421,,,,,,,,,,,,,0,,,,,P,prés,,,3493,-0.507471,48.762789
2021-1025778,2021-03-22,000001,Vente,99000,713,,LA BONNEFIERE,B110,61430,61007,Athis-Val de Rouvre,61,,,610070000I0480,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,144,-0.506262,48.763404
2021-1025778,2021-03-22,000001,Vente,99000,713,,LA BONNEFIERE,B110,61430,61007,Athis-Val de Rouvre,61,,,610070000I0480,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,144,-0.506262,48.763404
2021-1025778,2021-03-22,000001,Vente,99000,,,LA BONNEFIERE,B110,61430,61007,Athis-Val de Rouvre,61,,,610070000I0481,,,,,,,,,,,,,0,,,,,S,sols,,,63,-0.506496,48.763437
2021-1025778,2021-03-22,000001,Vente,99000,,,LA BONNEFIERE,B110,61430,61007,Athis-Val de Rouvre,61,,,610070000I0482,,,,,,,,,,,,,0,,,,,P,prés,,,281,-0.506241,48.763734
2021-1025778,2021-03-22,000001,Vente,99000,,,LA BONNEFIERE,B110,61430,61007,Athis-Val de Rouvre,61,,,610070000I0483,,,,,,,,,,,,,0,,,,,P,prés,,,29,-0.505919,48.763571
2021-1025840,2021-03-17,000001,Vente,500,,,LES PLANCHES,D560,61100,61007,Athis-Val de Rouvre,61,,,61007073ZE0154,,,,,,,,,,,,,0,,,,,P,prés,,,768,-0.432571,48.762186
2021-1025843,2021-03-15,000001,Vente,20000,3,A,RUE GUY VELAY,0070,61430,61007,Athis-Val de Rouvre,61,,,61007000AC0082,,,,,,,,,,,,,0,,,,,S,sols,,,15,-0.498944,48.810685
2021-1025875,2021-03-16,000001,Vente,450000,,,LE CLOS DU PONT GRAT,B439,61430,61007,Athis-Val de Rouvre,61,,,610070000M0002,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,610,-0.541816,48.806756
2021-1025875,2021-03-16,000001,Vente,450000,,,LE CLOS DU PONT GRAT,B439,61430,61007,Athis-Val de Rouvre,61,,,610070000M0003,,,,,,,,,,,,,0,,,,,P,prés,,,1240,-0.542351,48.806037
2021-1025875,2021-03-16,000001,Vente,450000,,,LE PONT GRAT,C062,61430,61007,Athis-Val de Rouvre,61,,,610070000M0013,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4095,-0.54222,48.805281
2021-1025875,2021-03-16,000001,Vente,450000,,,LE PRE ROTIN,C270,61430,61007,Athis-Val de Rouvre,61,,,610070000M0014,,,,,,,,,,,,,0,,,,,P,prés,,,3780,-0.541939,48.803873
2021-1025875,2021-03-16,000001,Vente,450000,,,LE BOIS ROTIN,B104,61430,61007,Athis-Val de Rouvre,61,,,610070000M0039,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3950,-0.540102,48.802611
2021-1025875,2021-03-16,000001,Vente,450000,,,LE GRAND PRE ATHIS,B661,61430,61007,Athis-Val de Rouvre,61,,,610070000M0379,,,,,,,,,,,,,0,,,,,P,prés,,,7925,-0.54231,48.802199
2021-1025875,2021-03-16,000001,Vente,450000,,,LE GRAND PRE ATHIS,B661,61430,61007,Athis-Val de Rouvre,61,,,610070000M0380,,,,,,,,,,,,,0,,,,,P,prés,,,8320,-0.542401,48.803354
2021-1025875,2021-03-16,000001,Vente,450000,,,LE CHAMP DU MOULIN ATHIS,B263,61430,61007,Athis-Val de Rouvre,61,,,610070000M0400,,,,,,,,,,,,,0,,,,,P,prés,,,7140,-0.544204,48.803868
2021-1025875,2021-03-16,000001,Vente,450000,,,LE CHAMP DU MOULIN ATHIS,B263,61430,61007,Athis-Val de Rouvre,61,,,610070000M0401,,,,,,,,,,,,,0,,,,,P,prés,,,3140,-0.543524,48.804173
2021-1025875,2021-03-16,000001,Vente,450000,,,LE CHAMP DU MOULIN ATHIS,B263,61430,61007,Athis-Val de Rouvre,61,,,610070000M0402,,,,,,,,,,,,,0,,,,,P,prés,,,9503,-0.542734,48.804305
2021-1025875,2021-03-16,000001,Vente,450000,,,MOULIN DU PONT GRAT,B883,61430,61007,Athis-Val de Rouvre,61,,,610070000M0403,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,375,-0.542742,48.804861