id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-252298,2019-09-18,000001,Vente,49000,,,LA COUR,B017,21170,21577,Saint-Usage,21,,,21577000ZB0484,,,,,,,,,,,,,0,,,,,T,terres,,,761,5.260643,47.115425
2019-252298,2019-09-18,000001,Vente,49000,,,LA COUR,B017,21170,21577,Saint-Usage,21,,,21577000ZB0485,,,,,,,,,,,,,0,,,,,T,terres,,,650,5.261681,47.115891
2019-253714,2019-10-18,000001,Vente,143000,28,,RUE DU CHATAIGNIER,0060,21170,21577,Saint-Usage,21,,,21577000ZB0164,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,720,5.263122,47.113375
2019-253714,2019-10-18,000001,Vente,143000,28,,RUE DU CHATAIGNIER,0060,21170,21577,Saint-Usage,21,,,21577000ZB0164,,,,,,,,,,,,,0,1,Maison,90,3,J,jardins,,,920,5.263122,47.113375
2019-253718,2019-10-15,000001,Vente,125000,11,,RUE DU MOLOT,0316,21170,21577,Saint-Usage,21,,,21577000ZB0425,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,558,5.264939,47.112456
2019-253720,2019-10-11,000001,Vente,92000,,,ES DEUX LANTS,B027,21170,21577,Saint-Usage,21,,,21577000ZB0219,,,,,,,,,,,,,0,,,,,T,terres,,,3539,,
2019-253744,2019-10-16,000002,Vente,131000,16,,RTE DE MONTOT,0320,21170,21577,Saint-Usage,21,,,21577000AB0016,,,,,,,,,,,,,0,1,Maison,69,4,S,sols,,,639,,
2019-253744,2019-10-16,000002,Vente,131000,,,LE CHATAIGNER,B014,21170,21577,Saint-Usage,21,,,21577000AB0635,,,,,,,,,,,,,0,,,,,J,jardins,,,612,,
2019-253924,2019-10-29,000001,Vente,865,,,LE CHATAIGNER,B014,21170,21577,Saint-Usage,21,,,21577000AB0636,,,,,,,,,,,,,0,,,,,J,jardins,,,173,5.260381,47.113093
2019-253977,2019-10-21,000001,Vente,160000,6,B,RUE DU TREMBLAY,0395,21170,21577,Saint-Usage,21,,,21577000ZB0399,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,500,5.260998,47.115386
2019-253977,2019-10-21,000001,Vente,160000,6,B,RUE DU TREMBLAY,0395,21170,21577,Saint-Usage,21,,,21577000ZB0399,,,,,,,,,,,,,0,1,Maison,110,5,J,jardins,,,34,5.260998,47.115386
2019-253977,2019-10-21,000001,Vente,160000,,,LA COUR,B017,21170,21577,Saint-Usage,21,,,21577000ZB0407,,,,,,,,,,,,,0,,,,,J,jardins,,,203,5.261101,47.115261
2019-253979,2019-10-29,000001,Vente,170000,,,VILLAGE OUEST,B096,21170,21577,Saint-Usage,21,,,21577000AC0235,,,,,,,,,,,,,0,,,,,J,jardins,,,893,5.258374,47.107286
2019-253979,2019-10-29,000001,Vente,170000,40,,RTE DE BEAUNE,0020,21170,21577,Saint-Usage,21,,,21577000AC0236,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,120,5.258472,47.107109
2019-253979,2019-10-29,000001,Vente,170000,,,VILLAGE OUEST,B096,21170,21577,Saint-Usage,21,,,21577000AC0237,,,,,,,,,,,,,0,,,,,S,sols,,,22,5.25855,47.107077
2019-253979,2019-10-29,000001,Vente,170000,,,VILLAGE OUEST,B096,21170,21577,Saint-Usage,21,,,21577000AC0361,,,,,,,,,,,,,0,,,,,S,sols,,,10,5.258535,47.107096
2019-253979,2019-10-29,000001,Vente,170000,,,VILLAGE OUEST,B096,21170,21577,Saint-Usage,21,,,21577000AC0362,,,,,,,,,,,,,0,,,,,S,sols,,,120,5.258645,47.107104
2019-254343,2019-10-31,000001,Vente,82000,41,,RTE DE BEAUNE,0020,21170,21577,Saint-Usage,21,,,21577000AC0192,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,70,0,S,sols,,,135,5.256137,47.106403
2019-254343,2019-10-31,000001,Vente,82000,41,,RTE DE BEAUNE,0020,21170,21577,Saint-Usage,21,,,21577000AC0192,,,,,,,,,,,,,0,1,Maison,54,3,S,sols,,,135,5.256137,47.106403
2019-254343,2019-10-31,000001,Vente,82000,,,VILLAGE OUEST,B096,21170,21577,Saint-Usage,21,,,21577000AC0194,,,,,,,,,,,,,0,,,,,S,sols,,,110,5.256025,47.106359
2019-254343,2019-10-31,000001,Vente,82000,,,VILLAGE OUEST,B096,21170,21577,Saint-Usage,21,,,21577000AC0326,,,,,,,,,,,,,0,,,,,S,sols,,,74,5.256037,47.10626
2019-254343,2019-10-31,000001,Vente,82000,,,VILLAGE OUEST,B096,21170,21577,Saint-Usage,21,,,21577000AC0517,,,,,,,,,,,,,0,,,,,S,sols,,,579,5.256224,47.106335
2019-255099,2019-11-28,000001,Vente,125000,10,,RUE DU MOLOT,0316,21170,21577,Saint-Usage,21,,,21577000ZB0438,,,,,,,,,,,,,0,1,Maison,116,6,S,sols,,,684,5.266041,47.112675
2019-255304,2019-12-06,000001,Vente,140000,23,,RUE DE LA MAISON COMMUNE,0260,21170,21577,Saint-Usage,21,,,21577000AC0080,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,527,5.259225,47.107845
2019-256336,2019-12-20,000001,Vente,145000,15,,RTE DE SAINT JEAN DE LOSNE,0360,21170,21577,Saint-Usage,21,,,21577000AD0113,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,480,,
2019-256336,2019-12-20,000001,Vente,145000,15,,RTE DE SAINT JEAN DE LOSNE,0360,21170,21577,Saint-Usage,21,,,21577000AD0113,,,,,,,,,,,,,0,1,Maison,83,5,J,jardins,,,754,,
2019-256336,2019-12-20,000001,Vente,145000,,,LE PAQUIER DE LA BORDE,B055,21170,21577,Saint-Usage,21,,,21577000AD0151,,,,,,,,,,,,,0,,,,,S,sols,,,75,,
2019-256336,2019-12-20,000001,Vente,145000,,,RTE DE SAINT JEAN DE LOSNE,0360,21170,21577,Saint-Usage,21,,,21577000AD0153,,,,,,,,,,,,,0,,,,,S,sols,,,388,,
2019-256381,2019-12-20,000001,Vente,116500,13,,RTE DE BEAUNE,0020,21170,21577,Saint-Usage,21,,,21577000AC0292,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,535,5.260394,47.107221
2019-256972,2019-10-26,000001,Vente terrain à bâtir,36156.9,,,LE PRE BRIFFAUZ,B097,21170,21577,Saint-Usage,21,,,215770000C0320,,,,,,,,,,,,,0,,,,,P,prés,,,1357,5.229327,47.100097
2019-256972,2019-10-26,000001,Vente terrain à bâtir,36156.9,,,LE PRE BRIFFAUZ,B097,21170,21577,Saint-Usage,21,,,215770000C0321,,,,,,,,,,,,,0,,,,,P,prés,,,1357,5.229892,47.100221
2019-258492,2019-02-11,000001,Vente,115000,23,,RUE DE LA MENOTTIERE,0300,21170,21577,Saint-Usage,21,,,21577000AC0527,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,275,5.257449,47.110169
2019-258492,2019-02-11,000001,Vente,115000,,,VILLAGE OUEST,B096,21170,21577,Saint-Usage,21,,,21577000AC0530,,,,,,,,,,,,,0,,,,,S,sols,,,403,5.257631,47.11025
2019-258566,2019-03-06,000001,Vente,17000,,,VILLAGE OUEST,B096,21170,21577,Saint-Usage,21,,,21577000AC0074,,,,,,,,,,,,,0,,,,,S,sols,,,182,5.258769,47.108496
2019-258566,2019-03-06,000001,Vente,17000,,,VILLAGE OUEST,B096,21170,21577,Saint-Usage,21,,,21577000AC0075,,,,,,,,,,,,,0,,,,,S,sols,,,250,5.25902,47.108415
2019-258578,2019-03-05,000001,Vente,165000,5,,RUE DU MILLENAIRE,0310,21170,21577,Saint-Usage,21,,,21577000AC0455,,,,,,,,,,,,,0,1,Maison,129,5,S,sols,,,964,5.25719,47.108127
2019-258666,2019-03-26,000001,Vente,183000,7,,ALL DE L'OUZON,0330,21170,21577,Saint-Usage,21,,,21577000ZB0443,,,,,,,,,,,,,0,1,Maison,152,5,S,sols,,,500,5.266055,47.11209
2019-258666,2019-03-26,000001,Vente,183000,7,,ALL DE L'OUZON,0330,21170,21577,Saint-Usage,21,,,21577000ZB0443,,,,,,,,,,,,,0,1,Maison,152,5,J,jardins,,,107,5.266055,47.11209
2019-258727,2019-03-22,000001,Vente,165000,19,,RUE DU TREMBLAY,0395,21170,21577,Saint-Usage,21,,,21577000ZB0359,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,800,5.259856,47.114196
2019-258752,2019-03-22,000002,Echange,711,,,LE MIOT,B048,21170,21577,Saint-Usage,21,,,21577000ZA0280,,,,,,,,,,,,,0,,,,,S,sols,,,1490,5.265103,47.127684
2019-258752,2019-03-22,000002,Echange,711,,,LE MIOT,B048,21170,21577,Saint-Usage,21,,,21577000ZA0283,,,,,,,,,,,,,0,,,,,S,sols,,,880,5.265047,47.127338
2019-258753,2019-03-22,000003,Echange,366.6,,,LE MIOT,B048,21170,21577,Saint-Usage,21,,,21577000ZA0309,,,,,,,,,,,,,0,,,,,T,terres,,,199,5.265921,47.127666
2019-258753,2019-03-22,000003,Echange,366.6,,,LE MIOT,B048,21170,21577,Saint-Usage,21,,,21577000ZA0311,,,,,,,,,,,,,0,,,,,T,terres,,,76,5.265841,47.127225
2019-258777,2019-04-02,000001,Vente,165000,,,LE GRAVIER,B039,21170,21577,Saint-Usage,21,,,21577000AK0086,,,,,,,,,,,,,0,,,,,T,terres,,,3572,5.250667,47.105272
2019-258777,2019-04-02,000001,Vente,165000,50,,RUE DU CANAL,0040,21170,21577,Saint-Usage,21,,,21577000AK0087,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,1638,5.249751,47.105058
2019-258943,2019-04-16,000001,Vente,2000,,,LE PRE MARTIN,B082,21170,21577,Saint-Usage,21,,,21577000AD0016,,,,,,,,,,,,,0,,,,,T,terres,,,3544,5.269681,47.10813
2019-258943,2019-04-16,000001,Vente,2000,,,LES TAULMELLES,B091,21170,21577,Saint-Usage,21,,,215770000C0036,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,867,5.234027,47.107697
2019-258943,2019-04-16,000001,Vente,2000,,,LE PAIN DE SUCRE,B053,21170,21577,Saint-Usage,21,,,215770000C0122,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3076,5.24392,47.109663
2019-258943,2019-04-16,000001,Vente,2000,,,LES GRANDS MILLERANDS,B037,21170,21577,Saint-Usage,21,,,215770000C0133,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,736,5.242668,47.109105
2019-258943,2019-04-16,000001,Vente,2000,,,LES GRANDS MILLERANDS,B037,21170,21577,Saint-Usage,21,,,215770000C0136,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1638,5.241786,47.10876
2019-258943,2019-04-16,000001,Vente,2000,,,LE PRE AUX FEMMES,B072,21170,21577,Saint-Usage,21,,,215770000C0193,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3365,5.240296,47.106337
2019-258943,2019-04-16,000001,Vente,2000,,,LES CHAMPS COURBES,B013,21170,21577,Saint-Usage,21,,,215770000C0249,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1606,5.235735,47.106284
2019-258943,2019-04-16,000001,Vente,2000,,,LES GRANDS MILLERANDS,B037,21170,21577,Saint-Usage,21,,,215770000C0395,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2678,5.239825,47.110107
2019-258944,2019-04-12,000002,Vente,1500,,,VILLAGE OUEST,B096,21170,21577,Saint-Usage,21,,,21577000AC0521,,,,,,,,,,,,,0,,,,,S,sols,,,22,5.255519,47.106682
2019-258944,2019-04-12,000002,Vente,1500,,,VILLAGE OUEST,B096,21170,21577,Saint-Usage,21,,,21577000AC0533,,,,,,,,,,,,,0,,,,,J,jardins,,,22,5.255473,47.106738
2019-259177,2019-05-22,000002,Vente,145,,,LE MIOT,B048,21170,21577,Saint-Usage,21,,,21577000ZA0321,,,,,,,,,,,,,0,,,,,S,sols,,,484,5.264771,47.125881
2019-259179,2019-05-28,000001,Vente,195000,23,,RTE DE SAINT JEAN DE LOSNE,0360,21170,21577,Saint-Usage,21,,,21577000AD0117,,,,,,,,,,,,,0,1,Maison,165,6,J,jardins,,,608,,
2019-259179,2019-05-28,000001,Vente,195000,23,,RTE DE SAINT JEAN DE LOSNE,0360,21170,21577,Saint-Usage,21,,,21577000AD0117,,,,,,,,,,,,,0,1,Maison,165,6,S,sols,,,750,,
2019-259179,2019-05-28,000001,Vente,195000,,,LE PAQUIER DE LA BORDE,B055,21170,21577,Saint-Usage,21,,,21577000AD0143,,,,,,,,,,,,,0,,,,,J,jardins,,,327,,
2019-259179,2019-05-28,000001,Vente,195000,,,RTE DE SAINT JEAN DE LOSNE,0360,21170,21577,Saint-Usage,21,,,21577000AD0158,,,,,,,,,,,,,0,,,,,S,sols,,,507,,
2019-259179,2019-05-28,000001,Vente,195000,,,LE PAQUIER DE LA BORDE,B055,21170,21577,Saint-Usage,21,,,21577000AD0165,,,,,,,,,,,,,0,,,,,S,sols,,,85,,
2019-259280,2019-05-20,000001,Vente,192100,11,,ALL DE L'OUZON,0330,21170,21577,Saint-Usage,21,,,21577000ZB0437,,,,,,,,,,,,,0,1,Maison,138,4,S,sols,,,609,5.266164,47.112485
2019-259321,2019-06-07,000001,Vente,149000,34,,ALL DE L'OUZON,0330,21170,21577,Saint-Usage,21,,,21577000ZB0433,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,624,5.266467,47.112774
2019-259694,2019-07-30,000001,Vente,49000,,,LA COUR,B017,21170,21577,Saint-Usage,21,,,21577000ZB0484,,,,,,,,,,,,,0,,,,,T,terres,,,761,5.260643,47.115425
2019-259694,2019-07-30,000001,Vente,49000,,,LA COUR,B017,21170,21577,Saint-Usage,21,,,21577000ZB0488,,,,,,,,,,,,,0,,,,,T,terres,,,650,5.260659,47.115555
2019-259777,2019-07-24,000001,Vente,427831.5,,,L ECHELOTTE,B025,21170,21577,Saint-Usage,21,,,21577000ZB0470,,,,,,,,,,,,,0,,,,,T,terres,,,69607,,
2019-259892,2019-08-02,000001,Vente,201000,,,LE GRAVIER,B039,21170,21577,Saint-Usage,21,,,21577000AK0075,,,,,,,,,,,,,0,,,,,S,sols,,,32,5.252265,47.105013
2019-259892,2019-08-02,000001,Vente,201000,32,,RUE DU CANAL,0040,21170,21577,Saint-Usage,21,,,21577000AK0076,,,,,,,,,,,,,0,1,Maison,169,6,S,sols,,,797,5.252232,47.104896
2019-259961,2019-09-02,000001,Vente,49000,,,LA COUR,B017,21170,21577,Saint-Usage,21,,,21577000ZB0484,,,,,,,,,,,,,0,,,,,T,terres,,,761,5.260643,47.115425
2019-259961,2019-09-02,000001,Vente,49000,,,LA COUR,B017,21170,21577,Saint-Usage,21,,,21577000ZB0486,,,,,,,,,,,,,0,,,,,T,terres,,,650,5.26129,47.115775
2019-260005,2019-08-12,000001,Vente,178170,21,,RUE DU TREMBLAY,0395,21170,21577,Saint-Usage,21,,,21577000ZB0360,,,,,,,,,,,,,0,1,Maison,114,6,S,sols,,,706,5.259619,47.114326
2019-260013,2019-08-22,000001,Vente,63000,,,LE BREUIL,B007,21170,21577,Saint-Usage,21,,,21577000AI0050,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5885,5.254099,47.104205
2019-260013,2019-08-22,000001,Vente,63000,7,,RUE DU CANAL,0040,21170,21577,Saint-Usage,21,,,21577000AI0165,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,350,0,S,sols,,,879,5.253841,47.104993
2019-260013,2019-08-22,000001,Vente,63000,7,,RUE DU CANAL,0040,21170,21577,Saint-Usage,21,,,21577000AI0165,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1000,0,S,sols,,,879,5.253841,47.104993
2019-260122,2019-09-04,000001,Vente,90000,1,,RUE DE LA MENOTTIERE,0300,21170,21577,Saint-Usage,21,,,21577000AC0343,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,459,5.258519,47.108366
2019-260122,2019-09-04,000001,Vente,90000,,,VILLAGE OUEST,B096,21170,21577,Saint-Usage,21,,,21577000AC0345,,,,,,,,,,,,,0,,,,,J,jardins,,,765,5.258163,47.108315
2019-260125,2019-09-04,000001,Vente,75000,,,LE GRAVIER,B039,21170,21577,Saint-Usage,21,,,21577000AK0066,,,,,,,,,,,,,0,,,,,S,sols,,,56,5.252902,47.10509
2019-260125,2019-09-04,000001,Vente,75000,,,LE GRAVIER,B039,21170,21577,Saint-Usage,21,,,21577000AK0069,,,,,,,,,,,,,0,,,,,S,sols,,,88,5.252739,47.105163
2019-260125,2019-09-04,000001,Vente,75000,28,,RUE DU CANAL,0040,21170,21577,Saint-Usage,21,,,21577000AK0129,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,160,5.252771,47.105112
2019-260128,2019-09-05,000001,Vente,148000,20,,RUE DE LA MENOTTIERE,0300,21170,21577,Saint-Usage,21,,,21577000AC0011,,,,,,,,,,,,,0,1,Maison,84,5,S,sols,,,577,5.258118,47.11037
