id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-93922,2020-06-05,000001,Vente,120000,,,LOUMBART,B035,09120,09021,Artix,09,,,090210000A0524,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1980,1.570171,43.074044
2020-93922,2020-06-05,000001,Vente,120000,34,,SOULEILLA ET VIGNOBLE DU P,B061,09120,09021,Artix,09,,,090210000A1037,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,97,1.571215,43.077045
2020-94706,2020-08-11,000002,Vente,155000,,,PLAINE DES BABOTS,B050,09120,09021,Artix,09,,,090210000A0560,,,,,,,,,,,,,0,,,,,P,prés,,,3338,1.577326,43.072849
2020-94706,2020-08-11,000002,Vente,155000,,,PLAINE DES BABOTS,B050,09120,09021,Artix,09,,,090210000A0563,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,675,1.575637,43.072325
2020-94706,2020-08-11,000002,Vente,155000,,,PLAINE DES BABOTS,B050,09120,09021,Artix,09,,,090210000A0579,,,,,,,,,,,,,0,,,,,P,prés,,,1675,1.577252,43.07223
2020-94706,2020-08-11,000002,Vente,155000,,,PLAINE DES BABOTS,B050,09120,09021,Artix,09,,,090210000A0580,,,,,,,,,,,,,0,,,,,J,jardins,,,470,1.577982,43.072252
2020-94706,2020-08-11,000002,Vente,155000,9,,PLAINE DES BABOTS,B050,09120,09021,Artix,09,,,090210000A0582,,,,,,,,,,,,,0,1,Maison,118,4,S,sols,,,1380,1.577521,43.072432
2020-94706,2020-08-11,000002,Vente,155000,,,MARQUIS,B036,09120,09021,Artix,09,,,090210000A0990,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,13375,1.574315,43.07362
2020-94706,2020-08-11,000002,Vente,155000,,,PLAINE DES BABOTS,B050,09120,09021,Artix,09,,,090210000A1095,,,,,,,,,,,,,0,,,,,T,terres,,,89,1.577523,43.073133
2020-94706,2020-08-11,000002,Vente,155000,,,PLAINE DES BABOTS,B050,09120,09021,Artix,09,,,090210000A1097,,,,,,,,,,,,,0,,,,,P,prés,,,1471,1.577924,43.072814
2020-95210,2020-09-23,000001,Vente,1400,,,PLAINE DES BABOTS,B050,09120,09021,Artix,09,,,090210000A0733,,,,,,,,,,,,,0,,,,,VI,vignes,,,1875,1.575372,43.076135
2020-95210,2020-09-23,000001,Vente,1400,,,PLAINE DES BABOTS,B050,09120,09021,Artix,09,,,090210000A0733,,,,,,,,,,,,,0,,,,,T,terres,,,2715,1.575372,43.076135
2020-95259,2020-09-24,000001,Vente,25000,,,PLAINE DES BABOTS,B050,09120,09021,Artix,09,,,090210000A0553,,,,,,,,,,,,,0,,,,,T,terres,,,5705,1.575447,43.075346
2020-95259,2020-09-24,000001,Vente,25000,,,PLAINE DES BABOTS,B050,09120,09021,Artix,09,,,090210000A0555,,,,,,,,,,,,,0,,,,,T,terres,,,5330,1.575748,43.074492
2020-95259,2020-09-24,000001,Vente,25000,,,PLAINE DES BABOTS,B050,09120,09021,Artix,09,,,090210000A0556,,,,,,,,,,,,,0,,,,,T,terres,,,6168,1.575917,43.07413
2020-95259,2020-09-24,000001,Vente,25000,,,PLAINE DES BABOTS,B050,09120,09021,Artix,09,,,090210000A0557,,,,,,,,,,,,,0,,,,,T,terres,,,3876,1.576266,43.073621
2020-95259,2020-09-24,000001,Vente,25000,,,PLAINE DES BABOTS,B050,09120,09021,Artix,09,,,090210000A0564,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4040,1.575686,43.071682
2020-95259,2020-09-24,000001,Vente,25000,,,PLAINE DES BABOTS,B050,09120,09021,Artix,09,,,090210000A0565,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,652,1.575865,43.072115
2020-95259,2020-09-24,000001,Vente,25000,,,PLAINE DES BABOTS,B050,09120,09021,Artix,09,,,090210000A0566,,,,,,,,,,,,,0,,,,,L,landes,,,2120,1.576401,43.072004
2020-95259,2020-09-24,000001,Vente,25000,,,PLAINE DES BABOTS,B050,09120,09021,Artix,09,,,090210000A0567,,,,,,,,,,,,,0,,,,,T,terres,,,5412,1.576926,43.071624
2020-95259,2020-09-24,000001,Vente,25000,,,PLAINE DES BABOTS,B050,09120,09021,Artix,09,,,090210000A0568,,,,,,,,,,,,,0,,,,,T,terres,,,9700,1.576501,43.071355
2020-95259,2020-09-24,000001,Vente,25000,,,PLAINE DES BABOTS,B050,09120,09021,Artix,09,,,090210000A0571,,,,,,,,,,,,,0,,,,,L,landes,,,488,1.57908,43.070861
2020-95259,2020-09-24,000001,Vente,25000,,,PLAINE DES BABOTS,B050,09120,09021,Artix,09,,,090210000A0585,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2746,1.580165,43.072507
2020-95259,2020-09-24,000001,Vente,25000,,,PLAINE DES BABOTS,B050,09120,09021,Artix,09,,,090210000A0593,,,,,,,,,,,,,0,,,,,P,prés,,,4692,1.578936,43.074328
2020-95259,2020-09-24,000001,Vente,25000,,,PLAINE DES BABOTS,B050,09120,09021,Artix,09,,,090210000A0832,,,,,,,,,,,,,0,,,,,T,terres,,,7834,1.57814,43.070781
2020-95259,2020-09-24,000001,Vente,25000,,,PLAINE DES BABOTS,B050,09120,09021,Artix,09,,,090210000A1096,,,,,,,,,,,,,0,,,,,T,terres,,,13093,1.578272,43.074157
2020-95259,2020-09-24,000001,Vente,25000,,,PLAINE DES BABOTS,B050,09120,09021,Artix,09,,,090210000A1098,,,,,,,,,,,,,0,,,,,P,prés,,,11704,1.578814,43.072986
