siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214201089,00015,21420108900015,O,1983-03-01,03,2019,,2021-10-27T08:08:22,true,4,HOTEL DE VILLE,,,,,42210,L'HOPITAL LE GRAND,,,42108,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.200889,45.59265,0.46,street,Route de Craintilleux 42210 L'Hôpital-le-Grand,42108_0003,D,ROUTE DE CRAINTILLEUX,
214201089,00023,21420108900023,O,1983-12-21,03,2019,,2021-10-27T08:08:22,false,3,,,,RUE,DES CHENES,42210,L'HOPITAL LE GRAND,,,42108,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.20038,45.593022,0.95,street,Rue des Chênes 42210 L'Hôpital-le-Grand,42108_0029,G,RUE DES CHENES,
214201089,00031,21420108900031,O,1996-01-01,NN,,,2015-01-20T14:47:36,false,4,MAIRIE,,,,,42210,L'HOPITAL LE GRAND,,,42108,,,,,,,,,,,,,,,,,,,2012-12-31,F,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.196417,45.594088,0.38,street,Rue du 8 Mai 42210 L'Hôpital-le-Grand,42108_0038,D,RUE DU 8 MAI,
254202039,00015,25420203900015,O,1998-10-29,NN,,,2010-10-21T16:54:44,true,4,MAIRIE,,,,,42210,L'HOPITAL LE GRAND,,,42108,,,,,,,,,,,,,,,,,,,2002-12-17,F,,,,,60.2B,NAF1993,N,4.196417,45.594088,0.38,street,Rue du 8 Mai 42210 L'Hôpital-le-Grand,42108_0038,D,RUE DU 8 MAI,
264202789,00014,26420278900014,O,1992-01-01,NN,,,2016-11-20T14:08:45,true,4,,,,,MAIRIE,42210,L'HOPITAL LE GRAND,,,42108,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,4.196417,45.594088,0.38,street,Rue du 8 Mai 42210 L'Hôpital-le-Grand,42108_0038,G,RUE DU 8 MAI,
294200472,00016,29420047200016,O,1985-03-15,NN,,,2018-05-24T08:35:13,true,4,MAIRIE,,,PL,19 MARS 1962,42210,L'HOPITAL LE GRAND,,,42108,,,,,,,,,,,,,,,,,,,2014-05-20,A,,,,,36.00Z,NAFRev2,N,4.197647,45.592921,0.74,street,Place du 19 Mars 1962 42210 L'Hôpital-le-Grand,42108_0016,G,PLACE DU 19 MARS 1962,
304596075,00032,30459607500032,O,1998-11-16,NN,,,2006-11-25T09:17:40,true,4,LES ROULLES,,,RTE,,42210,L'HOPITAL LE GRAND,,,42108,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.2P,NAFRev1,O,4.190797,45.584658,0.4,street,Route de Sury 42210 L'Hôpital-le-Grand,42108_0006,G,ROUTE DE SURY,
305538290,00050,30553829000050,O,1996-12-06,,,,2008-11-07T00:21:16,false,3,,,,RUE,DU 11NOVEMBRE,42210,L'HOPITAL LE GRAND,,,42108,,,,,,,,,,,,,,,,,,,1999-10-01,F,,,,,45.3C,NAF1993,N,4.196417,45.594088,0.4,street,Rue du 8 Mai 42210 L'Hôpital-le-Grand,42108_0038,G,RUE DU 8 MAI,
305562357,00015,30556235700015,O,1976-01-01,NN,,,,true,1,,,,RTE,DE CRAINTILLEUX,42210,L'HOPITAL LE GRAND,,,42108,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,60.2L,NAF1993,N,4.200889,45.59265,0.86,street,Route de Craintilleux 42210 L'Hôpital-le-Grand,42108_0003,G,ROUTE DE CRAINTILLEUX,
305563801,00029,30556380100029,O,,NN,,,,true,1,,,,RTE,DE BOISSET LA COMMANDERIE,42210,L'HOPITAL LE GRAND,,,42108,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,70.2C,NAF1993,N,4.199058,45.597016,0.5,street,Route de Boisset 42210 L'Hôpital-le-Grand,42108_0002,G,ROUTE DE BOISSET,
306176983,00022,30617698300022,O,1996-04-22,NN,,,2013-10-16T13:49:18,true,4,,,,RTE,DE SURY,42210,L'HOPITAL LE GRAND,,,42108,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,68.20B,NAFRev2,N,4.190797,45.584658,0.8,street,Route de Sury 42210 L'Hôpital-le-Grand,42108_0006,G,ROUTE DE SURY,
307333658,00010,30733365800010,O,,,,,,true,1,,,,RUE,FROIDE,42210,L'HOPITAL LE GRAND,,,42108,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.42,NAP,N,4.199947,45.594634,0.95,street,Rue Froide 42210 L'Hôpital-le-Grand,42108_0004,G,RUE FROIDE,
309420537,00032,30942053700032,O,1993-09-01,NN,,,,false,3,,,,RUE,11 NOVEMBRE,42210,L'HOPITAL LE GRAND,,,42108,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,51.1R,NAF1993,N,4.197371,45.593605,0.43,housenumber,11 Rue du 8 Mai 42210 L'Hôpital-le-Grand,42108_0038_00011,G,11 RUE DU 8 MAI,
310779285,00025,31077928500025,O,2019-05-16,,,4333ZZ,2019-07-25T04:02:21,true,2,,190,,RUE,DU 8 MAI,42210,L'HOPITAL LE GRAND,,,42108,,,,,,,,,,,,,,,,,,,2019-07-24,F,,,,,43.33Z,NAFRev2,N,4.195767,45.594635,0.94,housenumber,190 Rue du 8 Mai 42210 L'Hôpital-le-Grand,42108_0038_00190,G,190 RUE DU 8 MAI,
311329890,00041,31132989000041,O,1992-04-01,NN,,,,true,1,,,,,LE BOURG,42210,L'HOPITAL LE GRAND,,,42108,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,52.6D,NAF1993,N,4.199058,45.597016,0.52,street,Route de Boisset 42210 L'Hôpital-le-Grand,42108_0002,G,ROUTE DE BOISSET,
319590659,00045,31959065900045,O,2001-06-01,NN,,,2006-11-25T09:45:21,true,3,,,,LD,LA VIOLETTE,42210,L'HOPITAL LE GRAND,,,42108,,,,,,,,,,,,,,,,,,,2004-12-24,F,,,,,74.1J,NAFRev1,N,4.189561,45.569864,0.92,street,Chemin de la Violette 42210 L'Hôpital-le-Grand,42108_0025,G,CHEMIN DE LA VIOLETTE,
321096141,00015,32109614100015,O,1981-03-03,NN,,,,true,1,,,,,LE BOURG,42210,L'HOPITAL LE GRAND,,,42108,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,52.1B,NAF1993,N,4.199058,45.597016,0.52,street,Route de Boisset 42210 L'Hôpital-le-Grand,42108_0002,G,ROUTE DE BOISSET,
322282948,00015,32228294800015,O,,NN,,1011ZZ,2015-03-17T00:16:23,true,1,,,,,,42210,L'HOPITAL LE GRAND,,,42108,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,35.01,NAP,N,,,0,,,,,,
325836567,00033,32583656700033,O,2013-07-16,,,4334ZC,2015-03-18T01:01:06,true,2,,395,,RTE,DE SURY,42210,L'HOPITAL LE GRAND,,,42108,,,,,,,,,,,,,,,,,,,2014-01-31,F,,,,,43.34Z,NAFRev2,N,4.195507,45.590092,0.84,housenumber,395 Route de Sury 42210 L'Hôpital-le-Grand,42108_0006_00395,G,395 ROUTE DE SURY,
326569308,00017,32656930800017,O,,,,,,true,1,,,,LD,LE BOURG,42210,L'HOPITAL LE GRAND,,,42108,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,4.199058,45.597016,0.52,street,Route de Boisset 42210 L'Hôpital-le-Grand,42108_0002,G,ROUTE DE BOISSET,
327711917,00010,32771191700010,O,1983-04-01,01,2019,,2021-10-27T08:26:06,true,4,,,,LD,AU BOURG,42210,L'HOPITAL LE GRAND,,,42108,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.19Z,NAFRev2,O,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
329600563,00012,32960056300012,O,1984-03-01,01,2019,,2021-10-27T08:27:22,true,7,,77,,RTE,DE SURY,42210,L'HOPITAL LE GRAND,,,42108,,,,,,,,,,,,,,,,,,,2021-03-23,A,,,,,47.11B,NAFRev2,N,4.197161,45.592561,0.83,housenumber,77 Route de Sury 42210 L'Hôpital-le-Grand,42108_0006_00077,G,77 ROUTE DE SURY,
329897078,00054,32989707800054,O,2004-06-09,,,,2006-11-25T10:12:08,false,3,,,,RTE,DE CRAINTILLEUX,42210,L'HOPITAL LE GRAND,,,42108,,,,,,,,,,,,,,,,,,,2006-02-08,F,,,,,74.2C,NAFRev1,N,4.200889,45.59265,0.86,street,Route de Craintilleux 42210 L'Hôpital-le-Grand,42108_0003,G,ROUTE DE CRAINTILLEUX,
334495413,00018,33449541300018,O,,NN,,,,true,1,,,,LD,GRANGENEUVE,42210,L'HOPITAL LE GRAND,,,42108,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.00,NAP,N,4.201623,45.589019,0.47,street,Lotissement les Mésanges 42210 L'Hôpital-le-Grand,42108_A022,G,LOTISSEMENT LES MESANGES,
338218225,00021,33821822500021,O,,NN,,,,true,1,,,,RTE,CRAINTILLEUX,42210,L'HOPITAL LE GRAND,,,42108,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.4J,NAF1993,N,4.200889,45.59265,0.84,street,Route de Craintilleux 42210 L'Hôpital-le-Grand,42108_0003,G,ROUTE DE CRAINTILLEUX,
338468481,00027,33846848100027,O,1991-09-05,NN,,4334ZC,2014-06-27T00:11:55,true,3,GRANGENEUVE,,,RTE,DE SURY,42210,L'HOPITAL LE GRAND,,,42108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.34Z,NAFRev2,N,4.190797,45.584658,0.8,street,Route de Sury 42210 L'Hôpital-le-Grand,42108_0006,G,ROUTE DE SURY,
338520984,00018,33852098400018,O,1986-08-01,NN,,,,true,1,,11,,RUE,DU ONZE NOVEMBRE,42210,L'HOPITAL LE GRAND,,,42108,,,,,,,,,,,,,,,,,,,2000-09-28,F,,,,,55.3A,NAF1993,O,4.197371,45.593605,0.44,housenumber,11 Rue du 8 Mai 42210 L'Hôpital-le-Grand,42108_0038_00011,G,11 RUE DU 8 MAI,
339547713,00018,33954771300018,O,1986-11-18,03,2019,4399CZ,2021-10-27T08:32:52,true,5,,225,,RTE,DE SURY,42210,L'HOPITAL LE GRAND,,,42108,,,,,,,,,,,,,,,,,,,2008-04-04,A,ENT. GLE DU BATIMENT ET TRAVAUX PUBLICS,,,,43.99C,NAFRev2,O,4.196412,45.59138,0.84,housenumber,225 Route de Sury 42210 L'Hôpital-le-Grand,42108_0006_00225,G,225 ROUTE DE SURY,
339761876,00012,33976187600012,O,1986-12-01,NN,,,2015-04-29T05:41:13,true,4,MAISON DU CLOS,225,,RUE,DU 11 NOVEMBRE,42210,L'HOPITAL LE GRAND,,,42108,,,,,,,,,,,,,,,,,,,2015-04-30,F,,,,,71.12B,NAFRev2,N,4.196417,45.594088,0.35,street,Rue du 8 Mai 42210 L'Hôpital-le-Grand,42108_0038,G,RUE DU 8 MAI,
342284106,00016,34228410600016,O,1987-08-01,NN,,,2015-10-07T05:17:15,true,4,,,,,AUX RAVAUX,42210,L'HOPITAL LE GRAND,,,42108,,,,,,,,,,,,,,,,,,,2015-03-24,F,,,,,68.20A,NAFRev2,N,4.195045,45.588855,0.51,street,Impasse des Raveaux 42210 L'Hôpital-le-Grand,42108_0067,G,IMPASSE DES RAVEAUX,
342870094,00089,34287009400089,O,2007-04-10,,,,2014-09-26T10:47:24,false,3,,530,,RTE,DE CRAINTILLEUX,42210,L'HOPITAL LE GRAND,,,42108,,,,,,,,,,,,,,,,,,,2014-06-01,F,OHMS CONSEILS ET FORMATION EN SECUR,,,,85.59A,NAFRev2,N,4.203549,45.591962,0.88,housenumber,530 Route de Craintilleux 42210 L'Hôpital-le-Grand,42108_0003_00530,G,530 ROUTE DE CRAINTILLEUX,
343619938,00016,34361993800016,O,1988-01-01,NN,,,2021-02-23T10:58:49,true,4,,,,,BEAUBERET,42210,L'HOPITAL LE GRAND,,,42108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
344681978,00021,34468197800021,O,1996-02-14,NN,,,2006-12-15T00:32:56,false,4,,,,,LE BOURG,42210,L'HOPITAL LE GRAND,,,42108,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,51.1T,NAF1993,N,4.199058,45.597016,0.52,street,Route de Boisset 42210 L'Hôpital-le-Grand,42108_0002,G,ROUTE DE BOISSET,
344835756,00034,34483575600034,O,2019-02-21,,,,2019-08-28T03:34:29,true,1,,95,,RTE,DE BOISSET,42210,L'HOPITAL LE GRAND,,,42108,,,,,,,,,,,,,,,,,,,2019-02-21,A,,,,,68.20B,NAFRev2,N,4.197403,45.594252,0.85,housenumber,95 Route de Boisset 42210 L'Hôpital-le-Grand,42108_0002_00095,G,95 ROUTE DE BOISSET,
348570680,00010,34857068000010,O,1988-11-08,NN,,,2008-04-03T13:37:38,true,4,,,,RTE,DE SURY,42210,L'HOPITAL LE GRAND,,,42108,,,,,,,,,,,,,,,,,,,2008-03-18,F,,,,,68.20A,NAFRev2,N,4.190797,45.584658,0.8,street,Route de Sury 42210 L'Hôpital-le-Grand,42108_0006,G,ROUTE DE SURY,
349400648,00011,34940064800011,O,1989-01-01,NN,,,2015-07-06T13:45:46,true,4,,,,,LE BOURG,42210,L'HOPITAL LE GRAND,,,42108,,,,,,,,,,,,,,,,,,,1999-02-28,F,,,,,01.2A,NAF1993,N,4.199058,45.597016,0.52,street,Route de Boisset 42210 L'Hôpital-le-Grand,42108_0002,G,ROUTE DE BOISSET,
349401067,00013,34940106700013,O,1989-01-01,NN,,,2008-01-04T23:03:37,true,3,,,,,LA COTE,42210,L'HOPITAL LE GRAND,,,42108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.186765,45.612175,0.92,street,Chemin de la Côte 42210 L'Hôpital-le-Grand,42108_0052,G,CHEMIN DE LA COTE,
350029385,00019,35002938500019,O,,NN,,,,true,1,,,,RUE,FROIDE,42210,L'HOPITAL LE GRAND,,,42108,,,,,,,,,,,,,,,,,,,1989-12-12,F,,,,,64.49,NAP,N,4.199947,45.594634,0.95,street,Rue Froide 42210 L'Hôpital-le-Grand,42108_0004,G,RUE FROIDE,
378480164,00037,37848016400037,O,2000-01-01,,,,2006-11-25T11:22:53,false,3,,,,,ROMAINE DE LA TOUR,42210,L'HOPITAL LE GRAND,,,42108,,,,,,,,,,,,,,,,,,,2001-05-15,F,,,,,80.4C,NAF1993,N,4.193891,45.589913,0.42,street,Impasse de la Madone 42210 L'Hôpital-le-Grand,42108_0039,G,IMPASSE DE LA MADONE,
378924591,00027,37892459100027,O,2000-06-13,NN,,,2006-10-28T00:24:15,true,3,L ETANG,,,RTE,DE CRAINTILLEUX,42210,L'HOPITAL LE GRAND,,,42108,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2J,NAFRev1,N,4.200889,45.59265,0.86,street,Route de Craintilleux 42210 L'Hôpital-le-Grand,42108_0003,G,ROUTE DE CRAINTILLEUX,
379110448,00022,37911044800022,O,1997-04-03,,,,2011-04-28T00:45:29,false,3,,,,RTE,DE SURY,42210,L'HOPITAL LE GRAND,,,42108,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,70.1F,NAF1993,N,4.190797,45.584658,0.8,street,Route de Sury 42210 L'Hôpital-le-Grand,42108_0006,G,ROUTE DE SURY,
379668437,00039,37966843700039,O,2009-06-30,,,,2021-02-23T11:08:14,true,1,,,,,LES PRESLES,42210,L'HOPITAL LE GRAND,,,42108,,,,,,,,,,,,,,,,,,,2009-06-30,A,,,,,68.20A,NAFRev2,N,4.196478,45.572817,0.82,street,Chemin de Presles 42210 L'Hôpital-le-Grand,42108_0020,G,CHEMIN DE PRESLES,
379742844,00028,37974284400028,O,2003-11-01,NN,,,2006-11-25T11:27:43,false,3,,49,,RUE,DES ECOLES,42210,L'HOPITAL LE GRAND,,,42108,,,,,,,,,,,,,,,,,,,2004-03-05,F,,,,,85.1G,NAFRev1,N,4.198632,45.593486,0.95,housenumber,49 Rue des Écoles 42210 L'Hôpital-le-Grand,42108_0017_00049,G,49 RUE DES ECOLES,
379742844,00044,37974284400044,O,2005-01-12,,,,2010-10-07T10:59:42,true,3,LES RAVEAUX,547,,RTE,DE SURY,42210,L'HOPITAL LE GRAND,,,42108,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,86.90D,NAFRev2,N,4.194591,45.588882,0.84,housenumber,547 Route de Sury 42210 L'Hôpital-le-Grand,42108_0006_00547,G,547 ROUTE DE SURY,
381491489,00013,38149148900013,O,1991-04-02,NN,,,2008-11-08T00:39:32,false,3,,,,,LA VIOLETTE,42210,L'HOPITAL LE GRAND,,,42108,,,,,,,,,,,,,,,,,,,1993-06-17,F,,,,,45.4D,NAF1993,N,4.189561,45.569864,0.92,street,Chemin de la Violette 42210 L'Hôpital-le-Grand,42108_0025,G,CHEMIN DE LA VIOLETTE,
384987400,00015,38498740000015,O,,NN,,,,true,1,,,,LD,GRANGENEUVE,42210,L'HOPITAL LE GRAND,,,42108,,,,,,,,,,,,,,,,,,,1994-05-01,F,,,,,01.3Z,NAF1993,N,4.201623,45.589019,0.47,street,Lotissement les Mésanges 42210 L'Hôpital-le-Grand,42108_A022,G,LOTISSEMENT LES MESANGES,
388380909,00019,38838090900019,O,,NN,,,,true,1,,,,,LES PRESLES,42210,L'HOPITAL LE GRAND,,,42108,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,70.2C,NAF1993,N,4.196478,45.572817,0.82,street,Chemin de Presles 42210 L'Hôpital-le-Grand,42108_0020,G,CHEMIN DE PRESLES,
389421488,00013,38942148800013,O,,,,,,true,1,,,,,,42210,L'HOPITAL LE GRAND,,,42108,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
389421736,00015,38942173600015,O,1975-01-01,NN,,,2014-11-28T04:34:34,true,4,,,,,LES BATIERES,42210,L'HOPITAL LE GRAND,,,42108,,,,,,,,,,,,,,,,,,,2014-10-31,F,,,,,01.41Z,NAFRev2,N,4.197031,45.590146,0.41,street,Impasse des Noisetiers 42210 L'Hôpital-le-Grand,42108_0061,G,IMPASSE DES NOISETIERS,
390650505,00014,39065050500014,O,,NN,,,,true,1,,,,,LES AURODS,42210,L'HOPITAL LE GRAND,,,42108,,,,,,,,,,,,,,,,,,,1995-10-30,F,,,,,01.1A,NAF1993,N,4.200142,45.591083,0.36,street,Chemin des Merles 42210 L'Hôpital-le-Grand,42108_0045,G,CHEMIN DES MERLES,
390672566,00010,39067256600010,O,,NN,,,,true,1,,,,LD,PRESLES,42210,L'HOPITAL LE GRAND,,,42108,,,,,,,,,,,,,,,,,,,1993-06-01,F,,,,,01.2A,NAF1993,N,4.196478,45.572817,0.92,street,Chemin de Presles 42210 L'Hôpital-le-Grand,42108_0020,G,CHEMIN DE PRESLES,
390811727,00010,39081172700010,O,,NN,,,,true,1,,,,RTE,CRAINTILLERUX,42210,L'HOPITAL LE GRAND,,,42108,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,45.4F,NAF1993,O,4.200889,45.59265,0.7,street,Route de Craintilleux 42210 L'Hôpital-le-Grand,42108_0003,G,ROUTE DE CRAINTILLEUX,
391210051,00010,39121005100010,O,1993-05-10,NN,,,2015-05-14T05:58:14,true,5,,50,,RUE,DU 11 NOVEMBRE,42210,L'HOPITAL LE GRAND,,,42108,,,,,,,,,,,,,,,,,,,2013-01-31,F,,,,,43.99C,NAFRev2,O,4.196417,45.594088,0.36,street,Rue du 8 Mai 42210 L'Hôpital-le-Grand,42108_0038,G,RUE DU 8 MAI,
392724449,00013,39272444900013,O,1993-09-24,11,2019,4332BB,2021-10-27T08:20:39,true,4,,,,,GRANGENEUVE ZA,42210,L'HOPITAL LE GRAND,,,42108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32B,NAFRev2,O,4.8613551,44.0235237,0.77,poi.residential,Lotissement le Jas de Grangeneuve (Zone résidentielle) Sorgues,https://osm.org/way/355463033,G,,
393785308,00023,39378530800023,O,1994-03-07,NN,,,,true,1,,,,,,42210,L'HOPITAL LE GRAND,,,42108,,,,,,,,,,,,,,,,,,,1996-04-24,F,,,,,51.4S,NAF1993,O,,,0,,,,,,
394969570,00024,39496957000024,O,2012-01-10,,,,2018-07-31T19:34:09,true,2,,453,,RTE,DE CRAINTILLEUX,42210,L'HOPITAL LE GRAND,,,42108,,,,,,,,,,,,,,,,,,,2018-04-02,F,,,,,47.99B,NAFRev2,N,4.202801,45.592371,0.88,housenumber,453 Route de Craintilleux 42210 L'Hôpital-le-Grand,42108_0003_00453,G,453 ROUTE DE CRAINTILLEUX,
394976229,00028,39497622900028,O,1999-07-01,NN,,,2009-05-25T09:50:32,false,5,,,,,LE RAVAUD,42210,L'HOPITAL LE GRAND,,,42108,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,85.51Z,NAFRev2,O,4.195045,45.588855,0.47,street,Impasse des Raveaux 42210 L'Hôpital-le-Grand,42108_0067,G,IMPASSE DES RAVEAUX,
399078724,00040,39907872400040,O,2005-11-20,,,,2008-07-30T11:51:35,false,2,,,,,LOTISSEMENT LES HARAS,42210,L'HOPITAL LE GRAND,,,42108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,N,4.195868,45.589656,0.44,street,Impasse des Haras 42210 L'Hôpital-le-Grand,42108_0057,G,IMPASSE DES HARAS,
400956256,00012,40095625600012,O,1994-01-01,NN,,,2008-01-04T19:38:15,true,3,,,,,AUX OPRAS,42210,L'HOPITAL LE GRAND,,,42108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
402573406,00012,40257340600012,O,1994-01-01,NN,,,2019-05-17T03:39:59,true,5,,,,RTE,DE BOISSET,42210,L'HOPITAL LE GRAND,,,42108,,,,,,,,,,,,,,,,,,,2019-02-28,F,,,,,68.20B,NAFRev2,O,4.199058,45.597016,0.83,street,Route de Boisset 42210 L'Hôpital-le-Grand,42108_0002,G,ROUTE DE BOISSET,
403512718,00012,40351271800012,O,1995-11-01,NN,,,,true,4,,,,,LES AURODS,42210,L'HOPITAL LE GRAND,,,42108,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,01.3Z,NAFRev1,N,4.200142,45.591083,0.36,street,Chemin des Merles 42210 L'Hôpital-le-Grand,42108_0045,G,CHEMIN DES MERLES,
404418196,00030,40441819600030,O,2000-09-01,00,2018,,2021-02-23T11:28:47,true,5,,95,,RTE,DE BOISSET,42210,L'HOPITAL LE GRAND,,,42108,,,,,,,,,,,,,,,,,,,2015-07-31,A,,,,,68.20B,NAFRev2,N,4.197403,45.594252,0.85,housenumber,95 Route de Boisset 42210 L'Hôpital-le-Grand,42108_0002_00095,G,95 ROUTE DE BOISSET,
408208841,00028,40820884100028,O,2020-08-24,,,,2021-02-23T11:30:22,true,1,,51,,LOT,LES BLEUETS,42210,L'HOPITAL LE GRAND,,,42108,,,,,,,,,,,,,,,,,,,2020-08-24,A,,,,FOREZ-CROQUETTES,47.91B,NAFRev2,N,4.204642,45.591624,0.79,housenumber,51 Lotissement des Bleuets 42210 L'Hôpital-le-Grand,42108_a005_00051,G,51 LOTISSEMENT DES BLEUETS,
408624898,00016,40862489800016,O,1996-09-03,NN,,,2008-01-29T15:07:32,false,3,CHEZ MME BUISSON,,,CHE,DU STADE,42210,L'HOPITAL LE GRAND,,,42108,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,56.10A,NAFRev2,N,4.201578,45.590579,0.8,street,Chemin du Stade 42210 L'Hôpital-le-Grand,42108_0001,G,CHEMIN DU STADE,
408624898,00024,40862489800024,O,2008-01-01,,,,2021-02-23T11:30:46,true,1,ECOLE PRIMAIRE PUBLIQUE,,,RUE,DES CHENES,42210,L'HOPITAL LE GRAND,,,42108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,N,4.20038,45.593022,0.95,street,Rue des Chênes 42210 L'Hôpital-le-Grand,42108_0029,G,RUE DES CHENES,
409274883,00019,40927488300019,O,1983-01-01,NN,,,2008-01-04T21:24:23,true,3,,,,,AU PERR1ER,42210,L'HOPITAL LE GRAND,,,42108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.196484,45.602198,0.52,street,Chemin du Perrier 42210 L'Hôpital-le-Grand,42108_0019,G,CHEMIN DU PERRIER,
409274891,00012,40927489100012,O,1993-11-11,NN,,,2021-12-29T10:56:38,false,5,,1101,,CHE,PRESLE,42210,L'HOPITAL LE GRAND,,,42108,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,,68.20A,NAFRev2,N,4.197148,45.571273,0.87,housenumber,1101 Chemin de Presles 42210 L'Hôpital-le-Grand,42108_0020_01101,G,1101 CHEMIN DE PRESLES,
409274891,00020,40927489100020,O,2021-11-01,,,9522ZB,2021-12-29T10:56:38,true,1,,,,CHE,DE PRESLES,42210,L'HOPITAL LE GRAND,,,42108,,,,,,,,,,,,,,,,,,,2021-11-01,A,,,,,95.22Z,NAFRev2,N,4.196478,45.572817,0.82,street,Chemin de Presles 42210 L'Hôpital-le-Grand,42108_0020,G,CHEMIN DE PRESLES,
409274909,00012,40927490900012,O,,NN,,,,true,1,,,,,,42210,L'HOPITAL LE GRAND,,,42108,,,,,,,,,,,,,,,,,,,1996-09-19,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409973401,00014,40997340100014,O,1996-12-21,NN,,,,true,1,,,,,LA BASSE COUR,42210,L'HOPITAL LE GRAND,,,42108,,,,,,,,,,,,,,,,,,,2000-08-21,F,,,,,92.6C,NAF1993,N,4.193891,45.589913,0.42,street,Impasse de la Madone 42210 L'Hôpital-le-Grand,42108_0039,G,IMPASSE DE LA MADONE,
410081426,00018,41008142600018,O,1996-12-01,NN,,,,true,1,,,,,LA BASSE COUR,42210,L'HOPITAL LE GRAND,,,42108,,,,,,,,,,,,,,,,,,,2001-07-17,F,,,,,70.2C,NAF1993,N,4.193891,45.589913,0.42,street,Impasse de la Madone 42210 L'Hôpital-le-Grand,42108_0039,G,IMPASSE DE LA MADONE,
410191555,00011,41019155500011,O,1996-10-01,NN,,,,true,1,,,,,LE BOURG,42210,L'HOPITAL LE GRAND,,,42108,,,,,,,,,,,,,,,,,,,1999-09-12,F,,,,,55.4B,NAF1993,N,4.199058,45.597016,0.52,street,Route de Boisset 42210 L'Hôpital-le-Grand,42108_0002,G,ROUTE DE BOISSET,
410344303,00012,41034430300012,O,,,,,,true,1,,,,,LE BOURG,42210,L'HOPITAL LE GRAND,,,42108,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,52.4Z,NAF1993,N,4.199058,45.597016,0.52,street,Route de Boisset 42210 L'Hôpital-le-Grand,42108_0002,G,ROUTE DE BOISSET,
410522361,00014,41052236100014,O,1996-10-01,,,,,true,3,,,,,LE BOURG,42210,L'HOPITAL LE GRAND,,,42108,,,,,,,,,,,,,,,,,,,1999-09-12,F,,,,,70.2C,NAF1993,N,4.199058,45.597016,0.52,street,Route de Boisset 42210 L'Hôpital-le-Grand,42108_0002,G,ROUTE DE BOISSET,
411157134,00015,41115713400015,O,1980-01-01,NN,,,2008-01-04T21:54:23,true,3,,,,,AUX BLANCHETTES,42210,L'HOPITAL LE GRAND,,,42108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.193768,45.587763,0.7,street,Chemin des Blanchettes 42210 L'Hôpital-le-Grand,42108_0050,G,CHEMIN DES BLANCHETTES,
411157142,00018,41115714200018,O,1989-03-01,NN,,,2019-10-09T03:46:29,true,4,,,,,LES CHARMATS,42210,L'HOPITAL LE GRAND,,,42108,,,,,,,,,,,,,,,,,,,2019-10-30,F,,,,,01.42Z,NAFRev2,N,4.19961,45.591675,0.58,street,Chemin des Chardonnerets 42210 L'Hôpital-le-Grand,42108_3fk1xv,G,CHEMIN DES CHARDONNERETS,
411157159,00012,41115715900012,O,1988-12-16,NN,,,2008-01-04T21:54:23,true,3,,,,,AU PERRIER,42210,L'HOPITAL LE GRAND,,,42108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.196484,45.602198,0.76,street,Chemin du Perrier 42210 L'Hôpital-le-Grand,42108_0019,G,CHEMIN DU PERRIER,
411157167,00015,41115716700015,O,1985-01-01,NN,,,2008-01-04T21:54:23,true,3,,,,,LE PERRIER,42210,L'HOPITAL LE GRAND,,,42108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.196484,45.602198,0.83,street,Chemin du Perrier 42210 L'Hôpital-le-Grand,42108_0019,G,CHEMIN DU PERRIER,
419373303,00017,41937330300017,O,1997-01-01,NN,,,2021-02-23T11:40:12,true,3,,96,,CHE,DES MERLES,42210,L'HOPITAL LE GRAND,,,42108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.20007,45.590389,0.84,housenumber,96 Chemin des Merles 42210 L'Hôpital-le-Grand,42108_0045_00096,G,96 CHEMIN DES MERLES,
419487228,00019,41948722800019,O,1998-07-07,NN,,,2008-11-08T01:35:48,false,3,,,,LD,ROUTE DE PRECIEUX,42210,L'HOPITAL LE GRAND,,,42108,,,,,,,,,,,,,,,,,,,2007-05-02,F,,,,,93.0D,NAFRev1,N,4.200889,45.59265,0.6,street,Route de Craintilleux 42210 L'Hôpital-le-Grand,42108_0003,G,ROUTE DE CRAINTILLEUX,
419487228,00027,41948722800027,O,2007-05-02,,,9602AA,2021-02-23T11:40:21,true,2,190 RUE DU 8 MAI,,,,,42210,L'HOPITAL LE GRAND,,,42108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,4.195767,45.594635,0.94,housenumber,190 Rue du 8 Mai 42210 L'Hôpital-le-Grand,42108_0038_00190,D,190 RUE DU 8 MAI,