id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-431831,2021-04-15,000001,Vente,12625,,,CORONA,B036,20215,2B245,Porri,2B,,,2B2450000A1080,,,,,,,,,,,,,0,,,,,S,sols,,,46,9.426913,42.454044
2021-431831,2021-04-15,000001,Vente,12625,,,CORONA,B036,20215,2B245,Porri,2B,,,2B2450000A1081,,,,,,,,,,,,,0,,,,,S,sols,,,52,9.426898,42.453953
2021-431831,2021-04-15,000001,Vente,12625,,,CORONA,B036,20215,2B245,Porri,2B,,,2B2450000A1178,,,,,,,,,,,,,0,,,,,T,terres,,,175,9.426792,42.453833
2021-432381,2021-06-08,000001,Vente,7000,,,MELO,B057,20215,2B245,Porri,2B,,,2B2450000A0100,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,3716,9.434827,42.455585
2021-432381,2021-06-08,000001,Vente,7000,,,PANICALE,B064,20215,2B245,Porri,2B,,,2B2450000A0109,,,,,,,,,,,,,0,,,,,T,terres,,,6410,9.434293,42.455132
2021-432381,2021-06-08,000001,Vente,7000,,,PENTA ROSSA,B068,20215,2B245,Porri,2B,,,2B2450000A0177,,,,,,,,,,,,,0,,,,,L,landes,,,665,9.435044,42.4604
2021-432381,2021-06-08,000001,Vente,7000,,,PODOSSINCO,B084,20215,2B245,Porri,2B,,,2B2450000A0226,,,,,,,,,,,,,0,,,,,L,landes,,,2268,9.440885,42.457759
2021-432381,2021-06-08,000001,Vente,7000,,,PODOSSINCO,B084,20215,2B245,Porri,2B,,,2B2450000A0227,,,,,,,,,,,,,0,,,,,T,terres,,,2710,9.440878,42.457189
2021-432381,2021-06-08,000001,Vente,7000,,,PODOSSINCO,B084,20215,2B245,Porri,2B,,,2B2450000A0229,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,1860,9.441633,42.457491
2021-432381,2021-06-08,000001,Vente,7000,,,FRUMICAJA,B050,20215,2B245,Porri,2B,,,2B2450000A0285,,,,,,,,,,,,,0,,,,,L,landes,,,1026,9.442478,42.455524
2021-432381,2021-06-08,000001,Vente,7000,,,BUDRONE,B005,20215,2B245,Porri,2B,,,2B2450000A0302,,,,,,,,,,,,,0,,,,,L,landes,,,4450,9.440288,42.457205
2021-432381,2021-06-08,000001,Vente,7000,,,BUDRONE,B005,20215,2B245,Porri,2B,,,2B2450000A0309,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,1340,9.439547,42.457385
2021-432381,2021-06-08,000001,Vente,7000,,,BUDRONE,B005,20215,2B245,Porri,2B,,,2B2450000A0310,,,,,,,,,,,,,0,,,,,T,terres,,,3625,9.439139,42.457002
2021-432381,2021-06-08,000001,Vente,7000,,,BUDRONE,B005,20215,2B245,Porri,2B,,,2B2450000A0311,,,,,,,,,,,,,0,,,,,L,landes,,,2957,9.43888,42.456653
2021-432381,2021-06-08,000001,Vente,7000,,,PRUNICCIA,B089,20215,2B245,Porri,2B,,,2B2450000A0345,,,,,,,,,,,,,0,,,,,T,terres,,,2120,9.435953,42.45473
2021-432381,2021-06-08,000001,Vente,7000,,,FOND DI VIGNA,B048,20215,2B245,Porri,2B,,,2B2450000A0470,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,2697,9.437495,42.450029
2021-432381,2021-06-08,000001,Vente,7000,,,FOND DI VIGNA,B048,20215,2B245,Porri,2B,,,2B2450000A0478,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,2605,9.43671,42.449803
2021-432381,2021-06-08,000001,Vente,7000,,,PUGGIALONE,B091,20215,2B245,Porri,2B,,,2B2450000A0781,,,,,,,,,,,,,0,,,,,B,bois,MAQUI,Maquis,3935,9.451664,42.45226
2021-432381,2021-06-08,000001,Vente,7000,,,PUGGIALONE,B091,20215,2B245,Porri,2B,,,2B2450000A0802,,,,,,,,,,,,,0,,,,,L,landes,,,1062,9.448599,42.45374
2021-432381,2021-06-08,000001,Vente,7000,,,QUARCIOLONA,B093,20215,2B245,Porri,2B,,,2B2450000A0871,,,,,,,,,,,,,0,,,,,B,bois,MAQUI,Maquis,3290,9.453203,42.451188
2021-432381,2021-06-08,000001,Vente,7000,,,VOLTA,B117,20215,2B245,Porri,2B,,,2B2450000A0952,,,,,,,,,,,,,0,,,,,B,bois,MAQUI,Maquis,1772,9.453459,42.449392
2021-432381,2021-06-08,000001,Vente,7000,,,LENZE,B055,20215,2B245,Porri,2B,,,2B2450000A1159,,,,,,,,,,,,,0,,,,,L,landes,,,1595,9.437628,42.459924
2021-433537,2021-08-26,000001,Vente,50000,,,QUARCETTO,B092,20215,2B245,Porri,2B,,,2B2450000A0050,,,,,,,,,,,,,0,,,,,L,landes,,,1995,9.429405,42.456675
2021-433537,2021-08-26,000001,Vente,50000,,,ANGHIONE,B002,20215,2B245,Porri,2B,,,2B2450000A0053,,,,,,,,,,,,,0,,,,,L,landes,,,3740,9.43017,42.457325
2021-433537,2021-08-26,000001,Vente,50000,,,PIETRA PIANA,B079,20215,2B245,Porri,2B,,,2B2450000A0055,,,,,,,,,,,,,0,,,,,T,terres,,,2542,9.429785,42.456499
2021-433537,2021-08-26,000001,Vente,50000,,,PIETRA PIANA,B079,20215,2B245,Porri,2B,,,2B2450000A0056,,,,,,,,,,,,,0,,,,,T,terres,,,6380,9.430862,42.45629
2021-433537,2021-08-26,000001,Vente,50000,,,PIETRA PIANA,B079,20215,2B245,Porri,2B,,,2B2450000A0120,,,,,,,,,,,,,0,,,,,L,landes,,,1480,9.431891,42.456592
2021-433537,2021-08-26,000001,Vente,50000,,,PERTINACCIO,B071,20215,2B245,Porri,2B,,,2B2450000A0453,,,,,,,,,,,,,0,,,,,L,landes,,,2569,9.439084,42.450971
2021-433537,2021-08-26,000001,Vente,50000,,,FOND DI VIGNA,B048,20215,2B245,Porri,2B,,,2B2450000A0463,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,4330,9.438576,42.449337
2021-433537,2021-08-26,000001,Vente,50000,,,FOND DI VIGNA,B048,20215,2B245,Porri,2B,,,2B2450000A0467,,,,,,,,,,,,,0,,,,,L,landes,,,1580,9.438824,42.450633
2021-433537,2021-08-26,000001,Vente,50000,,,FILETICCIA,B047,20215,2B245,Porri,2B,,,2B2450000A0510,,,,,,,,,,,,,0,,,,,L,landes,,,725,9.435645,42.447642
2021-433537,2021-08-26,000001,Vente,50000,,,SPELONCHA,B104,20215,2B245,Porri,2B,,,2B2450000A0544,,,,,,,,,,,,,0,,,,,L,landes,,,5900,9.429898,42.447819
2021-433537,2021-08-26,000001,Vente,50000,,,COSTA,B039,20215,2B245,Porri,2B,,,2B2450000A0545,,,,,,,,,,,,,0,,,,,L,landes,,,1627,9.429862,42.448353
2021-433537,2021-08-26,000001,Vente,50000,,,CASTAGNOLI,B019,20215,2B245,Porri,2B,,,2B2450000A0549,,,,,,,,,,,,,0,,,,,B,bois,MAQUI,Maquis,4015,9.432372,42.448575
2021-433537,2021-08-26,000001,Vente,50000,,,CASTAGNOLI,B019,20215,2B245,Porri,2B,,,2B2450000A0550,,,,,,,,,,,,,0,,,,,L,landes,,,1200,9.432843,42.44871
2021-433537,2021-08-26,000001,Vente,50000,,,CASTAGNOLI,B019,20215,2B245,Porri,2B,,,2B2450000A0554,,,,,,,,,,,,,0,,,,,L,landes,,,8068,9.432409,42.449343
2021-433537,2021-08-26,000001,Vente,50000,,,SPELONCHA,B104,20215,2B245,Porri,2B,,,2B2450000A0629,,,,,,,,,,,,,0,,,,,L,landes,,,4610,9.429574,42.447821
2021-433537,2021-08-26,000001,Vente,50000,5018,,PORRI,B088,20215,2B245,Porri,2B,,,2B2450000A0701,,,,,,,,,,,,,0,1,Maison,54,2,S,sols,,,110,9.434342,42.45274
2021-433537,2021-08-26,000001,Vente,50000,,,PORRI,B088,20215,2B245,Porri,2B,,,2B2450000A0703,,,,,,,,,,,,,0,,,,,J,jardins,,,335,9.434527,42.452664
2021-433537,2021-08-26,000001,Vente,50000,,,SCAFONE,B103,20215,2B245,Porri,2B,,,2B2450000B0001,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,13110,9.44065,42.449123
2021-433537,2021-08-26,000001,Vente,50000,,,PISANELLO,B083,20215,2B245,Porri,2B,,,2B2450000B0032,,,,,,,,,,,,,0,,,,,L,landes,,,6520,9.442324,42.447971
2021-433537,2021-08-26,000001,Vente,50000,,,PENTALATA,B069,20215,2B245,Porri,2B,,,2B2450000B0040,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,4281,9.445281,42.447886
2021-433537,2021-08-26,000001,Vente,50000,,,ESCAGLIA,B044,20215,2B245,Porri,2B,,,2B2450000B0106,,,,,,,,,,,,,0,,,,,B,bois,MAQUI,Maquis,9768,9.444807,42.443465
2021-433537,2021-08-26,000001,Vente,50000,,,FUNGAGHIA,B051,20215,2B245,Porri,2B,,,2B2450000B0446,,,,,,,,,,,,,0,,,,,L,landes,,,1567,9.433044,42.445699
2021-433537,2021-08-26,000001,Vente,50000,,,FUNGAGHIA,B051,20215,2B245,Porri,2B,,,2B2450000B0447,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,1770,9.432636,42.445572
