id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-240,2023-01-06,000001,Vente,402000,,,BEL AIR,B009,01990,01389,Saint-Trivier-sur-Moignans,01,,,013890000A0064,,,,,,,,,,,,,0,,,,,T,terres,,,11775,4.909963,46.096632
2023-240,2023-01-06,000001,Vente,402000,,,BEL AIR,B009,01990,01389,Saint-Trivier-sur-Moignans,01,,,013890000A0065,,,,,,,,,,,,,0,,,,,P,prés,,,7456,4.909873,46.097429
2023-240,2023-01-06,000001,Vente,402000,5084,,BEL AIR,B009,01990,01389,Saint-Trivier-sur-Moignans,01,,,013890000A0066,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,1480,4.909641,46.097656
2023-246,2023-01-17,000001,Vente,346666,5204,,LES SEIGLIERES,B159,01990,01389,Saint-Trivier-sur-Moignans,01,,,013890000F0270,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1405,4.878018,46.054768
2023-246,2023-01-17,000001,Vente,346666,5204,,LES SEIGLIERES,B159,01990,01389,Saint-Trivier-sur-Moignans,01,,,013890000F0270,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1405,4.878018,46.054768
2023-246,2023-01-17,000001,Vente,346666,5204,,LES SEIGLIERES,B159,01990,01389,Saint-Trivier-sur-Moignans,01,,,013890000F0270,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,1405,4.878018,46.054768
2023-246,2023-01-17,000001,Vente,346666,,,LES SEIGLIERES,B159,01990,01389,Saint-Trivier-sur-Moignans,01,,,013890000F0695,,,,,,,,,,,,,0,,,,,P,prés,,,541,4.877991,46.054823
2023-246,2023-01-17,000001,Vente,346666,,,LES SEIGLIERES,B159,01990,01389,Saint-Trivier-sur-Moignans,01,,,013890000F0697,,,,,,,,,,,,,0,,,,,T,terres,,,1211,4.87762,46.054507
2023-539,2023-01-25,000001,Vente,249000,198,,RUE MONTPENSIER,0390,01990,01389,Saint-Trivier-sur-Moignans,01,,,013890000C0189,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,161,4.897643,46.070945
2023-539,2023-01-25,000001,Vente,249000,198,,RUE MONTPENSIER,0390,01990,01389,Saint-Trivier-sur-Moignans,01,,,013890000C0189,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,161,4.897643,46.070945
2023-560,2023-01-25,000001,Vente,119000,,,LE VILLAGE,B179,01990,01389,Saint-Trivier-sur-Moignans,01,,,013890000C1354,,,,,,,,,,,,,0,,,,,J,jardins,,,91,4.89591,46.068816
2023-560,2023-01-25,000001,Vente,119000,,,LE VILLAGE,B179,01990,01389,Saint-Trivier-sur-Moignans,01,,,013890000C1357,,,,,,,,,,,,,0,,,,,S,sols,,,4,4.896143,46.068763
2023-560,2023-01-25,000001,Vente,119000,,,LE VILLAGE,B179,01990,01389,Saint-Trivier-sur-Moignans,01,,,013890000C1358,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,268,4.896055,46.068765
2023-643,2023-01-26,000001,Vente,369000,5194,,LE PLANTIER,B144,01990,01389,Saint-Trivier-sur-Moignans,01,,,013890000F0084,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,1535,4.884391,46.065279
2023-643,2023-01-26,000001,Vente,369000,5194,,LE PLANTIER,B144,01990,01389,Saint-Trivier-sur-Moignans,01,,,013890000F0084,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,1535,4.884391,46.065279
2023-643,2023-01-26,000001,Vente,369000,,,LE PLANTIER,B144,01990,01389,Saint-Trivier-sur-Moignans,01,,,013890000F0085,,,,,,,,,,,,,0,,,,,P,prés,,,4500,4.88407,46.065445
2023-643,2023-01-26,000001,Vente,369000,,,LE PLANTIER,B144,01990,01389,Saint-Trivier-sur-Moignans,01,,,013890000F0086,,,,,,,,,,,,,0,,,,,T,terres,,,23750,4.883816,46.064275
2023-646,2023-01-18,000002,Vente,3000,,,LA VERPILLIERE,B175,01990,01389,Saint-Trivier-sur-Moignans,01,,,013890000E0981,,,,,,,,,,,,,0,,,,,P,prés,,,39,4.888209,46.051792
2023-646,2023-01-18,000002,Vente,3000,,,LA VERPILLIERE,B175,01990,01389,Saint-Trivier-sur-Moignans,01,,,013890000E0984,,,,,,,,,,,,,0,,,,,S,sols,,,500,4.889444,46.052278
2023-646,2023-01-18,000002,Vente,3000,,,LA VERPILLIERE,B175,01990,01389,Saint-Trivier-sur-Moignans,01,,,013890000E0984,,,,,,,,,,,,,0,,,,,T,terres,,,3767,4.889444,46.052278
2023-697,2023-01-20,000001,Vente,24500,,,MIEUGEUX,B122,01990,01389,Saint-Trivier-sur-Moignans,01,,,013890000F0003,,,,,,,,,,,,,0,,,,,P,prés,,,58530,4.877548,46.078418
2023-1207,2023-02-03,000001,Vente,10000,,,TERRE MASSE,B167,01990,01389,Saint-Trivier-sur-Moignans,01,,,013890000E0788,,,,,,,,,,,,,0,,,,,P,prés,,,11266,4.899346,46.054778
2023-1207,2023-02-03,000001,Vente,10000,,,TERRE MASSE,B167,01990,01389,Saint-Trivier-sur-Moignans,01,,,013890000E0788,,,,,,,,,,,,,0,,,,,S,sols,,,12625,4.899346,46.054778
2023-1695,2023-02-15,000001,Vente,352000,,,VERS FAUX,B176,01990,01389,Saint-Trivier-sur-Moignans,01,,,013890000A0160,,,,,,,,,,,,,0,,,,,P,prés,,,1230,4.908183,46.081859
2023-1695,2023-02-15,000001,Vente,352000,,,VERS FAUX,B176,01990,01389,Saint-Trivier-sur-Moignans,01,,,013890000A0693,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,159,4.908692,46.082182
2023-1695,2023-02-15,000001,Vente,352000,5015,,VERS FAUX,B176,01990,01389,Saint-Trivier-sur-Moignans,01,,,013890000A0694,,,,,,,,,,,,,0,1,Maison,161,7,S,sols,,,600,4.908333,46.082055
2023-1695,2023-02-15,000001,Vente,352000,5015,,VERS FAUX,B176,01990,01389,Saint-Trivier-sur-Moignans,01,,,013890000A0694,,,,,,,,,,,,,0,1,Maison,161,7,AG,terrains d'agrément,,,897,4.908333,46.082055
2023-1733,2023-02-21,000001,Vente,1200,,,GRANDE BROSSE,B102,01990,01389,Saint-Trivier-sur-Moignans,01,,,013890000A0484,,,,,,,,,,,,,0,,,,,P,prés,,,2575,4.888547,46.076419
2023-1733,2023-02-21,000001,Vente,1200,,,GRANDE BROSSE,B102,01990,01389,Saint-Trivier-sur-Moignans,01,,,013890000A0484,,,,,,,,,,,,,0,,,,,S,sols,,,196,4.888547,46.076419
2023-2137,2023-03-03,000001,Vente,1,,,VERS FAUX,B176,01990,01389,Saint-Trivier-sur-Moignans,01,,,013890000A0442,,,,,,,,,,,,,0,,,,,S,sols,,,95,4.899109,46.07559
2023-2235,2023-03-03,000001,Vente,1,,,VERS FAUX,B176,01990,01389,Saint-Trivier-sur-Moignans,01,,,013890000A0441,,,,,,,,,,,,,0,,,,,S,sols,,,3345,4.900046,46.075783
2023-2669,2023-03-20,000001,Vente,3272,,,VERS FAUX,B176,01990,01389,Saint-Trivier-sur-Moignans,01,,,013890000A0151,,,,,,,,,,,,,0,,,,,T,terres,,,8390,4.903557,46.083425
2023-3733,2023-04-07,000001,Vente,3850,,,CHAMBEREINS,B034,01990,01389,Saint-Trivier-sur-Moignans,01,,,013890000F0490,,,,,,,,,,,,,0,,,,,T,terres,,,11000,4.862663,46.073089
2023-3735,2023-04-11,000001,Vente,247500,5616,,GRAND CHAMP,B098,01990,01389,Saint-Trivier-sur-Moignans,01,,,013890000F0890,,,,,,,,,,,,,0,2,Appartement,70,3,S,sols,,,840,4.892382,46.066415
2023-4109,2023-04-06,000001,Vente,295000,37,,RTE DE CHATILLON,0160,01990,01389,Saint-Trivier-sur-Moignans,01,,,013890000C0038,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,542,4.898405,46.073021
2023-4109,2023-04-06,000001,Vente,295000,37,,RTE DE CHATILLON,0160,01990,01389,Saint-Trivier-sur-Moignans,01,,,013890000C0038,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,542,4.898405,46.073021
2023-4109,2023-04-06,000001,Vente,295000,37,,RTE DE CHATILLON,0160,01990,01389,Saint-Trivier-sur-Moignans,01,,,013890000C0038,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,542,4.898405,46.073021
2023-4109,2023-04-06,000001,Vente,295000,37,,RTE DE CHATILLON,0160,01990,01389,Saint-Trivier-sur-Moignans,01,,,013890000C0038,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,542,4.898405,46.073021
2023-4109,2023-04-06,000001,Vente,295000,37,,RTE DE CHATILLON,0160,01990,01389,Saint-Trivier-sur-Moignans,01,,,013890000C0038,,,,,,,,,,,,,0,2,Appartement,66,2,S,sols,,,542,4.898405,46.073021
2023-4109,2023-04-06,000001,Vente,295000,37,,RTE DE CHATILLON,0160,01990,01389,Saint-Trivier-sur-Moignans,01,,,013890000C0038,,,,,,,,,,,,,0,2,Appartement,56,2,S,sols,,,542,4.898405,46.073021
2023-4109,2023-04-06,000001,Vente,295000,,,LE VILLAGE,B179,01990,01389,Saint-Trivier-sur-Moignans,01,,,013890000C0665,,,,,,,,,,,,,0,,,,,J,jardins,,,162,4.896767,46.073168
2023-4679,2023-04-28,000001,Vente,233334,14,,LOT LE CHEMIN ROUGE,A050,01990,01389,Saint-Trivier-sur-Moignans,01,,,013890000A0476,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,836,4.899856,46.075157
2023-5182,2023-05-15,000001,Vente,230000,,,ETANG MOUSSERET,B077,01990,01389,Saint-Trivier-sur-Moignans,01,,,013890000D0028,,,,,,,,,,,,,0,,,,,T,terres,,,895,4.93544,46.041265
2023-5182,2023-05-15,000001,Vente,230000,,,ETANG MOUSSERET,B077,01990,01389,Saint-Trivier-sur-Moignans,01,,,013890000D0030,,,,,,,,,,,,,0,,,,,P,prés,,,32870,4.936235,46.042485
2023-5182,2023-05-15,000001,Vente,230000,,,GRAND ROMANANS,B101,01990,01389,Saint-Trivier-sur-Moignans,01,,,013890000D0040,,,,,,,,,,,,,0,,,,,T,terres,,,1440,4.934898,46.037403
2023-5182,2023-05-15,000001,Vente,230000,,,GRAND ROMANANS,B101,01990,01389,Saint-Trivier-sur-Moignans,01,,,013890000D0042,,,,,,,,,,,,,0,,,,,P,prés,,,5250,4.939027,46.037272
2023-5182,2023-05-15,000001,Vente,230000,,,GRAND ROMANANS,B101,01990,01389,Saint-Trivier-sur-Moignans,01,,,013890000D0043,,,,,,,,,,,,,0,,,,,T,terres,,,128460,4.941484,46.037801
2023-5182,2023-05-15,000001,Vente,230000,,,GRAND ROMANANS,B101,01990,01389,Saint-Trivier-sur-Moignans,01,,,013890000D0511,,,,,,,,,,,,,0,,,,,T,terres,,,19253,4.938006,46.036379
2023-5182,2023-05-15,000001,Vente,230000,,,GRAND ROMANANS,B101,01990,01389,Saint-Trivier-sur-Moignans,01,,,013890000D0512,,,,,,,,,,,,,0,,,,,T,terres,,,39217,4.93524,46.037278
2023-5182,2023-05-15,000001,Vente,230000,,,LES BAISES,B006,01990,01389,Saint-Trivier-sur-Moignans,01,,,013890000D0513,,,,,,,,,,,,,0,,,,,P,prés,,,22766,4.939147,46.035605
2023-5182,2023-05-15,000001,Vente,230000,,,LES BAISES,B006,01990,01389,Saint-Trivier-sur-Moignans,01,,,013890000D0514,,,,,,,,,,,,,0,,,,,P,prés,,,1594,4.936266,46.036026
2023-5182,2023-05-15,000001,Vente,230000,,,GRAND ROMANANS,B101,01990,01389,Saint-Trivier-sur-Moignans,01,,,013890000D0516,,,,,,,,,,,,,0,,,,,T,terres,,,1727,4.936826,46.03761
2023-5182,2023-05-15,000001,Vente,230000,,,TERRE DE LA MAISON,B165,01990,01389,Saint-Trivier-sur-Moignans,01,,,013890000D0517,,,,,,,,,,,,,0,,,,,T,terres,,,27008,4.934489,46.04062
2023-5182,2023-05-15,000001,Vente,230000,,,LA COMBE,B066,01990,01389,Saint-Trivier-sur-Moignans,01,,,013890000D0519,,,,,,,,,,,,,0,,,,,P,prés,,,10836,4.935476,46.036252
2023-5182,2023-05-15,000001,Vente,230000,,,GRAND ROMANANS,B101,01990,01389,Saint-Trivier-sur-Moignans,01,,,013890000D0574,,,,,,,,,,,,,0,,,,,P,prés,,,6555,4.937838,46.040285
2023-5182,2023-05-15,000001,Vente,230000,,,GRAND ROMANANS,B101,01990,01389,Saint-Trivier-sur-Moignans,01,,,013890000D0577,,,,,,,,,,,,,0,,,,,T,terres,,,103362,4.938856,46.038845
2023-5414,2023-05-24,000001,Vente,6324,,,CHAMBEREINS,B034,01990,01389,Saint-Trivier-sur-Moignans,01,,,013890000F0490,,,,,,,,,,,,,0,,,,,T,terres,,,11000,4.862663,46.073089
2023-5505,2023-05-02,000003,Echange,1000,,,SIMANDRE,B161,01990,01389,Saint-Trivier-sur-Moignans,01,,,013890000A0714,,,,,,,,,,,,,0,,,,,J,jardins,,,23,4.900567,46.081062
2023-5505,2023-05-02,000003,Echange,1000,,,SIMANDRE,B161,01990,01389,Saint-Trivier-sur-Moignans,01,,,013890000A0723,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,315,4.900757,46.081203
2023-5505,2023-05-02,000004,Echange,1000,,,SIMANDRE,B161,01990,01389,Saint-Trivier-sur-Moignans,01,,,013890000A0711,,,,,,,,,,,,,0,,,,,P,prés,,,11,4.900201,46.081209
2023-5505,2023-05-02,000004,Echange,1000,,,SIMANDRE,B161,01990,01389,Saint-Trivier-sur-Moignans,01,,,013890000A0715,,,,,,,,,,,,,0,,,,,P,prés,,,438,4.900004,46.081762
2023-5505,2023-05-02,000004,Echange,1000,,,SIMANDRE,B161,01990,01389,Saint-Trivier-sur-Moignans,01,,,013890000A0720,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,35,4.900519,46.081889
2023-5505,2023-05-02,000004,Echange,1000,,,SIMANDRE,B161,01990,01389,Saint-Trivier-sur-Moignans,01,,,013890000A0724,,,,,,,,,,,,,0,,,,,P,prés,,,129,4.900294,46.081865
2023-5505,2023-05-02,000004,Echange,1000,,,SIMANDRE,B161,01990,01389,Saint-Trivier-sur-Moignans,01,,,013890000A0729,,,,,,,,,,,,,0,,,,,S,sols,,,1,4.899965,46.081664
2023-5732,2023-05-31,000001,Vente,180741.6,,,SIMANDRE,B161,01990,01389,Saint-Trivier-sur-Moignans,01,,,013890000A0138,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,305,4.89848,46.085043
2023-5732,2023-05-31,000001,Vente,180741.6,,,LA FORET,B085,01990,01389,Saint-Trivier-sur-Moignans,01,,,013890000A0328,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,43990,4.89457,46.092174
2023-5732,2023-05-31,000001,Vente,180741.6,,,LA FORET,B085,01990,01389,Saint-Trivier-sur-Moignans,01,,,013890000A0329,,,,,,,,,,,,,0,,,,,P,prés,,,15985,4.895526,46.090588
2023-5732,2023-05-31,000001,Vente,180741.6,,,LA FORET,B085,01990,01389,Saint-Trivier-sur-Moignans,01,,,013890000A0337,,,,,,,,,,,,,0,,,,,P,prés,,,18240,4.894445,46.090349
2023-5732,2023-05-31,000001,Vente,180741.6,,,LA FORET,B085,01990,01389,Saint-Trivier-sur-Moignans,01,,,013890000A0572,,,,,,,,,,,,,0,,,,,P,prés,,,23552,4.897645,46.091583
2023-5732,2023-05-31,000001,Vente,180741.6,,,LA FORET,B085,01990,01389,Saint-Trivier-sur-Moignans,01,,,013890000A0574,,,,,,,,,,,,,0,,,,,T,terres,,,199164,4.896038,46.08722
2023-5775,2023-05-31,000001,Vente,291045,2,,RUE ANTONIN PONCET,0050,01990,01389,Saint-Trivier-sur-Moignans,01,,,013890000A0417,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,899,4.899392,46.074811
2023-5952,2023-05-26,000001,Vente,1200000,,,BOIS GATEFER,B017,01990,01389,Saint-Trivier-sur-Moignans,01,,,013890000D0120,,,,,,,,,,,,,0,,,,,P,prés,,,25170,4.911117,46.030899
2023-5952,2023-05-26,000001,Vente,1200000,,,BOIS GATEFER,B017,01990,01389,Saint-Trivier-sur-Moignans,01,,,013890000D0123,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,21060,4.912088,46.031137
2023-5952,2023-05-26,000001,Vente,1200000,,,BOIS GATEFER,B017,01990,01389,Saint-Trivier-sur-Moignans,01,,,013890000D0127,,,,,,,,,,,,,0,,,,,P,prés,,,6480,4.913259,46.029453
2023-5952,2023-05-26,000001,Vente,1200000,,,BOIS GATEFER,B017,01990,01389,Saint-Trivier-sur-Moignans,01,,,013890000D0131,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,9780,4.913972,46.030641
2023-5952,2023-05-26,000001,Vente,1200000,,,BOIS GATEFER,B017,01990,01389,Saint-Trivier-sur-Moignans,01,,,013890000D0132,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,4050,4.915029,46.031553
2023-5952,2023-05-26,000001,Vente,1200000,,,EN BRACHET,B023,01990,01389,Saint-Trivier-sur-Moignans,01,,,013890000D0182,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,11350,4.910497,46.024132
2023-5952,2023-05-26,000001,Vente,1200000,,,EN BRACHET,B023,01990,01389,Saint-Trivier-sur-Moignans,01,,,013890000D0183,,,,,,,,,,,,,0,,,,,T,terres,,,18695,4.90903,46.024242
2023-5952,2023-05-26,000001,Vente,1200000,,,EN BRACHET,B023,01990,01389,Saint-Trivier-sur-Moignans,01,,,013890000D0184,,,,,,,,,,,,,0,,,,,P,prés,,,13995,4.910339,46.02472
2023-5952,2023-05-26,000001,Vente,1200000,,,EN BRACHET,B023,01990,01389,Saint-Trivier-sur-Moignans,01,,,013890000D0189,,,,,,,,,,,,,0,,,,,T,terres,,,66000,4.910966,46.026161
2023-5952,2023-05-26,000001,Vente,1200000,,,EN BRACHET,B023,01990,01389,Saint-Trivier-sur-Moignans,01,,,013890000D0191,,,,,,,,,,,,,0,,,,,T,terres,,,27355,4.909681,46.028729
2023-5952,2023-05-26,000001,Vente,1200000,,,GATEFER,B093,01990,01389,Saint-Trivier-sur-Moignans,01,,,013890000D0249,,,,,,,,,,,,,0,,,,,T,terres,,,4325,4.90983,46.032234
2023-5952,2023-05-26,000001,Vente,1200000,,,EN BRACHET,B023,01990,01389,Saint-Trivier-sur-Moignans,01,,,013890000D0598,,,,,,,,,,,,,0,,,,,T,terres,,,3229,4.911044,46.025437
2023-5952,2023-05-26,000001,Vente,1200000,,,TERRES PLANCON,B169,01990,01389,Saint-Trivier-sur-Moignans,01,,,013890000E0303,,,,,,,,,,,,,0,,,,,T,terres,,,108950,4.905277,46.032299
2023-5952,2023-05-26,000001,Vente,1200000,,,TERRES PLANCON,B169,01990,01389,Saint-Trivier-sur-Moignans,01,,,013890000E0307,,,,,,,,,,,,,0,,,,,T,terres,,,13120,4.901682,46.033392
2023-5952,2023-05-26,000001,Vente,1200000,,,TERRES PLANCON,B169,01990,01389,Saint-Trivier-sur-Moignans,01,,,013890000E0308,,,,,,,,,,,,,0,,,,,P,prés,,,13390,4.901081,46.031848
2023-5952,2023-05-26,000001,Vente,1200000,,,PRES PLANCON,B151,01990,01389,Saint-Trivier-sur-Moignans,01,,,013890000E0309,,,,,,,,,,,,,0,,,,,P,prés,,,4940,4.900559,46.031659
2023-5952,2023-05-26,000001,Vente,1200000,,,TERRES PLANCON,B169,01990,01389,Saint-Trivier-sur-Moignans,01,,,013890000E0725,,,,,,,,,,,,,0,,,,,T,terres,,,18145,4.902014,46.034571
2023-6112,2023-06-08,000001,Vente,199000,5006,,RTE DE CHATILLON,0160,01990,01389,Saint-Trivier-sur-Moignans,01,,,013890000B0340,,,,,,,,,,,,,0,1,Maison,127,5,S,sols,,,1000,4.918982,46.089971
2023-6112,2023-06-08,000001,Vente,199000,5006,,RTE DE CHATILLON,0160,01990,01389,Saint-Trivier-sur-Moignans,01,,,013890000B0340,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,4.918982,46.089971
2023-6112,2023-06-08,000001,Vente,199000,5006,,RTE DE CHATILLON,0160,01990,01389,Saint-Trivier-sur-Moignans,01,,,013890000B0340,,,,,,,,,,,,,0,1,Maison,127,5,J,jardins,,,2670,4.918982,46.089971
2023-6112,2023-06-08,000001,Vente,199000,5006,,RTE DE CHATILLON,0160,01990,01389,Saint-Trivier-sur-Moignans,01,,,013890000B0340,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,2670,4.918982,46.089971
2023-6112,2023-06-08,000001,Vente,199000,5006,,RTE DE CHATILLON,0160,01990,01389,Saint-Trivier-sur-Moignans,01,,,013890000B0340,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,2670,4.918982,46.089971
2023-6112,2023-06-08,000001,Vente,199000,5006,,RTE DE CHATILLON,0160,01990,01389,Saint-Trivier-sur-Moignans,01,,,013890000B0340,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,4.918982,46.089971
2023-6199,2023-06-13,000001,Vente,65000,,,SIMANDRE,B161,01990,01389,Saint-Trivier-sur-Moignans,01,,,013890000A0135,,,,,,,,,,,,,0,,,,,P,prés,,,9465,4.896538,46.083495
2023-6199,2023-06-13,000001,Vente,65000,,,SIMANDRE,B161,01990,01389,Saint-Trivier-sur-Moignans,01,,,013890000A0136,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,6650,4.896876,46.083663
2023-6199,2023-06-13,000001,Vente,65000,,,SIMANDRE,B161,01990,01389,Saint-Trivier-sur-Moignans,01,,,013890000A0137,,,,,,,,,,,,,0,,,,,T,terres,,,25100,4.897653,46.084345
2023-6199,2023-06-13,000001,Vente,65000,,,SIMANDRE,B161,01990,01389,Saint-Trivier-sur-Moignans,01,,,013890000A0139,,,,,,,,,,,,,0,,,,,P,prés,,,5650,4.900827,46.084132
2023-6199,2023-06-13,000001,Vente,65000,,,SIMANDRE,B161,01990,01389,Saint-Trivier-sur-Moignans,01,,,013890000A0140,,,,,,,,,,,,,0,,,,,T,terres,,,38445,4.899601,46.083479
2023-6199,2023-06-13,000001,Vente,65000,,,SIMANDRE,B161,01990,01389,Saint-Trivier-sur-Moignans,01,,,013890000A0141,,,,,,,,,,,,,0,,,,,P,prés,,,5920,4.898682,46.082399
2023-6199,2023-06-13,000001,Vente,65000,,,SIMANDRE,B161,01990,01389,Saint-Trivier-sur-Moignans,01,,,013890000A0147,,,,,,,,,,,,,0,,,,,T,terres,,,3300,4.901625,46.080253
2023-6199,2023-06-13,000001,Vente,65000,,,SIMANDRE,B161,01990,01389,Saint-Trivier-sur-Moignans,01,,,013890000A0148,,,,,,,,,,,,,0,,,,,T,terres,,,3180,4.901761,46.080784
2023-6199,2023-06-13,000001,Vente,65000,,,SIMANDRE,B161,01990,01389,Saint-Trivier-sur-Moignans,01,,,013890000A0347,,,,,,,,,,,,,0,,,,,P,prés,,,3260,4.896447,46.084929
2023-6199,2023-06-13,000001,Vente,65000,,,SIMANDRE,B161,01990,01389,Saint-Trivier-sur-Moignans,01,,,013890000A0700,,,,,,,,,,,,,0,,,,,P,prés,,,13975,4.898931,46.081564
2023-6199,2023-06-13,000001,Vente,65000,,,SIMANDRE,B161,01990,01389,Saint-Trivier-sur-Moignans,01,,,013890000A0705,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,107,4.899935,46.081564
2023-6199,2023-06-13,000001,Vente,65000,,,SIMANDRE,B161,01990,01389,Saint-Trivier-sur-Moignans,01,,,013890000A0712,,,,,,,,,,,,,0,,,,,P,prés,,,13529,4.900129,46.080317
2023-6199,2023-06-13,000001,Vente,65000,,,SIMANDRE,B161,01990,01389,Saint-Trivier-sur-Moignans,01,,,013890000A0714,,,,,,,,,,,,,0,,,,,J,jardins,,,23,4.900567,46.081062
2023-6199,2023-06-13,000001,Vente,65000,,,SIMANDRE,B161,01990,01389,Saint-Trivier-sur-Moignans,01,,,013890000A0716,,,,,,,,,,,,,0,,,,,P,prés,,,9875,4.900139,46.082452
2023-6199,2023-06-13,000001,Vente,65000,,,SIMANDRE,B161,01990,01389,Saint-Trivier-sur-Moignans,01,,,013890000A0721,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,960,4.900779,46.081737
2023-6199,2023-06-13,000001,Vente,65000,,,SIMANDRE,B161,01990,01389,Saint-Trivier-sur-Moignans,01,,,013890000A0723,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,315,4.900757,46.081203
2023-6199,2023-06-13,000001,Vente,65000,,,SIMANDRE,B161,01990,01389,Saint-Trivier-sur-Moignans,01,,,013890000A0725,,,,,,,,,,,,,0,,,,,P,prés,,,27244,4.901351,46.082045
2023-7329,2023-07-13,000002,Vente,50,,,BAS MONTAGNEUX,B007,01990,01389,Saint-Trivier-sur-Moignans,01,,,013890000E1094,,,,,,,,,,,,,0,,,,,S,sols,,,33,4.899188,46.039623
2023-7496,2023-07-01,000001,Vente,230000,5361,,AU RIPEL,B156,01990,01389,Saint-Trivier-sur-Moignans,01,,,013890000B0519,,,,,,,,,,,,,0,1,Maison,60,2,P,prés,,,2621,4.925381,46.069446
2023-7496,2023-07-01,000001,Vente,230000,5361,,AU RIPEL,B156,01990,01389,Saint-Trivier-sur-Moignans,01,,,013890000B0519,,,,,,,,,,,,,0,1,Maison,60,2,J,jardins,,,825,4.925381,46.069446
2023-7496,2023-07-01,000001,Vente,230000,5361,,AU RIPEL,B156,01990,01389,Saint-Trivier-sur-Moignans,01,,,013890000B0519,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,2001,4.925381,46.069446
2023-7496,2023-07-01,000001,Vente,230000,,,AU RIPEL,B156,01990,01389,Saint-Trivier-sur-Moignans,01,,,013890000B0523,,,,,,,,,,,,,0,,,,,T,terres,,,16,4.925718,46.06964
2023-8414,2023-07-20,000001,Vente,17500,,,BOIS BOUDOU,B013,01990,01389,Saint-Trivier-sur-Moignans,01,,,013890000B0065,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,33970,4.921465,46.086146
2023-8424,2023-07-10,000001,Vente,58500,,,PERCIEUX,B135,01990,01389,Saint-Trivier-sur-Moignans,01,,,013890000E0434,,,,,,,,,,,,,0,,,,,T,terres,,,1595,4.873892,46.046049
2023-8424,2023-07-10,000001,Vente,58500,,,PERCIEUX,B135,01990,01389,Saint-Trivier-sur-Moignans,01,,,013890000E0746,,,,,,,,,,,,,0,,,,,S,sols,,,609,4.874061,46.045904
2023-8456,2023-07-28,000001,Vente,235000,242,,RUE DE LA REPUBLIQUE,0450,01990,01389,Saint-Trivier-sur-Moignans,01,,,013890000C1210,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,127,4.895071,46.072595
2023-8456,2023-07-28,000001,Vente,235000,242,,RUE DE LA REPUBLIQUE,0450,01990,01389,Saint-Trivier-sur-Moignans,01,,,013890000C1214,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,31,4.89512,46.072718
2023-8456,2023-07-28,000001,Vente,235000,242,,RUE DE LA REPUBLIQUE,0450,01990,01389,Saint-Trivier-sur-Moignans,01,,,013890000C1214,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,31,4.89512,46.072718
2023-8456,2023-07-28,000001,Vente,235000,,,LE VILLAGE,B179,01990,01389,Saint-Trivier-sur-Moignans,01,,,013890000C1216,,,,,,,,,,,,,0,,,,,S,sols,,,232,4.89516,46.072691
2023-8679,2023-08-07,000001,Vente,648600,312,,RTE DE LA CARRONNIERE,0130,01990,01389,Saint-Trivier-sur-Moignans,01,,,013890000E0775,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,927,4.899181,46.039812
2023-8679,2023-08-07,000001,Vente,648600,312,,RTE DE LA CARRONNIERE,0130,01990,01389,Saint-Trivier-sur-Moignans,01,,,013890000E0775,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,927,4.899181,46.039812
2023-8679,2023-08-07,000001,Vente,648600,312,,RTE DE LA CARRONNIERE,0130,01990,01389,Saint-Trivier-sur-Moignans,01,,,013890000E0775,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,927,4.899181,46.039812
2023-8679,2023-08-07,000001,Vente,648600,,,BAS MONTAGNEUX,B007,01990,01389,Saint-Trivier-sur-Moignans,01,,,013890000E1094,,,,,,,,,,,,,0,,,,,S,sols,,,33,4.899188,46.039623
2023-8766,2023-08-09,000001,Vente,340000,,,LA COTE,B068,01990,01389,Saint-Trivier-sur-Moignans,01,,,013890000A0310,,,,,,,,,,,,,0,,,,,P,prés,,,9580,4.903747,46.09751
2023-8766,2023-08-09,000001,Vente,340000,,,LA COTE,B068,01990,01389,Saint-Trivier-sur-Moignans,01,,,013890000A0576,,,,,,,,,,,,,0,,,,,S,sols,,,5297,4.905241,46.097664
2023-8766,2023-08-09,000001,Vente,340000,,,LA COTE,B068,01990,01389,Saint-Trivier-sur-Moignans,01,,,013890000A0576,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1961,4.905241,46.097664
2023-8766,2023-08-09,000001,Vente,340000,221,,IMP DE LA COTE,0165,01990,01389,Saint-Trivier-sur-Moignans,01,,,013890000A0577,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,46,4.905518,46.097218
2023-8902,2023-08-09,000001,Vente,310000,,,GRANDS TAILLIS,B106,01990,01389,Saint-Trivier-sur-Moignans,01,,,013890000A0287,,,,,,,,,,,,,0,,,,,T,terres,,,20510,4.900156,46.100273