id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-561428,2020-01-14,000001,Vente,62000,258,,RTE DE BAS CUIRIEU,0101,38110,38401,Saint-Jean-de-Soudain,38,,,38401000AC1132,,,,,,,,,,,,,0,2,Appartement,74,3,S,sols,,,337,5.427991,45.559791
2020-561428,2020-01-14,000001,Vente,62000,,,LE CHAPELIER,B008,38110,38401,Saint-Jean-de-Soudain,38,,,38401000AC1133,,,,,,,,,,,,,0,,,,,S,sols,,,132,5.427945,45.559696
2020-561464,2020-01-10,000001,Vente,140650,2,,RUE NEUVE,0550,38110,38401,Saint-Jean-de-Soudain,38,,,38401000AC0299,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,559,5.433294,45.564426
2020-561811,2020-02-11,000001,Vente,1895,,,L ETANG ROUX,B016,38110,38401,Saint-Jean-de-Soudain,38,,,384010000B0102,,,,,,,,,,,,,0,,,,,T,terres,,,2583,5.433275,45.589849
2020-562070,2020-03-05,000001,Vente,150500,90,,RUE DU 19 MARS 1962,0320,38110,38401,Saint-Jean-de-Soudain,38,,,38401000AK0019,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,952,5.434214,45.575848
2020-562212,2020-03-16,000001,Vente,270000,1733,,RTE DE SAINT CHEF,0650,38110,38401,Saint-Jean-de-Soudain,38,,,38401000AH0039,,,,,,,,,,,,,0,1,Maison,168,6,J,jardins,,,1157,5.433568,45.578021
2020-562212,2020-03-16,000001,Vente,270000,1733,,RTE DE SAINT CHEF,0650,38110,38401,Saint-Jean-de-Soudain,38,,,38401000AH0039,,,,,,,,,,,,,0,1,Maison,168,6,S,sols,,,500,5.433568,45.578021
2020-562578,2020-05-15,000001,Vente,155500,1500,,RTE DE SAINT CHEF,0650,38110,38401,Saint-Jean-de-Soudain,38,,,38401000AH0047,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,379,5.432724,45.576037
2020-562578,2020-05-15,000001,Vente,155500,1500,,RTE DE SAINT CHEF,0650,38110,38401,Saint-Jean-de-Soudain,38,,,38401000AH0047,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,61,0,S,sols,,,379,5.432724,45.576037
2020-562578,2020-05-15,000001,Vente,155500,,,MOLLARD MAILLET,B022,38110,38401,Saint-Jean-de-Soudain,38,,,38401000AH0062,,,,,,,,,,,,,0,,,,,S,sols,,,64,5.432467,45.575981
2020-562701,2020-05-15,000001,Vente,313800,5,,IMP DU TULIPIER,0745,38110,38401,Saint-Jean-de-Soudain,38,,,38401000AI0068,,,,,,,,,,,,,0,1,Maison,163,6,AG,terrains d'agrément,PARC,Parc,520,5.436923,45.578081
2020-562701,2020-05-15,000001,Vente,313800,5,,IMP DU TULIPIER,0745,38110,38401,Saint-Jean-de-Soudain,38,,,38401000AI0068,,,,,,,,,,,,,0,1,Maison,163,6,S,sols,,,500,5.436923,45.578081
2020-562701,2020-05-15,000001,Vente,313800,,,LES GRANDES CONSISES,B019,38110,38401,Saint-Jean-de-Soudain,38,,,38401000AI0070,,,,,,,,,,,,,0,,,,,L,landes,,,653,5.437162,45.578272
2020-562776,2020-05-25,000001,Vente,243000,4,,RUE MOLLARD MAILLET,0540,38110,38401,Saint-Jean-de-Soudain,38,,,38401000AK0024,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,500,5.434296,45.575061
2020-562776,2020-05-25,000001,Vente,243000,4,,RUE MOLLARD MAILLET,0540,38110,38401,Saint-Jean-de-Soudain,38,,,38401000AK0024,,,,,,,,,,,,,0,1,Maison,102,5,AG,terrains d'agrément,PARC,Parc,584,5.434296,45.575061
2020-563008,2020-06-09,000001,Vente,13800,,,LES TROIS TERMENS,B032,38110,38401,Saint-Jean-de-Soudain,38,,,384010000A0005,,,,,,,,,,,,,0,,,,,T,terres,,,5620,5.433591,45.613667
2020-563070,2020-06-16,000001,Vente,169000,,,LE VILLAGE,B033,38110,38401,Saint-Jean-de-Soudain,38,,,38401000AE0302,,,,,,,,,,,,,0,,,,,P,prés,,,3592,5.427281,45.573544
2020-563150,2020-06-18,000001,Vente,1000,,,LE VILLAGE,B033,38110,38401,Saint-Jean-de-Soudain,38,,,38401000AH0004,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2225,5.427316,45.574355
2020-563403,2020-07-03,000001,Vente,3790000,5255,,LES MARAIS,B020,38110,38401,Saint-Jean-de-Soudain,38,,,38401000AB0447,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1400,0,S,sols,,,1062,5.427199,45.566506
2020-563403,2020-07-03,000001,Vente,3790000,5255,,LES MARAIS,B020,38110,38401,Saint-Jean-de-Soudain,38,,,38401000AB0493,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,680,5.426542,45.566185
2020-563403,2020-07-03,000001,Vente,3790000,5255,,LES MARAIS,B020,38110,38401,Saint-Jean-de-Soudain,38,,,38401000AB0493,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,680,5.426542,45.566185
2020-563403,2020-07-03,000001,Vente,3790000,,,LES MARAIS,B020,38110,38401,Saint-Jean-de-Soudain,38,,,38401000AB0536,,,,,,,,,,,,,0,,,,,S,sols,,,312,5.42785,45.566865
2020-563403,2020-07-03,000001,Vente,3790000,,,LES MARAIS,B020,38110,38401,Saint-Jean-de-Soudain,38,,,38401000AB0770,,,,,,,,,,,,,0,,,,,S,sols,,,171,5.42811,45.566128
2020-563403,2020-07-03,000001,Vente,3790000,,,LES MARAIS,B020,38110,38401,Saint-Jean-de-Soudain,38,,,38401000AB0866,,,,,,,,,,,,,0,,,,,S,sols,,,1008,5.426705,45.56569
2020-563403,2020-07-03,000001,Vente,3790000,,,LES MARAIS,B020,38110,38401,Saint-Jean-de-Soudain,38,,,38401000AB0867,,,,,,,,,,,,,0,,,,,S,sols,,,1009,5.427575,45.565983
2020-563403,2020-07-03,000001,Vente,3790000,5255,,LES MARAIS,B020,38110,38401,Saint-Jean-de-Soudain,38,,,38401000AB0868,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,2755,0,S,sols,,,4815,5.426689,45.566393
2020-563403,2020-07-03,000001,Vente,3790000,,,LES MARAIS,B020,38110,38401,Saint-Jean-de-Soudain,38,,,38401000AB0869,,,,,,,,,,,,,0,,,,,S,sols,,,238,5.427447,45.5666
2020-563403,2020-07-03,000001,Vente,3790000,,,LES MARAIS,B020,38110,38401,Saint-Jean-de-Soudain,38,,,38401000AB0870,,,,,,,,,,,,,0,,,,,S,sols,,,3,5.428119,45.566479
2020-563403,2020-07-03,000001,Vente,3790000,,,LES MARAIS,B020,38110,38401,Saint-Jean-de-Soudain,38,,,38401000AB0871,,,,,,,,,,,,,0,,,,,S,sols,,,5,5.428114,45.566513
2020-563403,2020-07-03,000001,Vente,3790000,5255,,LES MARAIS,B020,38110,38401,Saint-Jean-de-Soudain,38,,,38401000AB0872,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,2064,5.427695,45.566703
2020-563403,2020-07-03,000001,Vente,3790000,,,LES MARAIS,B020,38110,38401,Saint-Jean-de-Soudain,38,,,38401000AB0873,,,,,,,,,,,,,0,,,,,S,sols,,,274,5.427585,45.566558
2020-563403,2020-07-03,000001,Vente,3790000,,,LES MARAIS,B020,38110,38401,Saint-Jean-de-Soudain,38,,,38401000AB0874,,,,,,,,,,,,,0,,,,,S,sols,,,219,5.427742,45.566254
2020-563403,2020-07-03,000001,Vente,3790000,,,LES MARAIS,B020,38110,38401,Saint-Jean-de-Soudain,38,,,38401000AB0875,,,,,,,,,,,,,0,,,,,S,sols,,,802,5.427978,45.566263
2020-563403,2020-07-03,000001,Vente,3790000,5255,,LES MARAIS,B020,38110,38401,Saint-Jean-de-Soudain,38,,,38401000AB0876,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,671,5.426857,45.566112
2020-563403,2020-07-03,000001,Vente,3790000,,,LES MARAIS,B020,38110,38401,Saint-Jean-de-Soudain,38,,,38401000AB0877,,,,,,,,,,,,,0,,,,,S,sols,,,875,5.427393,45.566339
2020-563403,2020-07-03,000001,Vente,3790000,,,LES MARAIS,B020,38110,38401,Saint-Jean-de-Soudain,38,,,38401000AB0878,,,,,,,,,,,,,0,,,,,S,sols,,,234,5.426403,45.565945
2020-563403,2020-07-03,000001,Vente,3790000,,,LES MARAIS,B020,38110,38401,Saint-Jean-de-Soudain,38,,,38401000AB0879,,,,,,,,,,,,,0,,,,,S,sols,,,51,5.426779,45.56601
2020-563403,2020-07-03,000001,Vente,3790000,,,LES MARAIS,B020,38110,38401,Saint-Jean-de-Soudain,38,,,38401000AB0880,,,,,,,,,,,,,0,,,,,S,sols,,,963,5.427201,45.56607
2020-563403,2020-07-03,000001,Vente,3790000,,,LES MARAIS,B020,38110,38401,Saint-Jean-de-Soudain,38,,,38401000AB0881,,,,,,,,,,,,,0,,,,,S,sols,,,1287,5.42681,45.565957
2020-563403,2020-07-03,000001,Vente,3790000,,,LES MARAIS,B020,38110,38401,Saint-Jean-de-Soudain,38,,,38401000AB0882,,,,,,,,,,,,,0,,,,,S,sols,,,163,5.427484,45.566082
2020-563452,2020-07-15,000001,Vente,274600,1065,,CHE DU SALERIEU,0685,38110,38401,Saint-Jean-de-Soudain,38,,,384010000A0880,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,500,5.448971,45.609279
2020-563452,2020-07-15,000001,Vente,274600,1065,,CHE DU SALERIEU,0685,38110,38401,Saint-Jean-de-Soudain,38,,,384010000A0880,,,,,,,,,,,,,0,1,Maison,92,4,AG,terrains d'agrément,PARC,Parc,502,5.448971,45.609279
2020-564416,2020-10-06,000002,Vente,172000,5469,,CHE DU SALERIEU,0685,38110,38401,Saint-Jean-de-Soudain,38,,,384010000A1068,,,,,,,,,,,,,0,1,Maison,87,4,,,,,,5.447493,45.605256
2020-564416,2020-10-06,000002,Vente,172000,5469,,CHE DU SALERIEU,0685,38110,38401,Saint-Jean-de-Soudain,38,,,384010000A1068,,,,,,,,,,,,,0,1,Maison,87,4,,,,,,5.447493,45.605256
2020-564702,2020-10-09,000001,Vente,256500,,,BAS CUIRIEU,B001,38110,38401,Saint-Jean-de-Soudain,38,,,38401000AC0990,,,,,,,,,,,,,0,,,,,L,landes,,,32,5.434269,45.561826
2020-564702,2020-10-09,000001,Vente,256500,67,B,AV ALSACE LORRAINE,0020,38110,38401,Saint-Jean-de-Soudain,38,,,38401000AC1063,,,,,,,,,,,,,0,1,Maison,118,3,AG,terrains d'agrément,PARC,Parc,570,5.434263,45.561526
2020-564702,2020-10-09,000001,Vente,256500,67,B,AV ALSACE LORRAINE,0020,38110,38401,Saint-Jean-de-Soudain,38,,,38401000AC1063,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,570,5.434263,45.561526
2020-564702,2020-10-09,000001,Vente,256500,67,B,AV ALSACE LORRAINE,0020,38110,38401,Saint-Jean-de-Soudain,38,,,38401000AC1063,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,5.434263,45.561526
2020-564702,2020-10-09,000001,Vente,256500,67,B,AV ALSACE LORRAINE,0020,38110,38401,Saint-Jean-de-Soudain,38,,,38401000AC1063,,,,,,,,,,,,,0,1,Maison,118,3,S,sols,,,800,5.434263,45.561526
2020-564717,2020-09-29,000001,Vente en l'état futur d'achèvement,211900,,,LE VILLAGE,B033,38110,38401,Saint-Jean-de-Soudain,38,,,38401000AE0302,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.427281,45.573544
2020-564717,2020-09-29,000001,Vente en l'état futur d'achèvement,211900,,,LE VILLAGE,B033,38110,38401,Saint-Jean-de-Soudain,38,,,38401000AE0302,,,1,,,,,,,,,,1,2,Appartement,85,4,,,,,,5.427281,45.573544
2020-564717,2020-09-29,000001,Vente en l'état futur d'achèvement,211900,,,LE VILLAGE,B033,38110,38401,Saint-Jean-de-Soudain,38,,,38401000AE0302,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.427281,45.573544
2020-565081,2020-11-03,000001,Vente,331480,1159,,CHE DU SALERIEU,0685,38110,38401,Saint-Jean-de-Soudain,38,,,384010000A1013,,,,,,,,,,,,,0,1,Maison,146,5,AG,terrains d'agrément,PARC,Parc,793,5.449953,45.609345
2020-565081,2020-11-03,000001,Vente,331480,1159,,CHE DU SALERIEU,0685,38110,38401,Saint-Jean-de-Soudain,38,,,384010000A1013,,,,,,,,,,,,,0,1,Maison,146,5,S,sols,,,500,5.449953,45.609345
2020-565081,2020-11-03,000001,Vente,331480,,,SALERIEU,B028,38110,38401,Saint-Jean-de-Soudain,38,,,384010000A1014,,,,,,,,,,,,,0,,,,,L,landes,,,37,5.44995,45.609142
2020-565109,2020-10-26,000001,Vente,216000,1717,,RTE DE SAINT CHEF,0650,38110,38401,Saint-Jean-de-Soudain,38,,,38401000AH0040,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,276,5.43386,45.577841
2020-565328,2020-11-24,000001,Vente,200,,,LE CAPOT,B006,38110,38401,Saint-Jean-de-Soudain,38,,,384010000A0196,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1273,5.454143,45.604845
2020-565438,2020-11-20,000001,Vente,110333,,,PRAILLE,B025,38110,38401,Saint-Jean-de-Soudain,38,,,38401000AB0191,,,,,,,,,,,,,0,,,,,S,sols,,,213,5.436278,45.566852
2020-565438,2020-11-20,000001,Vente,110333,113,,IMP DE PRAILLES,0610,38110,38401,Saint-Jean-de-Soudain,38,,,38401000AB0753,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,195,5.436146,45.566877
2020-565438,2020-11-20,000001,Vente,110333,113,,IMP DE PRAILLES,0610,38110,38401,Saint-Jean-de-Soudain,38,,,38401000AB0753,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,195,5.436146,45.566877
2020-565438,2020-11-20,000001,Vente,110333,,,PRAILLE,B025,38110,38401,Saint-Jean-de-Soudain,38,,,38401000AB0755,,,,,,,,,,,,,0,,,,,S,sols,,,5,5.436088,45.566925
2020-565448,2020-11-20,000001,Vente,700000,9005,,RTE DE LYON,0470,38110,38401,Saint-Jean-de-Soudain,38,,,38401000AB0835,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,668,0,S,sols,,,2000,5.430322,45.568541
2020-565448,2020-11-20,000001,Vente,700000,9005,,RTE DE LYON,0470,38110,38401,Saint-Jean-de-Soudain,38,,,38401000AB0835,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,668,0,AG,terrains d'agrément,PARC,Parc,2427,5.430322,45.568541
2020-565510,2020-12-02,000001,Vente,235000,250,,CHE DU CHAPON,0200,38110,38401,Saint-Jean-de-Soudain,38,,,38401000AE0117,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,1000,5.428197,45.568998
2020-565510,2020-12-02,000001,Vente,235000,250,,CHE DU CHAPON,0200,38110,38401,Saint-Jean-de-Soudain,38,,,38401000AE0117,,,,,,,,,,,,,0,1,Maison,80,5,PA,pâtures,PATUR,Pâture plantée,3061,5.428197,45.568998
2020-565510,2020-12-02,000001,Vente,235000,,,CHAPON,B009,38110,38401,Saint-Jean-de-Soudain,38,,,38401000AE0118,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,122,5.428444,45.569193
2020-565510,2020-12-02,000001,Vente,235000,,,CHAPON,B009,38110,38401,Saint-Jean-de-Soudain,38,,,38401000AE0150,,,,,,,,,,,,,0,,,,,L,landes,,,33,,
2020-565590,2020-12-18,000001,Vente,5160000,510,,RTE DE LA BOURBRE,0151,38110,38401,Saint-Jean-de-Soudain,38,,,38401000AB1023,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,6077,0,S,sols,,,12429,5.429484,45.564204
2020-565762,2020-12-16,000002,Vente,1500,,,LE VILLAGE,B033,38110,38401,Saint-Jean-de-Soudain,38,,,38401000AE0337,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,115,5.429302,45.57315
2020-565846,2020-12-17,000002,Vente,1253,9001,,CHE DE L'ETANG,0330,38110,38401,Saint-Jean-de-Soudain,38,,,384010000A1080,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,1376,5.452933,45.594938
2020-565846,2020-12-17,000002,Vente,1253,,,LE PUITS,B026,38110,38401,Saint-Jean-de-Soudain,38,,,384010000A1082,,,,,,,,,,,,,0,,,,,P,prés,,,133,5.45269,45.595042
2020-565863,2020-12-30,000001,Vente,178000,5469,,CHE DU SALERIEU,0685,38110,38401,Saint-Jean-de-Soudain,38,,,384010000A1069,,,,,,,,,,,,,0,1,Maison,87,4,,,,,,5.447883,45.605303
2020-565876,2020-12-21,000001,Vente,102500,566,,CHE DE COMBABELOT,0260,38110,38401,Saint-Jean-de-Soudain,38,,,384010000A0402,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,2417,5.443198,45.601721
2020-565876,2020-12-21,000001,Vente,102500,,,LE BRESSON,B003,38110,38401,Saint-Jean-de-Soudain,38,,,384010000A0618,,,,,,,,,,,,,0,,,,,T,terres,,,3647,5.44252,45.60216
2020-565876,2020-12-21,000001,Vente,102500,,,LE BRESSON,B003,38110,38401,Saint-Jean-de-Soudain,38,,,384010000A0858,,,,,,,,,,,,,0,,,,,T,terres,,,502,5.44229,45.602625
2020-565876,2020-12-21,000001,Vente,102500,,,LE BRESSON,B003,38110,38401,Saint-Jean-de-Soudain,38,,,384010000A0860,,,,,,,,,,,,,0,,,,,T,terres,,,1278,5.442519,45.602639
2020-566023,2020-12-18,000001,Vente,90000,,,LE MOLLARD,B021,38110,38401,Saint-Jean-de-Soudain,38,,,38401000AB0217,,,,,,,,,,,,,0,,,,,S,sols,,,228,,
2020-566023,2020-12-18,000001,Vente,90000,,,LE MOLLARD,B021,38110,38401,Saint-Jean-de-Soudain,38,,,38401000AB0218,,,,,,,,,,,,,0,,,,,P,prés,,,782,,
2020-566023,2020-12-18,000001,Vente,90000,,,LE MOLLARD,B021,38110,38401,Saint-Jean-de-Soudain,38,,,38401000AB0221,,,,,,,,,,,,,0,,,,,P,prés,,,97,,
2020-566045,2020-01-14,000001,Vente,142000,1850,C,RTE DE SAINT CHEF,0650,38110,38401,Saint-Jean-de-Soudain,38,,,38401000AI0090,,,,,,,,,,,,,0,1,Maison,136,7,S,sols,,,412,5.434679,45.579261
2020-566045,2020-01-14,000001,Vente,142000,1850,B,RTE DE SAINT CHEF,0650,38110,38401,Saint-Jean-de-Soudain,38,,,38401000AI0091,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,333,5.434772,45.579072
2020-566045,2020-01-14,000001,Vente,142000,,,LES GRANDES CONSISES,B019,38110,38401,Saint-Jean-de-Soudain,38,,,38401000AI0092,,,,,,,,,,,,,0,,,,,S,sols,,,186,5.434597,45.579027
2020-566045,2020-01-14,000001,Vente,142000,,,LES GRANDES CONSISES,B019,38110,38401,Saint-Jean-de-Soudain,38,,,38401000AI0093,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,1719,5.435455,45.579082
2020-566045,2020-01-14,000001,Vente,142000,,,LES GRANDES CONSISES,B019,38110,38401,Saint-Jean-de-Soudain,38,,,38401000AI0094,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,1036,5.435369,45.579301
2020-566045,2020-01-14,000001,Vente,142000,,,LES GRANDES CONSISES,B019,38110,38401,Saint-Jean-de-Soudain,38,,,38401000AI0095,,,,,,,,,,,,,0,,,,,S,sols,,,36,5.434826,45.578975
2020-566045,2020-01-14,000001,Vente,142000,,,LES GRANDES CONSISES,B019,38110,38401,Saint-Jean-de-Soudain,38,,,38401000AI0096,,,,,,,,,,,,,0,,,,,S,sols,,,80,5.434696,45.578923
2020-566045,2020-01-14,000001,Vente,142000,1850,A,RTE DE SAINT CHEF,0650,38110,38401,Saint-Jean-de-Soudain,38,,,38401000AI0097,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,303,5.434804,45.578848
2020-566045,2020-01-14,000001,Vente,142000,1850,D,RTE DE SAINT CHEF,0650,38110,38401,Saint-Jean-de-Soudain,38,,,38401000AI0098,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,362,5.434794,45.578702
2020-566045,2020-01-14,000001,Vente,142000,1850,D,RTE DE SAINT CHEF,0650,38110,38401,Saint-Jean-de-Soudain,38,,,38401000AI0098,,,,,,,,,,,,,0,1,Maison,111,4,S,sols,,,362,5.434794,45.578702
2020-566045,2020-01-14,000001,Vente,142000,1850,E,RTE DE SAINT CHEF,0650,38110,38401,Saint-Jean-de-Soudain,38,,,38401000AI0099,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,731,5.434532,45.578657
2020-566045,2020-01-14,000001,Vente,142000,,,LES GRANDES CONSISES,B019,38110,38401,Saint-Jean-de-Soudain,38,,,38401000AI0100,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,1900,5.435529,45.578706
2020-566045,2020-01-14,000001,Vente,142000,,,LES GRANDES CONSISES,B019,38110,38401,Saint-Jean-de-Soudain,38,,,38401000AI0101,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,2091,5.435704,45.578952
2020-566045,2020-01-14,000001,Vente,142000,,,LES GRANDES CONSISES,B019,38110,38401,Saint-Jean-de-Soudain,38,,,38401000AI0102,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,264,5.435443,45.579023
