id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-907466,2020-01-07,000001,Vente,35000,,,LE MOULIN DE SALAGNAT,B145,63350,63210,Maringues,63,,,63210000ZK0550,,,,,,,,,,,,,0,,,,,T,terres,,,1578,3.311859,45.909589
2020-907496,2020-01-07,000001,Vente,35000,,,LE MOULIN DE SALAGNAT,B145,63350,63210,Maringues,63,,,63210000ZK0551,,,,,,,,,,,,,0,,,,,T,terres,,,1745,3.312039,45.909379
2020-907502,2020-01-10,000001,Vente,28440,,,SOUS LA CHARRIERE DU MEUNI,B197,63350,63210,Maringues,63,,,63210000YB0119,,,,,,,,,,,,,0,,,,,T,terres,,,355,3.309299,45.911962
2020-907502,2020-01-10,000001,Vente,28440,,,SOUS LA CHARRIERE DU MEUNI,B197,63350,63210,Maringues,63,,,63210000YB0120,,,,,,,,,,,,,0,,,,,T,terres,,,20,3.30905,45.911867
2020-907502,2020-01-10,000001,Vente,28440,,,SOUS LA CHARRIERE DU MEUNI,B197,63350,63210,Maringues,63,,,63210000ZK0539,,,,,,,,,,,,,0,,,,,S,sols,,,356,3.309332,45.911892
2020-907502,2020-01-10,000001,Vente,28440,,,SOUS LA CHARRIERE DU MEUNI,B197,63350,63210,Maringues,63,,,63210000ZK0540,,,,,,,,,,,,,0,,,,,S,sols,,,39,3.309151,45.911789
2020-907549,2020-01-16,000001,Vente,50000,12,,BD DU CHERY,0190,63350,63210,Maringues,63,,,63210000AO0063,,,,,,,,,,,,,0,1,Maison,135,7,S,sols,,,52,3.328118,45.921929
2020-907549,2020-01-16,000001,Vente,50000,9001,,RUE DES RELIGIEUSES,0580,63350,63210,Maringues,63,,,63210000AO0084,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,150,3.328034,45.921746
2020-907635,2020-01-21,000001,Vente,320000,16,,RTE FEODALE - VENSAT,0316,63350,63210,Maringues,63,,,63210000AB0066,,,,,,,,,,,,,0,1,Maison,90,2,S,sols,,,1264,3.344222,45.942442
2020-907635,2020-01-21,000001,Vente,320000,12,,RTE FEODALE - VENSAT,0316,63350,63210,Maringues,63,,,63210000AB0067,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1509,3.344556,45.94205
2020-907635,2020-01-21,000001,Vente,320000,,,VENSAT,B218,63350,63210,Maringues,63,,,63210000AB0068,,,,,,,,,,,,,0,,,,,J,jardins,,,716,3.344307,45.942041
2020-907635,2020-01-21,000001,Vente,320000,14,,RTE FEODALE - VENSAT,0316,63350,63210,Maringues,63,,,63210000AB0069,,,,,,,,,,,,,0,1,Maison,30,2,S,sols,,,528,3.343944,45.942344
2020-907635,2020-01-21,000001,Vente,320000,12,,RTE FEODALE - VENSAT,0316,63350,63210,Maringues,63,,,63210000AB0070,,,,,,,,,,,,,0,1,Maison,273,8,S,sols,,,1180,3.343881,45.942185
2020-907635,2020-01-21,000001,Vente,320000,,,VENSAT,B218,63350,63210,Maringues,63,,,63210000AB0144,,,,,,,,,,,,,0,,,,,S,sols,,,22,3.343353,45.941724
2020-907635,2020-01-21,000001,Vente,320000,,,VENSAT,B218,63350,63210,Maringues,63,,,63210000AB0147,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,SPORT,Terrain de sport,512,3.344088,45.941592
2020-907635,2020-01-21,000001,Vente,320000,,,VENSAT,B218,63350,63210,Maringues,63,,,63210000AB0147,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,10381,3.344088,45.941592
2020-907636,2020-01-14,000001,Vente,156000,3,,RUE DU BOUCHET,0120,63350,63210,Maringues,63,,,63210000AO0869,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,943,3.33143,45.92352
2020-907749,2020-02-11,000001,Vente,10000,9002,,RUE DES RELIGIEUSES,0580,63350,63210,Maringues,63,,,63210000AO0028,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,135,3.327062,45.922408
2020-907892,2020-02-24,000001,Vente,128500,6,,RUE DE L HOTEL DE VILLE,0410,63350,63210,Maringues,63,,,63210000AO1117,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,118,3.328217,45.921613
2020-907953,2020-04-10,000001,Vente,34000,7,,BD BERGOUGNOUX,0110,63350,63210,Maringues,63,,,63210000AO0073,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,40,3.327545,45.921624
2020-907953,2020-04-10,000001,Vente,34000,,,LE CHERY,B071,63350,63210,Maringues,63,,,63210000AO0890,,,,,,,,,,,,,0,,,,,S,sols,,,152,3.326761,45.921408
2020-908017,2020-04-22,000001,Vente,98000,24,,RTE DE RIOM,0600,63350,63210,Maringues,63,,,63210000ZY0152,,,,,,,,,,,,,0,1,Maison,66,5,S,sols,,,573,3.314567,45.908779
2020-908017,2020-04-22,000001,Vente,98000,,,SAINT LAZARE,B190,63350,63210,Maringues,63,,,63210000ZY0153,,,,,,,,,,,,,0,,,,,J,jardins,,,700,3.314688,45.908824
2020-908017,2020-04-22,000001,Vente,98000,,,SAINT LAZARE,B190,63350,63210,Maringues,63,,,63210000ZY0153,,,,,,,,,,,,,0,,,,,S,sols,,,40,3.314688,45.908824
2020-908034,2020-05-04,000001,Vente,258000,12,,RTE DES VAURES - LES VAURES,0709,63350,63210,Maringues,63,,,63210000YB0114,,,,,,,,,,,,,0,1,Maison,160,5,AG,terrains d'agrément,,,1922,3.314777,45.915433
2020-908034,2020-05-04,000001,Vente,258000,12,,RTE DES VAURES - LES VAURES,0709,63350,63210,Maringues,63,,,63210000YB0114,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,500,3.314777,45.915433
2020-908035,2020-04-27,000001,Vente,9500,17,,RUE BEAUDET LAFARGE,0090,63350,63210,Maringues,63,,,63210000AO0721,,,,,,,,,,,,,0,1,Maison,52,3,S,sols,,,46,3.332307,45.921102
2020-908060,2020-05-07,000001,Vente,139230,,,LES CLOS NORD,B073,63350,63210,Maringues,63,,,63210000AI0030,,,,,,,,,,,,,0,,,,,J,jardins,,,790,3.342495,45.912128
2020-908060,2020-05-07,000001,Vente,139230,,,LES CLOS NORD,B073,63350,63210,Maringues,63,,,63210000AI0033,,,,,,,,,,,,,0,,,,,T,terres,,,829,3.342078,45.911853
2020-908060,2020-05-07,000001,Vente,139230,,,LES SAUSSAIES,B192,63350,63210,Maringues,63,,,63210000AI0056,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,487,3.343359,45.912094
2020-908060,2020-05-07,000001,Vente,139230,15,,RUE DES SAUSSAIES PONT PICOT,0626,63350,63210,Maringues,63,,,63210000AI0147,,,,,,,,,,,,,0,1,Maison,98,3,S,sols,,,558,3.342714,45.912018
2020-908061,2020-05-12,000001,Vente,9000,,,LES PRADEAUX,B172,63350,63210,Maringues,63,,,63210000YC0144,,,,,,,,,,,,,0,,,,,T,terres,,,2337,3.327526,45.925864
2020-908061,2020-05-12,000001,Vente,9000,,,LES PRADEAUX,B172,63350,63210,Maringues,63,,,63210000YC0145,,,,,,,,,,,,,0,,,,,J,jardins,,,750,3.327507,45.925641
2020-908061,2020-05-12,000001,Vente,9000,,,LE TERTRE POUILLEUX,B213,63350,63210,Maringues,63,,,63210000ZW0009,,,,,,,,,,,,,0,,,,,T,terres,,,1760,3.332555,45.932861
2020-908064,2020-02-12,000001,Vente,137300,9001,,PL BEAUDET LAFARGE,0080,63350,63210,Maringues,63,,,63210000AO0551,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.33063,45.920763
2020-908064,2020-02-12,000001,Vente,137300,1,,PL BEAUDET LAFARGE,0080,63350,63210,Maringues,63,,,63210000AO0552,,,,,,,,,,,,,0,2,Appartement,50,2,S,sols,,,90,3.330488,45.920747
2020-908064,2020-02-12,000001,Vente,137300,1,,PL BEAUDET LAFARGE,0080,63350,63210,Maringues,63,,,63210000AO0552,,,,,,,,,,,,,0,2,Appartement,80,3,S,sols,,,90,3.330488,45.920747
2020-908064,2020-02-12,000001,Vente,137300,1,,PL BEAUDET LAFARGE,0080,63350,63210,Maringues,63,,,63210000AO0552,,,,,,,,,,,,,0,2,Appartement,80,3,S,sols,,,90,3.330488,45.920747
2020-908064,2020-02-12,000001,Vente,137300,1,,PL BEAUDET LAFARGE,0080,63350,63210,Maringues,63,,,63210000AO0552,,,,,,,,,,,,,0,2,Appartement,65,2,S,sols,,,90,3.330488,45.920747
2020-908064,2020-02-12,000001,Vente,137300,9010,,PL BEAUDET LAFARGE,0080,63350,63210,Maringues,63,,,63210000AO0798,,,2,,3,,4,,,,,,3,1,Maison,40,2,,,,,,3.330571,45.920769
2020-908101,2020-05-15,000001,Vente,140000,24,,GR GRAND RUE,0370,63350,63210,Maringues,63,,,63210000AO0578,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,37,0,S,sols,,,137,3.329749,45.920779
2020-908101,2020-05-15,000001,Vente,140000,24,,GR GRAND RUE,0370,63350,63210,Maringues,63,,,63210000AO0578,,,,,,,,,,,,,0,2,Appartement,89,4,S,sols,,,137,3.329749,45.920779
2020-908101,2020-05-15,000001,Vente,140000,24,,GR GRAND RUE,0370,63350,63210,Maringues,63,,,63210000AO0578,,,,,,,,,,,,,0,2,Appartement,55,1,S,sols,,,137,3.329749,45.920779
2020-908101,2020-05-15,000001,Vente,140000,24,,GR GRAND RUE,0370,63350,63210,Maringues,63,,,63210000AO0578,,,,,,,,,,,,,0,2,Appartement,44,1,S,sols,,,137,3.329749,45.920779
2020-908101,2020-05-15,000001,Vente,140000,24,,GR GRAND RUE,0370,63350,63210,Maringues,63,,,63210000AO0578,,,,,,,,,,,,,0,2,Appartement,70,1,S,sols,,,137,3.329749,45.920779
2020-908148,2020-05-15,000001,Vente,1148,,,LA FARGE,B101,63350,63210,Maringues,63,,,63210000ZS0134,,,,,,,,,,,,,0,,,,,VI,vignes,,,2870,3.352744,45.943967
2020-908149,2020-05-14,000001,Vente,33372,,,LA PRADE,B171,63350,63210,Maringues,63,,,63210000ZV0012,,,,,,,,,,,,,0,,,,,P,prés,,,62740,3.348513,45.935111
2020-908149,2020-05-14,000001,Vente,33372,,,LA PRADE,B171,63350,63210,Maringues,63,,,63210000ZV0014,,,,,,,,,,,,,0,,,,,P,prés,,,2670,3.34873,45.937026
2020-908150,2020-05-15,000001,Vente,14070,,,LE CHAMP DES PIERRES,B040,63350,63210,Maringues,63,,,63210000YD0014,,,,,,,,,,,,,0,,,,,P,prés,,,214,3.333788,45.95202
2020-908150,2020-05-15,000001,Vente,14070,,,LE CHAMP DES PIERRES,B040,63350,63210,Maringues,63,,,63210000YD0014,,,,,,,,,,,,,0,,,,,T,terres,,,882,3.333788,45.95202
2020-908150,2020-05-15,000001,Vente,14070,,,LE CHAMP DES PIERRES,B040,63350,63210,Maringues,63,,,63210000YD0015,,,,,,,,,,,,,0,,,,,P,prés,,,2880,3.334351,45.952356
2020-908150,2020-05-15,000001,Vente,14070,,,LE CHAMP DES PIERRES,B040,63350,63210,Maringues,63,,,63210000YD0015,,,,,,,,,,,,,0,,,,,T,terres,,,11676,3.334351,45.952356
2020-908150,2020-05-15,000001,Vente,14070,,,LES PIERRES,B162,63350,63210,Maringues,63,,,63210000YD0023,,,,,,,,,,,,,0,,,,,T,terres,,,4443,3.336233,45.952265
2020-908151,2020-05-14,000001,Vente,97900,28,,RUE DE BARABAN,0040,63350,63210,Maringues,63,,,63210000AO1105,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,425,3.333231,45.921782
2020-908152,2020-05-14,000002,Vente,98450,30,,RUE DE BARABAN,0040,63350,63210,Maringues,63,,,63210000AO1106,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,210,3.333298,45.921881
2020-908154,2020-06-09,000001,Vente,237600,,,LES PEYROUSES,B161,63350,63210,Maringues,63,,,63210000AO1049,,,,,,,,,,,,,0,,,,,S,sols,,,397,3.329628,45.923445
2020-908154,2020-06-09,000001,Vente,237600,10,,IMP DE LA CHARME,0160,63350,63210,Maringues,63,,,63210000AO1052,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,901,3.329291,45.923401
2020-908160,2020-04-23,000001,Vente,156000,,,LES FOURNIERS,B107,63350,63210,Maringues,63,,,63210000AP0006,,,,,,,,,,,,,0,,,,,T,terres,,,4047,3.345426,45.93415
2020-908160,2020-04-23,000001,Vente,156000,,,LES FOURNIERS,B107,63350,63210,Maringues,63,,,63210000AP0007,,,,,,,,,,,,,0,,,,,P,prés,,,2353,3.346548,45.933963
2020-908160,2020-04-23,000001,Vente,156000,24,,PL DE LA PRADE LES FOURNIERS,0517,63350,63210,Maringues,63,,,63210000AP0008,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,1476,3.347087,45.933905
2020-908160,2020-04-23,000001,Vente,156000,22,,PL DE LA PRADE LES FOURNIERS,0517,63350,63210,Maringues,63,,,63210000AP0009,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,1883,3.347084,45.934101
2020-908160,2020-04-23,000001,Vente,156000,,,LES FOURNIERS,B107,63350,63210,Maringues,63,,,63210000AP0010,,,,,,,,,,,,,0,,,,,J,jardins,,,1586,3.347085,45.934452
2020-908160,2020-04-23,000001,Vente,156000,,,LES FOURNIERS,B107,63350,63210,Maringues,63,,,63210000AP0011,,,,,,,,,,,,,0,,,,,T,terres,,,5039,3.346078,45.934411
2020-908160,2020-04-23,000001,Vente,156000,,,LES FOURNIERS,B107,63350,63210,Maringues,63,,,63210000AP0012,,,,,,,,,,,,,0,,,,,T,terres,,,4499,3.346209,45.93474
2020-908160,2020-04-23,000001,Vente,156000,,,LES FOURNIERS,B107,63350,63210,Maringues,63,,,63210000AP0013,,,,,,,,,,,,,0,,,,,S,sols,,,1072,3.347275,45.934693
2020-908160,2020-04-23,000001,Vente,156000,,,LE DEBAT,B094,63350,63210,Maringues,63,,,63210000ZT0063,,,,,,,,,,,,,0,,,,,T,terres,,,13590,3.342553,45.937041
2020-908160,2020-04-23,000001,Vente,156000,,,LE DEBAT,B094,63350,63210,Maringues,63,,,63210000ZT0069,,,,,,,,,,,,,0,,,,,P,prés,,,11210,3.34605,45.934928
2020-908163,2020-05-14,000001,Vente,44420,,,LE CHAMP MORAT,B056,63350,63210,Maringues,63,,,63210000ZT0079,,,,,,,,,,,,,0,,,,,T,terres,,,20350,3.339829,45.934623
2020-908163,2020-05-14,000001,Vente,44420,,,LE CHAMP MORAT,B056,63350,63210,Maringues,63,,,63210000ZT0079,,,,,,,,,,,,,0,,,,,T,terres,,,15720,3.339829,45.934623
2020-908163,2020-05-14,000001,Vente,44420,,,LA BECHE,B005,63350,63210,Maringues,63,,,63210000ZW0072,,,,,,,,,,,,,0,,,,,T,terres,,,20220,3.352337,45.929643
2020-908176,2020-05-29,000001,Vente,180000,20,,RUE DE L ENFER,0290,63350,63210,Maringues,63,,,63210000AM0440,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,243,3.333022,45.918121
2020-908176,2020-05-29,000001,Vente,180000,,,LE CHAMP MOUTTIER,B057,63350,63210,Maringues,63,,,63210000AM0444,,,,,,,,,,,,,0,,,,,S,sols,,,458,3.332927,45.918131
2020-908217,2020-05-25,000001,Vente,2500,,,SOUS LE GRAND CHEMIN,B203,63350,63210,Maringues,63,,,63210000ZY0007,,,,,,,,,,,,,0,,,,,T,terres,,,2700,3.320332,45.911454
2020-908218,2020-05-26,000001,Vente,10000,,,LES PELAUDS,B153,63350,63210,Maringues,63,,,63210000ZK0340,,,,,,,,,,,,,0,,,,,T,terres,,,10574,3.322362,45.91369
2020-908218,2020-05-26,000001,Vente,10000,,,LES PELAUDS,B153,63350,63210,Maringues,63,,,63210000ZK0340,,,,,,,,,,,,,0,,,,,T,terres,,,5286,3.322362,45.91369
2020-908223,2020-05-20,000001,Vente,15000,9,,BD BERGOUGNOUX,0110,63350,63210,Maringues,63,,,63210000AO0074,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,48,3.327536,45.921584
2020-908245,2020-05-26,000001,Vente,12000,,,LE PONT DE MORGE,B164,63350,63210,Maringues,63,,,63210000AM0096,,,,,,,,,,,,,0,,,,,S,sols,,,197,3.331031,45.918721
2020-908327,2020-06-05,000001,Vente,7000,,,LA CHARME,B067,63350,63210,Maringues,63,,,63210000AO1018,,,,,,,,,,,,,0,,,,,S,sols,,,30,3.330489,45.92267
2020-908396,2020-07-08,000001,Vente,116500,4,,RTE DE PUY GUILLAUME,0550,63350,63210,Maringues,63,,,63210000AO0396,,,,,,,,,,,,,0,1,Maison,123,6,S,sols,,,429,3.33606,45.922271
2020-908396,2020-07-08,000001,Vente,116500,4,,RTE DE PUY GUILLAUME,0550,63350,63210,Maringues,63,,,63210000AO0396,,,,,,,,,,,,,0,1,Maison,123,6,T,terres,,,1825,3.33606,45.922271
2020-908440,2020-06-24,000001,Vente,444,,,LA FARGE,B101,63350,63210,Maringues,63,,,63210000ZS0124,,,,,,,,,,,,,0,,,,,VI,vignes,,,1110,3.35402,45.944841
2020-908479,2020-07-08,000001,Vente,38000,,,LE PETIT CHAMP,B155,63350,63210,Maringues,63,,,63210000ZY0423,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,695,3.329054,45.913144
2020-908490,2020-06-26,000001,Vente,152000,7,,IMP DU CHAMP D ORIOUX,0147,63350,63210,Maringues,63,,,63210000AM0295,,,,,,,,,,,,,0,1,Maison,112,6,S,sols,,,651,3.330537,45.91464
2020-908503,2020-07-02,000001,Vente,27000,9001,,IMP DES SUEDES,0654,63350,63210,Maringues,63,,,63210000AO0480,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,75,3.332319,45.921439
2020-908503,2020-07-02,000001,Vente,27000,19,,RUE BEAUDET LAFARGE,0090,63350,63210,Maringues,63,,,63210000AO0482,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,235,3.33257,45.921273
2020-908504,2020-07-02,000002,Vente,1000,,,LE BARABAN,B002,63350,63210,Maringues,63,,,63210000AO0481,,,,,,,,,,,,,0,,,,,S,sols,,,63,3.332402,45.921325
2020-908507,2020-07-08,000001,Vente,59850,4,,RUE DE LA HALLE,0390,63350,63210,Maringues,63,,,63210000AO0134,,,,,,,,,,,,,0,1,Maison,150,3,S,sols,,,50,3.330374,45.92136
2020-908518,2020-07-10,000001,Vente,4727,,,LE CHAMP DES PIERRES,B040,63350,63210,Maringues,63,,,63210000YD0013,,,,,,,,,,,,,0,,,,,T,terres,,,6041,3.333649,45.952513
2020-908550,2020-07-21,000001,Vente,56000,,,LES PEYROUSES,B161,63350,63210,Maringues,63,,,63210000AO1044,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,152,3.329739,45.923182
2020-908550,2020-07-21,000001,Vente,56000,,,LES PEYROUSES,B161,63350,63210,Maringues,63,,,63210000AO1048,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,971,3.329635,45.923242
2020-908550,2020-07-21,000001,Vente,56000,,,LES PEYROUSES,B161,63350,63210,Maringues,63,,,63210000AO1049,,,,,,,,,,,,,0,,,,,S,sols,,,397,3.329628,45.923445
2020-908555,2020-07-24,000001,Vente,233300,6,B,RUE DU TRESOR,0690,63350,63210,Maringues,63,,,63210000ZY0323,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,759,3.331402,45.912633
2020-908555,2020-07-24,000001,Vente,233300,,,RUE DU TRESOR,0690,63350,63210,Maringues,63,,,63210000ZY0327,,,,,,,,,,,,,0,,,,,S,sols,,,685,3.331237,45.91263
2020-908597,2020-07-07,000001,Vente,4000,,,LE CHAMP DE MARINGUES,B035,63350,63210,Maringues,63,,,63210000ZX0027,,,,,,,,,,,,,0,,,,,J,jardins,,,3170,3.334107,45.917571
2020-908605,2020-07-22,000001,Vente,11535,,,LE CHAMP SORET,B061,63350,63210,Maringues,63,,,63210000ZT0059,,,,,,,,,,,,,0,,,,,T,terres,,,15380,3.34599,45.937683
2020-908624,2020-07-15,000001,Vente,10000,,,LES MARZELLES,B139,63350,63210,Maringues,63,,,63210000ZY0085,,,,,,,,,,,,,0,,,,,T,terres,,,5710,3.324649,45.909639
2020-908624,2020-07-15,000001,Vente,10000,,,LES MARZELLES,B139,63350,63210,Maringues,63,,,63210000ZY0201,,,,,,,,,,,,,0,,,,,T,terres,,,11752,3.325101,45.909426
2020-908702,2020-07-30,000001,Vente,96601,26,,GR GRAND RUE,0370,63350,63210,Maringues,63,,,63210000AO0730,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,211,3.329828,45.920771
2020-908718,2020-08-04,000001,Vente,35000,3,,RUE DES GRANGES,0380,63350,63210,Maringues,63,,,63210000AO0033,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,38,3.327206,45.922232
2020-908802,2020-08-04,000001,Vente,295000,5081,,RTE DE PUY GUILLAUME,0550,63350,63210,Maringues,63,,,63210000ZW0174,,,,,,,,,,,,,0,1,Maison,166,5,S,sols,,,1120,3.344572,45.925427
2020-908802,2020-08-04,000001,Vente,295000,,,SOUS LE FANGHEAT,B202,63350,63210,Maringues,63,,,63210000ZW0175,,,,,,,,,,,,,0,,,,,J,jardins,,,704,3.344552,45.92552
2020-908804,2020-07-27,000001,Vente,65000,,,LE BOUCHET,B015,63350,63210,Maringues,63,,,63210000AO0370,,,,,,,,,,,,,0,,,,,S,sols,,,16,3.333993,45.924436
2020-908804,2020-07-27,000001,Vente,65000,,,LE BOUCHET,B015,63350,63210,Maringues,63,,,63210000AO0371,,,,,,,,,,,,,0,,,,,J,jardins,,,1183,3.333972,45.924444
2020-908817,2020-08-05,000001,Vente,52000,9,,RUE DU CHERY,0200,63350,63210,Maringues,63,,,63210000AO0053,,,,,,,,,,,,,0,1,Maison,127,4,S,sols,,,73,3.328185,45.92239
2020-908826,2020-08-03,000001,Vente,19124,,,LA BOURSE,B016,63350,63210,Maringues,63,,,63210000ZT0033,,,,,,,,,,,,,0,,,,,T,terres,,,2870,3.340145,45.936759
2020-908826,2020-08-03,000001,Vente,19124,,,LA BOURSE,B016,63350,63210,Maringues,63,,,63210000ZT0034,,,,,,,,,,,,,0,,,,,T,terres,,,22630,3.340962,45.936782
2020-908968,2020-08-28,000001,Vente,58000,18,,RTE FEODALE - VENSAT,0316,63350,63210,Maringues,63,,,63210000AB0063,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,827,3.344866,45.942545
2020-908968,2020-08-28,000001,Vente,58000,,,VENSAT,B218,63350,63210,Maringues,63,,,63210000AB0064,,,,,,,,,,,,,0,,,,,P,prés,,,1021,3.344861,45.942323
2020-908968,2020-08-28,000001,Vente,58000,,,VENSAT,B218,63350,63210,Maringues,63,,,63210000AB0065,,,,,,,,,,,,,0,,,,,J,jardins,,,324,3.344584,45.942477
2020-909033,2020-09-03,000001,Vente,17000,,,LES MICHES,B140,63350,63210,Maringues,63,,,63210000YA0149,,,,,,,,,,,,,0,,,,,T,terres,,,3592,3.312214,45.901191
2020-909033,2020-09-03,000001,Vente,17000,,,LES MICHES,B140,63350,63210,Maringues,63,,,63210000YA0149,,,,,,,,,,,,,0,,,,,T,terres,,,1218,3.312214,45.901191
2020-909033,2020-09-03,000001,Vente,17000,,,LES MICHES,B140,63350,63210,Maringues,63,,,63210000YA0150,,,,,,,,,,,,,0,,,,,T,terres,,,5276,3.311932,45.900675
2020-909033,2020-09-03,000001,Vente,17000,,,LES MICHES,B140,63350,63210,Maringues,63,,,63210000YA0150,,,,,,,,,,,,,0,,,,,T,terres,,,16484,3.311932,45.900675
2020-909038,2020-09-25,000001,Vente,210585,,,LES FOURNIERS,B107,63350,63210,Maringues,63,,,63210000AP0109,,,,,,,,,,,,,0,,,,,S,sols,,,38,3.346064,45.933752
2020-909038,2020-09-25,000001,Vente,210585,,,LES FOURNIERS,B107,63350,63210,Maringues,63,,,63210000AP0110,,,,,,,,,,,,,0,,,,,S,sols,,,16,3.345963,45.933774
2020-909038,2020-09-25,000001,Vente,210585,9001,,CHE DU DEBAS LES FOURNIERS,0228,63350,63210,Maringues,63,,,63210000AP0114,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,468,3.346,45.933643
2020-909043,2020-09-03,000001,Vente,90000,11,,RUE DU PONT D ANDOUX,0490,63350,63210,Maringues,63,,,63210000AM0002,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,70,3.327262,45.920003
2020-909043,2020-09-03,000001,Vente,90000,,,LE PONT D ANDOUX,B163,63350,63210,Maringues,63,,,63210000AN0037,,,,,,,,,,,,,0,,,,,S,sols,,,100,3.326774,45.92013
2020-909058,2020-09-03,000001,Vente,48000,3,,IMP DE LA CHARME,0160,63350,63210,Maringues,63,,,63210000AO0233,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,139,3.328574,45.922712
2020-909080,2020-09-23,000001,Vente,187510,4,,LOT LE BOUCHET,A002,63350,63210,Maringues,63,,,63210000ZW0291,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,563,3.335595,45.927041
2020-909090,2020-09-29,000001,Vente,180500,8,,RUE DES MARZELLES,0452,63350,63210,Maringues,63,,,63210000AM0482,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,684,3.330593,45.913994
2020-909093,2020-09-11,000001,Vente,208000,6386,,LE VIOL DU MOULIN,B225,63350,63210,Maringues,63,,,63210000ZK0501,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,500,3.319197,45.917408
2020-909093,2020-09-11,000001,Vente,208000,6386,,LE VIOL DU MOULIN,B225,63350,63210,Maringues,63,,,63210000ZK0501,,,,,,,,,,,,,0,1,Maison,109,4,AG,terrains d'agrément,,,531,3.319197,45.917408
2020-909168,2020-09-15,000001,Vente,115000,10,,PL DES RECOLLETS,0560,63350,63210,Maringues,63,,,63210000AO0407,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,90,3.334875,45.923049
2020-909197,2020-09-18,000001,Vente,5000,,,LA CHARME,B067,63350,63210,Maringues,63,,,63210000AO1016,,,,,,,,,,,,,0,,,,,S,sols,,,27,3.33041,45.922681
2020-909321,2020-10-10,000001,Vente,27300,,,BOIRE DES BRESSONS,B013,63350,63210,Maringues,63,,,63210000AE0126,,,,,,,,,,,,,0,,,,,T,terres,,,1225,3.367366,45.928311
2020-909321,2020-10-10,000001,Vente,27300,,,BOIRE DES BRESSONS,B013,63350,63210,Maringues,63,,,63210000AE0157,,,,,,,,,,,,,0,,,,,T,terres,,,8270,3.36867,45.92769
2020-909321,2020-10-10,000001,Vente,27300,,,SUR LA CHAMBADE,B230,63350,63210,Maringues,63,,,63210000ZV0053,,,,,,,,,,,,,0,,,,,T,terres,,,29510,3.35886,45.938784
2020-909321,2020-10-10,000001,Vente,27300,,,LA CHAMBADE,B024,63350,63210,Maringues,63,,,63210000ZV0054,,,,,,,,,,,,,0,,,,,T,terres,,,2850,3.35917,45.937617
2020-909348,2020-10-08,000001,Vente,1,,,LE PETIT CHAMP,B155,63350,63210,Maringues,63,,,63210000ZY0388,,,,,,,,,,,,,0,,,,,S,sols,,,1519,3.329923,45.912546
2020-909352,2020-10-14,000001,Vente,140000,,,LE COLOMBIER,B075,63350,63210,Maringues,63,,,63210000AM0376,,,,,,,,,,,,,0,,,,,S,sols,,,345,3.33141,45.91581
2020-909352,2020-10-14,000001,Vente,140000,13,,RTE DE CLERMONT,0210,63350,63210,Maringues,63,,,63210000AM0377,,,,,,,,,,,,,0,1,Maison,110,3,S,sols,,,654,3.331377,45.91592
2020-909353,2020-10-10,000001,Vente,33000,,,SANAT,B238,63350,63210,Maringues,63,,,63210000AC0018,,,,,,,,,,,,,0,,,,,S,sols,,,1188,3.35887,45.937341
2020-909434,2020-11-06,000001,Vente,206940,17,,RUE DU BOUCHET,0120,63350,63210,Maringues,63,,,63210000AO0859,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,1231,3.333519,45.92405
2020-909499,2020-10-21,000001,Vente,20920,,,LES CONTAMINES,B078,63350,63210,Maringues,63,,,63210000ZS0158,,,,,,,,,,,,,0,,,,,T,terres,,,14470,3.340417,45.943468
2020-909501,2020-10-23,000001,Vente,9600,,,SUR LACHAMP,B129,63350,63210,Maringues,63,,,63210000ZY0251,,,,,,,,,,,,,0,,,,,T,terres,,,9790,3.317774,45.906534
2020-909527,2020-11-17,000001,Vente,150000,,,MOULIN PRE,B148,63350,63210,Maringues,63,,,63210000ZE0355,,,,,,,,,,,,,0,,,,,P,prés,,,362,3.338835,45.92224
2020-909527,2020-11-17,000001,Vente,150000,,,LES RECOLETS,B182,63350,63210,Maringues,63,,,63210000ZE0359,,,,,,,,,,,,,0,,,,,S,sols,,,2059,3.338596,45.922056
2020-909527,2020-11-17,000001,Vente,150000,,,LES RECOLETS,B182,63350,63210,Maringues,63,,,63210000ZE0376,,,,,,,,,,,,,0,,,,,S,sols,,,353,3.338654,45.922914
2020-909527,2020-11-17,000001,Vente,150000,5611,,RTE DE PUY GUILLAUME,0550,63350,63210,Maringues,63,,,63210000ZE0377,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1496,0,S,sols,,,1800,3.338584,45.922867
2020-909527,2020-11-17,000001,Vente,150000,5610,,RTE DE PUY GUILLAUME,0550,63350,63210,Maringues,63,,,63210000ZE0378,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,1150,3.338783,45.923129