siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
054400361,00017,05440036100017,O,,,,,2019-11-14T14:00:36,true,1,,,,RUE,JEAN JAURES,38380,SAINT-LAURENT-DU-PONT,,,38412,,,,,,,,,,,,,,,,,,,1987-09-25,F,,,,,64.43,NAP,N,5.735429,45.38706,0.84,street,Avenue Jean Jaurès 38380 Saint-Laurent-du-Pont,38412_0030,G,AVENUE JEAN JAURES,
054407333,00019,05440733300019,O,1954-01-01,NN,,,2019-11-14T14:00:36,true,4,,,,AV,JULES FERRY,38380,SAINT-LAURENT-DU-PONT,,,38412,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,5.732869,45.390376,0.83,street,Avenue Jules Ferry 38380 Saint-Laurent-du-Pont,38412_0033,G,AVENUE JULES FERRY,
055401830,00017,05540183000017,O,,NN,,,2019-11-14T14:00:36,true,1,,,,LD,LE COTTERG,38380,SAINT-LAURENT-DU-PONT,,,38412,,,,,,,,,,,,,,,,,,,1987-05-02,F,,,,,62.11,NAP,N,5.725039,45.386829,0.7,street,Rue du Cotterg 38380 Saint-Laurent-du-Pont,38412_0107,G,RUE DU COTTERG,
055408603,00011,05540860300011,O,,NN,,,2019-11-14T14:00:36,true,1,,,,RUE,PASTEUR,38380,SAINT-LAURENT-DU-PONT,,,38412,,,,,,,,,,,,,,,,,,,,F,,,,,64.24,NAP,N,5.734856,45.387396,0.96,street,Rue Pasteur 38380 Saint-Laurent-du-Pont,38412_0060,G,RUE PASTEUR,
055502868,00015,05550286800015,O,1955-01-01,NN,,,2019-11-14T14:00:36,false,4,,,,,LA SEYTA,38380,SAINT-LAURENT-DU-PONT,,,38412,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,74.1J,NAF1993,N,5.735828,45.401654,0.93,street,Chemin de la Seyta 38380 Saint-Laurent-du-Pont,38412_0163,G,CHEMIN DE LA SEYTA,
056405244,00015,05640524400015,O,,NN,,,2019-11-14T14:00:36,true,1,,,,RUE,JEAN JAURES,38380,SAINT-LAURENT-DU-PONT,,,38412,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,93.0B,NAF1993,N,5.735429,45.38706,0.84,street,Avenue Jean Jaurès 38380 Saint-Laurent-du-Pont,38412_0030,G,AVENUE JEAN JAURES,
056502958,00038,05650295800038,O,1987-09-14,NN,,,2019-11-14T14:00:36,false,4,,,,,,38380,SAINT-LAURENT-DU-PONT,,,38412,,,,,,,,,,,,,,,,,,,2006-11-15,F,,,,,51.4S,NAFRev1,O,,,0,,,,,,
057400897,00013,05740089700013,O,,,,,2019-11-14T14:00:36,true,1,,,,HAM,COTTERG,38380,SAINT-LAURENT-DU-PONT,,,38412,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,48.01,NAP,N,5.725039,45.386829,0.94,street,Rue du Cotterg 38380 Saint-Laurent-du-Pont,38412_0107,G,RUE DU COTTERG,
057402653,00018,05740265300018,O,,NN,,,2019-11-14T14:00:36,true,1,,,,PL,DE FONTAINE,38380,SAINT-LAURENT-DU-PONT,,,38412,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,5.744301,45.390757,0.7,street,chemin de la fontaine 38380 Saint-Laurent-du-Pont,38412_0134,G,CHEMIN DE LA FONTAINE,
057505539,00155,05750553900155,O,1900-01-01,12,2020,,2022-08-29T09:02:56,false,4,,,,LD,LA PERELLE,38380,SAINT-LAURENT-DU-PONT,,,38412,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,23.51Z,NAFRev2,O,5.725024,45.38773,0.45,street,Rue de la Vieille Tour 38380 Saint-Laurent-du-Pont,38412_0109,G,RUE DE LA VIEILLE TOUR,
058409368,00014,05840936800014,O,,,,,2019-11-14T14:00:36,true,1,,,,AV,DE LA GRANDE CHARTREUSE,38380,SAINT-LAURENT-DU-PONT,,,38412,,,,,,,,,,,,,,,,,,,,F,,,,,64.22,NAP,N,5.73585,45.386432,0.89,street,Avenue de la Grande Chartreuse 38380 Saint-Laurent-du-Pont,38412_0020,G,AVENUE DE LA GRANDE CHARTREUSE,
058501305,00013,05850130500013,O,1900-01-01,,,,2019-11-14T14:00:36,true,3,,,,,,38380,SAINT-LAURENT-DU-PONT,,,38412,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,21.08,NAP,N,,,0,,,,,,
058501461,00022,05850146100022,O,2017-01-11,03,2020,4399CZ,2022-08-29T09:02:57,true,2,,6,,RUE,DU COMMANDANT L'HERMINIER,38380,SAINT-LAURENT-DU-PONT,,,38412,,,,,,,,,,,,,,,,,,,2017-04-28,A,,,,,43.99C,NAFRev2,O,5.731335,45.393174,0.82,housenumber,6 Av du Commandant l'Herminier 38380 Saint-Laurent-du-Pont,38412_ciqqxx_00006,G,6 AV DU COMMANDANT L HERMINIER,
058501990,00012,05850199000012,O,,,,,2019-11-14T14:00:36,true,1,,,,,,38380,SAINT-LAURENT-DU-PONT,,,38412,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.08,NAP,N,,,0,,,,,,
058503541,00011,05850354100011,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,38380,SAINT-LAURENT-DU-PONT,,,38412,,,,,,,,,,,,,,,,,,,1990-07-09,F,,,,,81.21,NAP,N,,,0,,,,,,
059417022,00015,05941702200015,O,,,,,2019-11-14T14:00:36,true,1,,,,RUE,JEAN JAURES,38380,SAINT-LAURENT-DU-PONT,,,38412,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.12,NAP,N,5.735429,45.38706,0.84,street,Avenue Jean Jaurès 38380 Saint-Laurent-du-Pont,38412_0030,G,AVENUE JEAN JAURES,
059418228,00017,05941822800017,O,,NN,,,2019-11-14T14:00:36,true,1,,,,AV,G CHARTREUSE,38380,SAINT-LAURENT-DU-PONT,,,38412,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,49.02,NAP,N,5.73585,45.386432,0.72,street,Avenue de la Grande Chartreuse 38380 Saint-Laurent-du-Pont,38412_0020,G,AVENUE DE LA GRANDE CHARTREUSE,
059421305,00018,05942130500018,O,,,,,2019-11-14T14:00:36,true,1,,,,AV,VICTOR HUGO,38380,SAINT-LAURENT-DU-PONT,,,38412,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,5.726022,45.388306,0.96,street,Av Victor Hugo 38380 Saint-Laurent-du-Pont,38412_0080,G,AV VICTOR HUGO,
059423160,00015,05942316000015,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,38380,SAINT-LAURENT-DU-PONT,,,38412,,,,,,,,,,,,,,,,,,,1990-06-27,F,,,,,81.21,NAP,N,,,0,,,,,,
060402773,00018,06040277300018,O,,NN,,,2019-11-14T14:00:36,true,1,,,,RUE,PASTEUR,38380,SAINT-LAURENT-DU-PONT,,,38412,,,,,,,,,,,,,,,,,,,1991-07-31,F,,,,,62.11,NAP,N,5.734856,45.387396,0.96,street,Rue Pasteur 38380 Saint-Laurent-du-Pont,38412_0060,G,RUE PASTEUR,
060406592,00018,06040659200018,O,,NN,,,2019-11-14T14:00:36,true,1,,,,RUE,PASTEUR,38380,SAINT-LAURENT-DU-PONT,,,38412,,,,,,,,,,,,,,,,,,,1990-01-23,F,,,,,52.4C,NAF1993,N,5.734856,45.387396,0.96,street,Rue Pasteur 38380 Saint-Laurent-du-Pont,38412_0060,G,RUE PASTEUR,
060406964,00019,06040696400019,O,1960-01-01,NN,,,2019-11-14T14:00:36,true,4,,,,,,38380,SAINT-LAURENT-DU-PONT,,,38412,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
060408150,00013,06040815000013,O,,,,,2019-11-14T14:00:36,true,1,,,,RUE,PETIT PLAN,38380,SAINT-LAURENT-DU-PONT,,,38412,,,,,,,,,,,,,,,,,,,,F,,,,,21.09,NAP,N,5.73592,45.389304,0.41,street,Chemin de Plan Basset 38380 Saint-Laurent-du-Pont,38412_0156,G,CHEMIN DE PLAN BASSET,
060413150,00016,06041315000016,O,,NN,,,2019-11-14T14:00:36,true,1,,,,LD,LE COTTERET,38380,SAINT-LAURENT-DU-PONT,,,38412,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,5.725039,45.386829,0.5,street,Rue du Cotterg 38380 Saint-Laurent-du-Pont,38412_0107,G,RUE DU COTTERG,
060422409,00015,06042240900015,O,,,,,2019-11-14T14:00:36,true,1,,,,,,38380,SAINT-LAURENT-DU-PONT,,,38412,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
060426673,00012,06042667300012,O,,NN,,,2019-11-14T14:00:36,true,1,,,,AV,JULES FERRY,38380,SAINT-LAURENT-DU-PONT,,,38412,,,,,,,,,,,,,,,,,,,,F,,,,,69.12,NAP,N,5.732869,45.390376,0.83,street,Avenue Jules Ferry 38380 Saint-Laurent-du-Pont,38412_0033,G,AVENUE JULES FERRY,
061404208,00011,06140420800011,O,,,,,2019-11-14T14:00:36,true,1,,,,AV,DE GRANDE CHARTREUSE,38380,SAINT-LAURENT-DU-PONT,,,38412,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,82.06,NAP,N,5.73585,45.386432,0.84,street,Avenue de la Grande Chartreuse 38380 Saint-Laurent-du-Pont,38412_0020,G,AVENUE DE LA GRANDE CHARTREUSE,
061405197,00015,06140519700015,O,,NN,,,2019-11-14T14:00:36,true,1,,,,AV,G CHARTREUSE,38380,SAINT-LAURENT-DU-PONT,,,38412,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,5.73585,45.386432,0.72,street,Avenue de la Grande Chartreuse 38380 Saint-Laurent-du-Pont,38412_0020,G,AVENUE DE LA GRANDE CHARTREUSE,
062400718,00011,06240071800011,O,,,,,2019-11-14T14:00:36,true,1,,18,,RUE,PASTEUR,38380,SAINT-LAURENT-DU-PONT,,,38412,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,5.735418,45.387346,0.96,housenumber,18 Rue Pasteur 38380 Saint-Laurent-du-Pont,38412_0060_00018,G,18 RUE PASTEUR,
062409297,00017,06240929700017,O,,NN,,,2019-11-14T14:00:36,true,1,,,,RUE,JEAN JAURES,38380,SAINT-LAURENT-DU-PONT,,,38412,,,,,,,,,,,,,,,,,,,1991-10-29,F,,,,,55.72,NAP,N,5.735429,45.38706,0.84,street,Avenue Jean Jaurès 38380 Saint-Laurent-du-Pont,38412_0030,G,AVENUE JEAN JAURES,
062500202,00023,06250020200023,O,,,,,2019-11-14T14:00:36,true,1,,,,,,38380,SAINT-LAURENT-DU-PONT,,,38412,,,,,,,,,,,,,,,,,,,1988-03-24,F,,,,,19.3Z,NAF1993,N,,,0,,,,,,
063406235,00026,06340623500026,O,1981-07-01,NN,,,2019-11-14T14:00:36,true,1,,,,,LE BOIS DES LIEVRES,38380,SAINT-LAURENT-DU-PONT,,,38412,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,52.2N,NAF1993,N,5.751001,45.396488,0.35,street,Chemin des Bourdoires 38380 Saint-Laurent-du-Pont,38412_0116,G,CHEMIN DES BOURDOIRES,
063406995,00017,06340699500017,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,38380,SAINT-LAURENT-DU-PONT,,,38412,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,52.4P,NAF1993,N,,,0,,,,,,
063407084,00019,06340708400019,O,,,,,2019-11-14T14:00:36,true,1,,,,HAM,LA VILLETTE,38380,SAINT-LAURENT-DU-PONT,,,38412,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.50,NAP,N,5.726217,45.397496,0.78,street,Route de Villette 38380 Saint-Laurent-du-Pont,38412_0183,G,ROUTE DE VILLETTE,
063407092,00012,06340709200012,O,1963-01-01,NN,,,2019-11-14T14:00:36,true,1,,,,HAM,LA VILLETTE,38380,SAINT-LAURENT-DU-PONT,,,38412,,,,,,,,,,,,,,,,,,,1999-07-31,F,,,,,45.2L,NAF1993,O,5.726217,45.397496,0.78,street,Route de Villette 38380 Saint-Laurent-du-Pont,38412_0183,G,ROUTE DE VILLETTE,
063409999,00016,06340999900016,O,,,,,2019-11-14T14:00:36,true,1,,,,RUE,PASTEUR,38380,SAINT-LAURENT-DU-PONT,,,38412,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.43,NAP,N,5.734856,45.387396,0.96,street,Rue Pasteur 38380 Saint-Laurent-du-Pont,38412_0060,G,RUE PASTEUR,
064400542,00011,06440054200011,O,,,,,2019-11-14T14:00:36,true,1,,,,LD,PLAN BASSET,38380,SAINT-LAURENT-DU-PONT,,,38412,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.43,NAP,N,5.73592,45.389304,0.93,street,Chemin de Plan Basset 38380 Saint-Laurent-du-Pont,38412_0156,G,CHEMIN DE PLAN BASSET,
064401607,00011,06440160700011,O,,,,,2019-11-14T14:00:36,true,1,,,,,,38380,SAINT-LAURENT-DU-PONT,,,38412,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
065402075,00017,06540207500017,O,,NN,,,2019-11-14T14:00:36,true,1,,,,RUE,JULES FERRY,38380,SAINT-LAURENT-DU-PONT,,,38412,,,,,,,,,,,,,,,,,,,,F,,,,,86.04,NAP,N,5.732869,45.390376,0.84,street,Avenue Jules Ferry 38380 Saint-Laurent-du-Pont,38412_0033,G,AVENUE JULES FERRY,
065403990,00016,06540399000016,O,,NN,,,2019-11-14T14:00:36,true,1,,,,RUE,F BUISSON,38380,SAINT-LAURENT-DU-PONT,,,38412,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,5.7353,45.386418,0.81,street,Rue Ferdinand Buisson 38380 Saint-Laurent-du-Pont,38412_0014,G,RUE FERDINAND BUISSON,
065404733,00019,06540473300019,O,,NN,,,2019-11-14T14:00:36,true,1,,,,LD,LE REVOL,38380,SAINT-LAURENT-DU-PONT,,,38412,,,,,,,,,,,,,,,,,,,,F,,,,,69.11,NAP,N,5.742819,45.396918,0.63,street,Chemin du Revol 38380 Saint-Laurent-du-Pont,38412_0159,G,CHEMIN DU REVOL,
065500407,00039,06550040700039,O,2014-07-01,,,,2021-04-20T03:51:31,false,2,,48,,CHE,DES RAVIERS,38380,SAINT-LAURENT-DU-PONT,,,38412,,,,,,,,,,,,,,,,,,,2021-03-01,F,,,,,49.41A,NAFRev2,N,5.717585,45.384964,0.86,housenumber,48 Chemin des Raviers 38380 Saint-Laurent-du-Pont,38412_0158_00048,G,48 CHEMIN DES RAVIERS,
065501496,00015,06550149600015,O,1900-01-01,12,2020,,2022-08-29T09:03:02,true,5,,,,,,38380,SAINT-LAURENT-DU-PONT,,,38412,,,,,,,,,,,,,,,,,,,2008-01-01,A,BOTTA-ENTREPRISE GENERALE DE TRAVAUX PUBLICS,,,,43.99C,NAFRev2,O,,,0,,,,,,
065501876,00018,06550187600018,O,,NN,,,2019-11-14T14:00:36,true,1,,,,LD,PETIT PLAN,38380,SAINT-LAURENT-DU-PONT,,,38412,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,5.73592,45.389304,0.44,street,Chemin de Plan Basset 38380 Saint-Laurent-du-Pont,38412_0156,G,CHEMIN DE PLAN BASSET,
066404526,00015,06640452600015,O,,NN,,,2019-11-14T14:00:36,true,1,,,,RUE,JEAN JAURES,38380,SAINT-LAURENT-DU-PONT,,,38412,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,15.8D,NAF1993,O,5.735429,45.38706,0.84,street,Avenue Jean Jaurès 38380 Saint-Laurent-du-Pont,38412_0030,G,AVENUE JEAN JAURES,
066405929,00010,06640592900010,O,,,,,2019-11-14T14:00:36,true,1,,,,PL,LA FONTAINE,38380,SAINT-LAURENT-DU-PONT,,,38412,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,62.43,NAP,N,5.744301,45.390757,0.75,street,chemin de la fontaine 38380 Saint-Laurent-du-Pont,38412_0134,G,CHEMIN DE LA FONTAINE,
066408683,00010,06640868300010,O,1966-01-01,NN,,,2019-11-14T14:00:36,true,4,,,,AV,DE LA GRANDE CHARTREUSE,38380,SAINT-LAURENT-DU-PONT,,,38412,,,,,,,,,,,,,,,,,,,2008-06-06,F,,,,,68.20B,NAFRev2,N,5.73585,45.386432,0.89,street,Avenue de la Grande Chartreuse 38380 Saint-Laurent-du-Pont,38412_0020,G,AVENUE DE LA GRANDE CHARTREUSE,
066501776,00018,06650177600018,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,38380,SAINT-LAURENT-DU-PONT,,,38412,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,20.5A,NAF1993,O,,,0,,,,,,
066502683,00023,06650268300023,O,,NN,,,2019-11-14T14:00:36,true,1,,,,RUE,JEAN JAURES,38380,SAINT-LAURENT-DU-PONT,,,38412,,,,,,,,,,,,,,,,,,,1990-11-26,F,,,,,81.21,NAP,N,5.735429,45.38706,0.84,street,Avenue Jean Jaurès 38380 Saint-Laurent-du-Pont,38412_0030,G,AVENUE JEAN JAURES,
067402040,00017,06740204000017,O,1967-01-01,NN,,,2019-11-14T14:00:36,true,3,,,,AV,L HERMINIER,38380,SAINT-LAURENT-DU-PONT,,,38412,,,,,,,,,,,,,,,,,,,2003-03-28,F,,,,,70.2A,NAFRev1,N,5.734123,45.394323,0.88,street,Av du Commandant l'Herminier 38380 Saint-Laurent-du-Pont,38412_ciqqxx,G,AV DU COMMANDANT L HERMINIER,
067403030,00017,06740303000017,O,,NN,,,2019-11-14T14:00:36,true,1,,,,PL,DE LA FONTAINE,38380,SAINT-LAURENT-DU-PONT,,,38412,,,,,,,,,,,,,,,,,,,1992-08-15,F,,,,,70.2C,NAF1993,N,5.744301,45.390757,0.79,street,chemin de la fontaine 38380 Saint-Laurent-du-Pont,38412_0134,G,CHEMIN DE LA FONTAINE,
067408948,00049,06740894800049,O,,NN,,,2019-11-14T14:00:36,true,1,,,,AV,GENERAL DE GAULLE,38380,SAINT-LAURENT-DU-PONT,,,38412,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,51.2C,NAF1993,O,5.735787,45.388005,0.53,street,Avenue Charles de Gaulle 38380 Saint-Laurent-du-Pont,38412_0019,G,AVENUE CHARLES DE GAULLE,
068403708,00016,06840370800016,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,38380,SAINT-LAURENT-DU-PONT,,,38412,,,,,,,,,,,,,,,,,,,1990-04-23,F,,,,,02.20,NAP,N,,,0,,,,,,
068409242,00010,06840924200010,O,,NN,,,2019-11-14T14:00:36,true,1,,,,PL,LA FONTAINE,38380,SAINT-LAURENT-DU-PONT,,,38412,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,62.43,NAP,N,5.744301,45.390757,0.75,street,chemin de la fontaine 38380 Saint-Laurent-du-Pont,38412_0134,G,CHEMIN DE LA FONTAINE,
068501378,00019,06850137800019,O,1968-01-01,NN,,,2019-11-14T14:00:36,true,6,LE REVOL,,,AV,DE LA GARE,38380,SAINT-LAURENT-DU-PONT,,,38412,,,,,,,,,,,,,,,,,,,2007-03-01,F,,,,,51.5F,NAFRev1,N,5.738265,45.389581,0.82,street,Avenue de la Gare 38380 Saint-Laurent-du-Pont,38412_0016,G,AVENUE DE LA GARE,
069405124,00012,06940512400012,O,1969-01-01,NN,,,2019-11-14T14:00:36,true,3,,,,AV,GRANDE CHARTREUSE,38380,SAINT-LAURENT-DU-PONT,,,38412,,,,,,,,,,,,,,,,,,,2004-05-31,F,,,,,52.4X,NAFRev1,N,5.73585,45.386432,0.86,street,Avenue de la Grande Chartreuse 38380 Saint-Laurent-du-Pont,38412_0020,G,AVENUE DE LA GRANDE CHARTREUSE,
069502995,00017,06950299500017,O,,,,,2019-11-14T14:00:36,true,1,,,,LD,LA TOURBIERE,38380,SAINT-LAURENT-DU-PONT,,,38412,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,67.01,NAP,N,5.737088,45.385903,0.65,street,Chemin de la Touvière 38380 Saint-Laurent-du-Pont,38412_0168,G,CHEMIN DE LA TOUVIERE,
070402086,00014,07040208600014,O,1964-01-01,NN,,,2019-11-14T14:00:36,true,3,,,,AV,DE LA GRANDE CHARTREUSE,38380,SAINT-LAURENT-DU-PONT,,,38412,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,52.4W,NAFRev1,N,5.73585,45.386432,0.89,street,Avenue de la Grande Chartreuse 38380 Saint-Laurent-du-Pont,38412_0020,G,AVENUE DE LA GRANDE CHARTREUSE,
070405022,00016,07040502200016,O,1964-01-01,,,,2019-11-14T14:00:36,true,4,,,,AV,DE LA GRANDE CHARTREUSE,38380,SAINT-LAURENT-DU-PONT,,,38412,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,5.73585,45.386432,0.89,street,Avenue de la Grande Chartreuse 38380 Saint-Laurent-du-Pont,38412_0020,G,AVENUE DE LA GRANDE CHARTREUSE,
071400402,00013,07140040200013,O,1971-01-01,NN,,,2019-11-14T14:00:36,true,1,,,,AV,DE LA GRANDE CHARTREUSE,38380,SAINT-LAURENT-DU-PONT,,,38412,,,,,,,,,,,,,,,,,,,2000-07-31,F,,,,,52.4E,NAF1993,N,5.73585,45.386432,0.89,street,Avenue de la Grande Chartreuse 38380 Saint-Laurent-du-Pont,38412_0020,G,AVENUE DE LA GRANDE CHARTREUSE,
071401939,00013,07140193900013,O,,,,,2019-11-14T14:00:36,true,1,,,,RUE,PASTEUR,38380,SAINT-LAURENT-DU-PONT,,,38412,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,5.734856,45.387396,0.96,street,Rue Pasteur 38380 Saint-Laurent-du-Pont,38412_0060,G,RUE PASTEUR,
071408447,00010,07140844700010,O,1971-01-01,NN,,,2019-11-14T14:00:36,true,1,,,,LD,PLAN BASSET,38380,SAINT-LAURENT-DU-PONT,,,38412,,,,,,,,,,,,,,,,,,,2001-06-28,F,,,,,50.2Z,NAF1993,N,5.73592,45.389304,0.93,street,Chemin de Plan Basset 38380 Saint-Laurent-du-Pont,38412_0156,G,CHEMIN DE PLAN BASSET,
071501696,00018,07150169600018,O,1971-01-01,NN,,,2019-11-14T14:00:36,false,4,,,,AV,JULES FERRY,38380,SAINT-LAURENT-DU-PONT,,,38412,,,,,,,,,,,,,,,,,,,2004-12-13,F,,,,,45.2L,NAFRev1,O,5.732869,45.390376,0.83,street,Avenue Jules Ferry 38380 Saint-Laurent-du-Pont,38412_0033,G,AVENUE JULES FERRY,
071501696,00026,07150169600026,O,2004-12-13,NN,,,2019-11-14T14:00:36,true,4,LIEUDIT CHAMP ROUX,218,,CHE,DE LA BAGATELLE,38380,SAINT-LAURENT-DU-PONT,,,38412,,,,,,,,,,,,,,,,,,,2008-02-29,F,,,,,43.91B,NAFRev2,O,5.723991,45.390991,0.75,housenumber,218 chemin de Bagatelle 38380 Saint-Laurent-du-Pont,38412_0114_00218,G,218 CHEMIN DE BAGATELLE,
072405186,00015,07240518600015,O,,,,,2019-11-14T14:00:36,true,1,,,,AV,DE LA CHARTREUSE,38380,SAINT-LAURENT-DU-PONT,,,38412,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,5.73585,45.386432,0.82,street,Avenue de la Grande Chartreuse 38380 Saint-Laurent-du-Pont,38412_0020,G,AVENUE DE LA GRANDE CHARTREUSE,
072405483,00016,07240548300016,O,1972-01-01,NN,,,2019-11-14T14:00:36,true,4,,,,PL,DE LA FONTAINE,38380,SAINT-LAURENT-DU-PONT,,,38412,,,,,,,,,,,,,,,,,,,2007-10-31,F,,,,,52.4C,NAFRev1,O,5.744301,45.390757,0.79,street,chemin de la fontaine 38380 Saint-Laurent-du-Pont,38412_0134,G,CHEMIN DE LA FONTAINE,
072406291,00012,07240629100012,O,,,,,2019-11-14T14:00:36,true,1,,,,AV,VICTOR HUGO,38380,SAINT-LAURENT-DU-PONT,,,38412,,,,,,,,,,,,,,,,,,,1981-03-31,F,,,,,65.06,NAP,N,5.726022,45.388306,0.96,street,Av Victor Hugo 38380 Saint-Laurent-du-Pont,38412_0080,G,AV VICTOR HUGO,
072408396,00017,07240839600017,O,1972-01-01,NN,,,2019-11-14T14:00:36,true,3,,,,RTE,DE VOIRON,38380,SAINT-LAURENT-DU-PONT,,,38412,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.729961,45.390593,0.49,street,Rue de la Cité Margaron 38380 Saint-Laurent-du-Pont,38412_0047,G,RUE DE LA CITE MARGARON,
072500218,00010,07250021800010,O,1964-01-01,NN,,,2019-11-14T14:00:36,true,3,,,,AV,COMMANDANT L HERMINIER,38380,SAINT-LAURENT-DU-PONT,,,38412,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22B,NAFRev2,N,5.734123,45.394323,0.92,street,Av du Commandant l'Herminier 38380 Saint-Laurent-du-Pont,38412_ciqqxx,G,AV DU COMMANDANT L HERMINIER,
073403131,00029,07340313100029,O,1994-04-05,NN,,,2019-11-14T14:00:36,true,4,LE CHARMANT SON,1,,RUE,ARPIZON,38380,SAINT-LAURENT-DU-PONT,,,38412,,,,,,,,,,,,,,,,,,,2011-12-15,F,,,,,47.24Z,NAFRev2,N,5.732632,45.394977,0.89,housenumber,1 Rue d'Arpizon 38380 Saint-Laurent-du-Pont,38412_0007_00001,G,1 RUE D ARPIZON,
130014012,00020,13001401200020,O,2022-03-10,,,,2022-12-17T02:26:33,true,1,C.H DE SAINT LAURENT DU PONT,280,,CHE,DES MARTINS,38380,SAINT-LAURENT-DU-PONT,,,38412,,,,,,,,,,,,,,,,,,,2022-03-10,A,,,,,84.12Z,NAFRev2,N,5.73848,45.388433,0.87,housenumber,280 Chemin des Martins 38380 Saint-Laurent-du-Pont,38412_0144_00280,G,280 CHEMIN DES MARTINS,
130014764,00356,13001476400356,O,2011-07-01,02,2020,,2022-09-01T10:59:15,false,2,,,,AV,JULES FERRY,38380,SAINT-LAURENT-DU-PONT,,,38412,,,,,,,,,,,,,,,,,,,2022-09-01,F,TRESORERIE DE SAINT-LAURENT-DU-PONT,,,,84.11Z,NAFRev2,N,5.732869,45.390376,0.83,street,Avenue Jules Ferry 38380 Saint-Laurent-du-Pont,38412_0033,G,AVENUE JULES FERRY,
173802117,00494,17380211700494,O,1983-03-26,NN,,,2019-11-14T14:00:36,false,4,,,,AV,JULES FERRY,38380,SAINT-LAURENT-DU-PONT,,,38412,,,,,,,,,,,,,,,,,,,2011-07-01,F,TRESORERIE DE SAINT-LAURENT-DU-PONT,,,,84.11Z,NAFRev2,N,5.732869,45.390376,0.83,street,Avenue Jules Ferry 38380 Saint-Laurent-du-Pont,38412_0033,G,AVENUE JULES FERRY,
173802216,00189,17380221600189,O,1983-03-26,NN,,,2019-11-14T14:00:36,false,3,,,,AV,JULES FERRY,38380,SAINT-LAURENT-DU-PONT,,,38412,,,,,,,,,,,,,,,,,,,1993-02-01,F,RECETTE LOCALE C.E. ST LAURENT,,,,75.1A,NAF1993,N,5.732869,45.390376,0.83,street,Avenue Jules Ferry 38380 Saint-Laurent-du-Pont,38412_0033,G,AVENUE JULES FERRY,
173806613,00167,17380661300167,O,1983-03-16,NN,,,2019-11-14T14:00:36,false,4,,,,AV,VICTOR HUGO,38380,SAINT-LAURENT-DU-PONT,,,38412,,,,,,,,,,,,,,,,,,,2009-12-31,F,SUBDIVISION TERRITORIALE,,,,84.13Z,NAFRev2,N,5.726022,45.388306,0.96,street,Av Victor Hugo 38380 Saint-Laurent-du-Pont,38412_0080,G,AV VICTOR HUGO,
177302320,00300,17730232000300,O,1995-11-29,,,,2019-11-14T14:00:36,false,3,,,,AV,FERRY,38380,SAINT-LAURENT-DU-PONT,,,38412,,,,,,,,,,,,,,,,,,,2008-01-01,A,RECETTE LOCALE,,,,84.11Z,NAFRev2,N,5.732869,45.390376,0.74,street,Avenue Jules Ferry 38380 Saint-Laurent-du-Pont,38412_0033,G,AVENUE JULES FERRY,
193800620,00018,19380062000018,O,1983-03-01,12,2020,,2022-08-29T09:04:26,true,4,,8,,AV,COMMANDANT L HERMINIER,38380,SAINT-LAURENT-DU-PONT,,,38412,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,O,5.731838,45.393478,0.92,housenumber,8 Av du Commandant l'Herminier 38380 Saint-Laurent-du-Pont,38412_ciqqxx_00008,G,8 AV DU COMMANDANT L HERMINIER,
213804123,00015,21380412300015,O,1983-03-01,21,2020,,2022-08-29T09:07:06,true,4,,1,,RUE,PASTEUR,38380,SAINT-LAURENT-DU-PONT,,,38412,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.734403,45.387449,0.96,housenumber,1 Rue Pasteur 38380 Saint-Laurent-du-Pont,38412_0060_00001,G,1 RUE PASTEUR,
213804123,00023,21380412300023,O,1983-12-21,NN,,,2021-10-27T08:08:12,false,3,,,,RUE,PAUL BERT,38380,SAINT-LAURENT-DU-PONT,,,38412,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE PAUL BERT,,,,85.10Z,NAFRev2,N,5.734771,45.388777,0.95,street,Rue Paul Bert 38380 Saint-Laurent-du-Pont,38412_0063,G,RUE PAUL BERT,
213804123,00031,21380412300031,O,1983-12-21,11,2020,,2022-08-29T09:07:06,false,3,,2,,RUE,PAUL BERT,38380,SAINT-LAURENT-DU-PONT,,,38412,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE BOURG,,,,85.20Z,NAFRev2,N,5.735195,45.388703,0.95,housenumber,2 Rue Paul Bert 38380 Saint-Laurent-du-Pont,38412_0063_00002,G,2 RUE PAUL BERT,
213804123,00049,21380412300049,O,1983-12-21,03,2020,,2023-03-01T20:04:34,false,4,,10,,AV,CDT L'HERMINIER,38380,SAINT-LAURENT-DU-PONT,,,38412,,,,,,,,,,,,,,,,,,,2023-03-01,A,ECOLE PRIMAIRE LA PLAINE,,,,85.20Z,NAFRev2,N,5.73181,45.393458,0.79,housenumber,10 Av du Commandant l'Herminier 38380 Saint-Laurent-du-Pont,38412_ciqqxx_00010,G,10 AV DU COMMANDANT L HERMINIER,