siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216502286,00018,21650228600018,O,1983-03-01,01,2019,,2021-10-27T08:09:49,true,4,,,,,,65410,ILHET,,,65228,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
216502286,00042,21650228600042,O,1997-01-01,NN,,,2013-10-05T12:16:53,false,4,MAIRIE,,,,,65410,ILHET,,,65228,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,0.38245,42.963701,0.9,street,Impasse de la Mairie 65410 Ilhet,65228_b46dk2,D,IMPASSE DE LA MAIRIE,
216502286,00059,21650228600059,O,1995-12-25,NN,,,2013-10-05T12:16:54,false,4,MAIRIE,,,,,65410,ILHET,,,65228,,,,,,,,,,,,,,,,,,,2012-12-25,F,REGIE ELECTRIQUE,,,,35.13Z,NAFRev2,N,0.38245,42.963701,0.9,street,Impasse de la Mairie 65410 Ilhet,65228_b46dk2,D,IMPASSE DE LA MAIRIE,
266503374,00016,26650337400016,O,1984-11-20,NN,,,2020-08-24T15:41:45,true,3,,,,,MAIRIE,65410,ILHET,,,65228,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,0.38245,42.963701,0.9,street,Impasse de la Mairie 65410 Ilhet,65228_b46dk2,G,IMPASSE DE LA MAIRIE,
266505155,00017,26650515500017,O,1984-12-18,NN,,,,true,4,,,,,MAIRIE,65410,ILHET,,,65228,,,,,,,,,,,,,,,,,,,1996-12-25,F,CDE,,,,85.3K,NAF1993,N,0.38245,42.963701,0.9,street,Impasse de la Mairie 65410 Ilhet,65228_b46dk2,G,IMPASSE DE LA MAIRIE,
276501194,00019,27650119400019,O,,,,,,true,1,,,,,MAIRIE,65410,ILHET,,,65228,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,40.1Z,NAF1993,N,0.38245,42.963701,0.9,street,Impasse de la Mairie 65410 Ilhet,65228_b46dk2,G,IMPASSE DE LA MAIRIE,
314730490,00054,31473049000054,O,2003-01-01,NN,,,2018-09-29T12:15:02,false,5,,,,,,65410,ILHET,,,65228,,,,,,,,,,,,,,,,,,,2013-04-16,A,,,,,08.11Z,NAFRev2,O,,,0,,,,,,
327946802,00011,32794680200011,O,1982-05-12,NN,,,2019-10-18T16:36:19,true,4,,,,,MAIRIE,65410,ILHET,,,65228,,,,,,,,,,,,,,,,,,,2019-06-19,F,,,,,01.61Z,NAFRev2,N,0.38245,42.963701,0.9,street,Impasse de la Mairie 65410 Ilhet,65228_b46dk2,G,IMPASSE DE LA MAIRIE,
333024164,00027,33302416400027,O,1900-01-01,NN,,,2020-06-30T11:01:38,false,3,,,,,,65410,ILHET,,,65228,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,92.6C,NAF1993,N,,,0,,,,,,
347775017,00036,34777501700036,O,1989-10-01,NN,,,2006-11-25T10:55:40,false,4,,,,,,65410,ILHET,,,65228,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,55.2E,NAF1993,N,,,0,,,,,,
349647859,00025,34964785900025,O,2021-02-01,,,,2022-05-07T04:08:00,true,2,,38,,IMP,DE LA FORGE,65410,ILHET,,,65228,,,,,,,,,,,,,,,,,,,2022-05-01,F,LES RUCHERS DE JO,,,,01.49Z,NAFRev2,N,0.382632,42.965123,0.84,housenumber,38 Impasse de la Forge 65410 Ilhet,65228_i4g4c4_00038,G,38 IMPASSE DE LA FORGE,
391045473,00017,39104547300017,O,1993-01-01,NN,,,2007-01-18T09:33:14,true,4,,,,,,65410,ILHET,,,65228,,,,,,,,,,,,,,,,,,,2000-03-02,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
398560839,00019,39856083900019,O,1994-08-14,NN,,,2022-02-23T11:35:47,false,4,,,,,,65410,ILHET,,,65228,,,,,,,,,,,,,,,,,,,2021-08-25,F,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
403569999,00010,40356999900010,O,1996-01-02,NN,,,2011-05-03T00:24:36,false,4,,,,PL,MONSEIGNEUR RUMEAU,65410,ILHET,,,65228,,,,,,,,,,,,,,,,,,,1999-01-31,F,,,,,92.6C,NAF1993,N,0.382138,42.963258,0.85,street,Place Monseigneur Rumeau 65410 Ilhet,65228_u47btt,G,PLACE MONSEIGNEUR RUMEAU,
414072843,00017,41407284300017,O,1997-10-01,NN,,,,true,1,,,,,,65410,ILHET,,,65228,,,,,,,,,,,,,,,,,,,2001-01-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
417917358,00018,41791735800018,O,1998-02-01,NN,,,2016-01-12T00:19:54,true,3,,,,,,65410,ILHET,,,65228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
419143037,00010,41914303700010,O,1982-12-31,NN,,,2008-01-04T23:31:43,true,3,,,,,,65410,ILHET,,,65228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
419143045,00013,41914304500013,O,1982-12-31,NN,,,2008-01-04T23:31:43,true,3,,,,,,65410,ILHET,,,65228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
419143052,00019,41914305200019,O,1982-12-31,NN,,,2006-10-28T04:40:50,true,3,,,,,LES TOURTERES,65410,ILHET,,,65228,,,,,,,,,,,,,,,,,,,2004-04-18,F,,,,,01.1A,NAFRev1,N,0.392933,42.966059,0.78,street,Route des Tourteres 65410 Ilhet,65228_2r7qdw,G,ROUTE DES TOURTERES,
419143060,00012,41914306000012,O,1982-12-31,NN,,,2008-01-04T23:31:43,true,3,,,,,,65410,ILHET,,,65228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
419143078,00014,41914307800014,O,1991-12-31,NN,,,2008-01-04T23:31:43,true,3,,,,,BARIQUAVE,65410,ILHET,,,65228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,0.383303,42.96405,0.46,street,Route des Baricaves 65410 Ilhet,65228_nvtw1z,G,ROUTE DES BARICAVES,
419143086,00017,41914308600017,O,1983-12-31,NN,,,,true,1,,,,,,65410,ILHET,,,65228,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
420356198,00010,42035619800010,O,1982-12-31,NN,,,2019-03-16T03:56:29,true,3,,,,,,65410,ILHET,,,65228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
420763674,00017,42076367400017,O,1998-11-17,,,,,true,1,,,,,,65410,ILHET,,,65228,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
425270733,00024,42527073300024,O,2004-04-19,NN,,,2013-10-28T02:32:36,true,3,,,,QUAI,TOURTERE,65410,ILHET,,,65228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.392933,42.966059,0.54,street,Route des Tourteres 65410 Ilhet,65228_2r7qdw,G,ROUTE DES TOURTERES,
434354866,00015,43435486600015,O,2001-02-01,NN,,,2008-01-04T19:26:18,true,3,,,,QUA,AREOULET,65410,ILHET,,,65228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.383926,42.972742,0.67,street,Areoulet 65410 Ilhet,65228_xwwl1q,G,AREOULET,
443291653,00014,44329165300014,O,2002-01-01,NN,,,2009-04-01T07:41:33,false,3,,,,,,65410,ILHET,,,65228,,,,,,,,,,,,,,,,,,,2005-12-11,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
444704027,00010,44470402700010,O,2003-01-01,NN,,,2021-09-10T03:42:14,true,4,,,,,,65410,ILHET,,,65228,,,,,,,,,,,,,,,,,,,2020-11-30,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
445058829,00067,44505882900067,O,2009-01-01,,,,2012-10-24T13:39:25,false,2,,,,,LE VILLAGE,65410,ILHET,,,65228,,,,,,,,,,,,,,,,,,,2009-02-28,F,,,,,85.51Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
476110648,00013,47611064800013,O,,,,,,true,1,,,,,,65410,ILHET,,,65228,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
476310511,00011,47631051100011,O,,,,,,true,1,,,,,,65410,ILHET,,,65228,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.41,NAP,N,,,0,,,,,,
476710850,00019,47671085000019,O,,,,,,true,1,,,,,,65410,ILHET,,,65228,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
478688310,00018,47868831000018,O,2003-09-17,NN,,,2008-01-05T03:47:23,true,3,,,,,,65410,ILHET,,,65228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
479630337,00018,47963033700018,O,2005-01-01,,,,2019-03-06T03:38:30,true,2,,,,,,65410,ILHET,,,65228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
484422886,00016,48442288600016,O,2005-09-30,,,,2019-06-27T11:33:22,true,3,,,,,,65410,ILHET,,,65228,,,,,,,,,,,,,,,,,,,2019-06-26,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
487579575,00019,48757957500019,O,2006-01-01,,,,2008-01-05T02:06:10,true,2,LIEU DIT LELE,,,,,65410,ILHET,,,65228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.384112,42.945462,0.41,street,Hameau Mailhagut Lele 65410 Ilhet,65228_j998o3,D,HAMEAU MAILHAGUT LELE,
489989632,00018,48998963200018,O,2006-05-15,,,,2008-11-08T03:03:02,false,2,LE VILLAGE,,,,,65410,ILHET,,,65228,,,,,,,,,,,,,,,,,,,2007-04-14,F,,,,,01.4B,NAFRev1,N,,,0,,,,,,
514635507,00023,51463550700023,O,2017-01-01,,,,2021-02-23T15:26:19,true,1,,,,,LES PLOS,65410,ILHET,,,65228,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.13Z,NAFRev2,N,3.0689445,43.5840848,0.88,poi.bus_stop,Les Plos (Arrêt de bus) Le Poujol-sur-Orb,https://osm.org/node/4350216345,G,,
538030255,00029,53803025500029,O,2018-07-11,,,,2021-02-23T15:58:57,true,1,,,,,LES PLOS,65410,ILHET,,,65228,,,,,,,,,,,,,,,,,,,2018-07-11,A,,,,,01.25Z,NAFRev2,N,3.0689445,43.5840848,0.88,poi.bus_stop,Les Plos (Arrêt de bus) Le Poujol-sur-Orb,https://osm.org/node/4350216345,G,,
777122334,00017,77712233400017,O,,,,,,true,1,,,,,,65410,ILHET,,,65228,,,,,,,,,,,,,,,,,,,2000-09-16,F,,,,,67.04,NAP,N,,,0,,,,,,
788972479,00026,78897247900026,O,2014-01-30,,,1813ZB,2021-02-23T16:14:11,true,2,,,,,VILLAGE,65410,ILHET,,,65228,,,,,,,,,,,,,,,,,,,2017-05-03,A,,,,,18.13Z,NAFRev2,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
819187956,00027,81918795600027,O,2021-06-01,,,2740ZB,2021-06-19T12:17:40,true,1,,25,,RUE,DE LA GALAYE,65410,ILHET,,,65228,,,,,,,,,,,,,,,,,,,2021-06-01,A,ANTRE MAILLES ET FILETS,,,ATELIER ANTRE MAILLES ET FILETS,27.40Z,NAFRev2,N,0.382838,42.964223,0.94,housenumber,25 Rue de la Galaye 65410 Ilhet,65228_m01uyh_00025,G,25 RUE DE LA GALAYE,
832203657,00016,83220365700016,O,2017-09-01,,,,2019-09-12T19:34:21,true,2,,5047,,,LE VEILLE DEBAT,65410,ILHET,,,65228,,,,,,,,,,,,,,,,,,,2018-09-15,F,,,,,42.11Z,NAFRev2,N,0.381537,42.963596,0.56,street,La Vielle Debat 65410 Ilhet,65228_B046,G,LA VIELLE DEBAT,
833881733,00012,83388173300012,O,2015-09-08,,,,2017-12-11T15:08:17,true,1,,,,,MAIRIE,65410,ILHET,,,65228,,,,,,,,,,,,,,,,,,,2015-09-08,A,,,,,91.03Z,NAFRev2,N,0.38245,42.963701,0.9,street,Impasse de la Mairie 65410 Ilhet,65228_b46dk2,G,IMPASSE DE LA MAIRIE,
848832978,00011,84883297800011,O,2019-04-01,,,,2019-03-06T03:38:30,true,1,,,,,TOURTERES,65410,ILHET,,,65228,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,01.19Z,NAFRev2,N,0.392933,42.966059,0.91,street,Route des Tourteres 65410 Ilhet,65228_2r7qdw,G,ROUTE DES TOURTERES,
848833067,00012,84883306700012,O,2019-04-01,,,,2019-03-06T03:38:29,true,1,,,,,COUYAS,65410,ILHET,,,65228,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,01.19Z,NAFRev2,N,0.384729,42.971862,0.37,street,Impasse Coume de Mitau 65410 Ilhet,65228_wkqef3,G,IMPASSE COUME DE MITAU,
850112350,00028,85011235000028,O,2020-07-10,,,,2021-03-04T08:42:49,true,2,,32,,IMP,DU GOA,65410,ILHET,,,65228,,,,,,,,,,,,,,,,,,,2021-02-26,A,,,,,96.09Z,NAFRev2,O,0.381692,42.963612,0.8,housenumber,32 Impasse du Goa 65410 Ilhet,65228_opcq66_00032,G,32 IMPASSE DU GOA,
888708807,00019,88870880700019,O,2008-10-10,,,,2020-09-09T03:37:25,true,1,,,,,,65410,ILHET,,,65228,,,,,,,,,,,,,,,,,,,2008-10-10,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
899528582,00013,89952858200013,O,2021-05-20,,,,2021-05-21T03:52:12,true,1,,,,,MAISON BALENT LIEU-DIT TOURTERES,65410,ILHET,,,65228,,,,,,,,,,,,,,,,,,,2021-05-20,A,,,,,70.10Z,NAFRev2,N,,,0,,,,,,
899631667,00016,89963166700016,O,2021-05-11,,,4321AB,2021-05-26T11:28:36,true,1,,32,,IMP,DE LA MAIRIE,65410,ILHET,,,65228,,,,,,,,,,,,,,,,,,,2021-05-11,A,,,,,33.12Z,NAFRev2,N,0.382575,42.963675,0.84,housenumber,32 Impasse de la Mairie 65410 Ilhet,65228_b46dk2_00032,G,32 IMPASSE DE LA MAIRIE,
904778065,00014,90477806500014,O,2021-11-01,,,4399CZ,2021-11-03T03:35:01,true,1,,900,,RTE,DU TOUS,65410,ILHET,,,65228,,,,,,,,,,,,,,,,,,,2021-11-01,A,,,,PELAT CONSTRUCTION,43.99C,NAFRev2,N,0.38678,42.979596,0.82,housenumber,900 Route du Tous 65410 Ilhet,65228_hg28gf_00900,G,900 ROUTE DU TOUS,
