id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-682682,2021-01-22,000001,Vente,130400,,,LE PATIS,B040,39290,39096,Champagney,39,,,39096000ZM0104,,,,,,,,,,,,,0,,,,,S,sols,,,927,5.510993,47.258069
2021-682682,2021-01-22,000001,Vente,130400,14,,RUE DU PATIS,0061,39290,39096,Champagney,39,,,39096000ZM0124,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,809,5.511221,47.257829
2021-684935,2021-05-31,000001,Vente,197000,27,,RUE DU PATIS,0061,39290,39096,Champagney,39,,,39096000ZM0116,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,849,5.511389,47.258323
2021-684935,2021-05-31,000001,Vente,197000,27,,RUE DU PATIS,0061,39290,39096,Champagney,39,,,39096000ZM0116,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,849,5.511389,47.258323
2021-685320,2021-06-14,000001,Vente,96000,11,,RUE DES VARENNES,0007,39290,39096,Champagney,39,,,39096000ZD0068,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,470,5.513936,47.259923
2021-685320,2021-06-14,000001,Vente,96000,11,,RUE DES VARENNES,0007,39290,39096,Champagney,39,,,39096000ZD0068,,,,,,,,,,,,,0,1,Maison,140,4,J,jardins,,,650,5.513936,47.259923
2021-685751,2021-06-30,000001,Vente,167900,10,A,RUE DU PATIS,0061,39290,39096,Champagney,39,,,39096000ZM0097,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,1323,5.510263,47.257788
2021-685793,2021-06-25,000001,Vente,55000,,,LA TUILERIE,B050,39290,39096,Champagney,39,,,39096000ZW0041,,,,,,,,,,,,,0,,,,,S,sols,,,935,5.50073,47.248545
2021-685793,2021-06-25,000001,Vente,55000,,,LA TUILERIE,B050,39290,39096,Champagney,39,,,39096000ZW0046,,,,,,,,,,,,,0,,,,,S,sols,,,892,5.499873,47.248436
2021-686135,2021-06-25,000001,Vente terrain à bâtir,27000,,,LA TUILERIE,B050,39290,39096,Champagney,39,,,39096000ZW0046,,,,,,,,,,,,,0,,,,,S,sols,,,892,5.499873,47.248436
2021-686144,2021-01-19,000001,Vente,28000,,,LA TUILERIE,B050,39290,39096,Champagney,39,,,39096000ZW0041,,,,,,,,,,,,,0,,,,,S,sols,,,935,5.50073,47.248545
2021-686816,2021-07-29,000001,Vente,220623264,8,,RUE DES CORVEES,0018,39290,39096,Champagney,39,,,39096000ZE0206,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,5384,5.515195,47.257087
2021-686816,2021-07-29,000001,Vente,220623264,8,,RUE DES CORVEES,0018,39290,39096,Champagney,39,,,39096000ZE0206,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,5384,5.515195,47.257087
2021-686816,2021-07-29,000001,Vente,220623264,8,,RUE DES CORVEES,0018,39290,39096,Champagney,39,,,39096000ZE0206,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,5384,5.515195,47.257087
2021-686816,2021-07-29,000001,Vente,220623264,8,,RUE DES CORVEES,0018,39290,39096,Champagney,39,,,39096000ZE0206,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,5384,5.515195,47.257087
2021-686816,2021-07-29,000001,Vente,220623264,8,,RUE DES CORVEES,0018,39290,39096,Champagney,39,,,39096000ZE0206,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,5384,5.515195,47.257087
2021-686816,2021-07-29,000001,Vente,220623264,8,,RUE DES CORVEES,0018,39290,39096,Champagney,39,,,39096000ZE0206,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,5384,5.515195,47.257087
2021-686816,2021-07-29,000001,Vente,220623264,8,,RUE DES CORVEES,0018,39290,39096,Champagney,39,,,39096000ZE0206,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,5384,5.515195,47.257087
2021-686816,2021-07-29,000001,Vente,220623264,8,,RUE DES CORVEES,0018,39290,39096,Champagney,39,,,39096000ZE0206,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,5384,5.515195,47.257087
2021-686816,2021-07-29,000001,Vente,220623264,11,,RUE DES CORVEES,0018,39290,39096,Champagney,39,,,39096000ZE0218,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,963,5.515647,47.256615
2021-686816,2021-07-29,000001,Vente,220623264,11,,RUE DES CORVEES,0018,39290,39096,Champagney,39,,,39096000ZE0218,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,963,5.515647,47.256615
2021-686816,2021-07-29,000001,Vente,220623264,,,LA TUILERIE,B050,39290,39096,Champagney,39,,,39096000ZW0047,,,,,,,,,,,,,0,,,,,S,sols,,,892,5.500131,47.24864
2021-686816,2021-07-29,000001,Vente,220623264,25,,RUE DU COLONEL CHAMPION,0016,39290,39096,Champagney,39,,,39096000ZW0052,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,560,5.49948,47.248605
2021-686816,2021-07-29,000001,Vente,220623264,2,,RUE DE L ABERGEMENT,0008,39290,39096,Champagney,39,,,39096000ZW0054,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,1508,5.50026,47.248886
2021-686816,2021-07-29,000001,Vente,220623264,2,,RUE DE L ABERGEMENT,0008,39290,39096,Champagney,39,,,39096000ZW0054,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,1508,5.50026,47.248886
2021-686816,2021-07-29,000001,Vente,220623264,2,,RUE DE L ABERGEMENT,0008,39290,39096,Champagney,39,,,39096000ZW0054,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,1508,5.50026,47.248886
2021-686816,2021-07-29,000001,Vente,220623264,2,,RUE DE L ABERGEMENT,0008,39290,39096,Champagney,39,,,39096000ZW0054,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,1508,5.50026,47.248886
2021-686816,2021-07-29,000001,Vente,220623264,13,,RUE DU COLONEL CHAMPION,0016,39290,39096,Champagney,39,,,39096000ZW0055,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,3032,5.500292,47.249191
2021-686816,2021-07-29,000001,Vente,220623264,13,,RUE DU COLONEL CHAMPION,0016,39290,39096,Champagney,39,,,39096000ZW0055,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,3032,5.500292,47.249191
2021-686816,2021-07-29,000001,Vente,220623264,13,,RUE DU COLONEL CHAMPION,0016,39290,39096,Champagney,39,,,39096000ZW0055,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,3032,5.500292,47.249191
2021-686816,2021-07-29,000001,Vente,220623264,13,,RUE DU COLONEL CHAMPION,0016,39290,39096,Champagney,39,,,39096000ZW0055,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,3032,5.500292,47.249191
2021-686816,2021-07-29,000001,Vente,220623264,13,,RUE DU COLONEL CHAMPION,0016,39290,39096,Champagney,39,,,39096000ZW0055,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,3032,5.500292,47.249191
2021-686816,2021-07-29,000001,Vente,220623264,13,,RUE DU COLONEL CHAMPION,0016,39290,39096,Champagney,39,,,39096000ZW0055,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,3032,5.500292,47.249191
2021-686816,2021-07-29,000001,Vente,220623264,13,,RUE DU COLONEL CHAMPION,0016,39290,39096,Champagney,39,,,39096000ZW0055,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,3032,5.500292,47.249191
2021-686816,2021-07-29,000001,Vente,220623264,13,,RUE DU COLONEL CHAMPION,0016,39290,39096,Champagney,39,,,39096000ZW0055,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,3032,5.500292,47.249191
2021-686816,2021-07-29,000001,Vente,220623264,9,,RUE DE L ABERGEMENT,0008,39290,39096,Champagney,39,,,39096000ZW0056,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,1299,5.501109,47.248768
2021-686816,2021-07-29,000001,Vente,220623264,9,,RUE DE L ABERGEMENT,0008,39290,39096,Champagney,39,,,39096000ZW0056,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,1299,5.501109,47.248768
2021-686816,2021-07-29,000001,Vente,220623264,9,,RUE DE L ABERGEMENT,0008,39290,39096,Champagney,39,,,39096000ZW0056,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,1299,5.501109,47.248768
2021-686816,2021-07-29,000001,Vente,220623264,9,,RUE DE L ABERGEMENT,0008,39290,39096,Champagney,39,,,39096000ZW0056,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,1299,5.501109,47.248768
2021-687395,2021-09-20,000001,Vente,3670,,,A LA FORET,B027,39290,39096,Champagney,39,,,39096000ZN0022,,,,,,,,,,,,,0,,,,,T,terres,,,22927,5.492776,47.284582
2021-688150,2021-10-15,000001,Vente,200000,38,,RUE DES VARENNES,0007,39290,39096,Champagney,39,,,39096000ZD0181,,,,,,,,,,,,,0,1,Maison,142,4,P,prés,,,2341,5.511078,47.260759
2021-688150,2021-10-15,000001,Vente,200000,38,,RUE DES VARENNES,0007,39290,39096,Champagney,39,,,39096000ZD0181,,,,,,,,,,,,,0,1,Maison,142,4,S,sols,,,910,5.511078,47.260759
2021-688587,2021-10-29,000001,Vente terrain à bâtir,27000,,,LA TUILERIE,B050,39290,39096,Champagney,39,,,39096000ZW0047,,,,,,,,,,,,,0,,,,,S,sols,,,892,5.500131,47.24864
2021-688822,2021-11-23,000001,Vente,100,,,AU VILLAGE,B051,39290,39096,Champagney,39,,,39096000ZD0245,,,,,,,,,,,,,0,,,,,E,eaux,FOSSE,Fosse,55,5.511318,47.260108
2021-688822,2021-11-23,000002,Vente,100,,,AU VILLAGE,B051,39290,39096,Champagney,39,,,39096000ZD0244,,,,,,,,,,,,,0,,,,,E,eaux,FOSSE,Fosse,31,5.511226,47.260286
2021-689037,2021-11-30,000001,Vente,125000,21,,RUE PRINCIPALE,0063,39290,39096,Champagney,39,,,39096000ZD0047,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1264,5.517713,47.260205
2021-689037,2021-11-30,000001,Vente,125000,21,,RUE PRINCIPALE,0063,39290,39096,Champagney,39,,,39096000ZD0047,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1236,5.517713,47.260205
2021-689037,2021-11-30,000001,Vente,125000,21,,RUE PRINCIPALE,0063,39290,39096,Champagney,39,,,39096000ZD0047,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1236,5.517713,47.260205
2021-689037,2021-11-30,000001,Vente,125000,21,,RUE PRINCIPALE,0063,39290,39096,Champagney,39,,,39096000ZD0047,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1236,5.517713,47.260205
2021-689037,2021-11-30,000001,Vente,125000,21,,RUE PRINCIPALE,0063,39290,39096,Champagney,39,,,39096000ZD0047,,,,,,,,,,,,,0,2,Appartement,82,3,P,prés,,,1264,5.517713,47.260205
2021-689037,2021-11-30,000001,Vente,125000,21,,RUE PRINCIPALE,0063,39290,39096,Champagney,39,,,39096000ZD0047,,,,,,,,,,,,,0,2,Appartement,83,3,P,prés,,,1264,5.517713,47.260205
2021-689037,2021-11-30,000001,Vente,125000,21,,RUE PRINCIPALE,0063,39290,39096,Champagney,39,,,39096000ZD0047,,,,,,,,,,,,,0,2,Appartement,80,3,P,prés,,,1264,5.517713,47.260205
2021-689037,2021-11-30,000001,Vente,125000,21,,RUE PRINCIPALE,0063,39290,39096,Champagney,39,,,39096000ZD0047,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1264,5.517713,47.260205
2021-689037,2021-11-30,000001,Vente,125000,21,,RUE PRINCIPALE,0063,39290,39096,Champagney,39,,,39096000ZD0047,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1264,5.517713,47.260205
2021-689037,2021-11-30,000001,Vente,125000,21,,RUE PRINCIPALE,0063,39290,39096,Champagney,39,,,39096000ZD0047,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1264,5.517713,47.260205
2021-689037,2021-11-30,000001,Vente,125000,21,,RUE PRINCIPALE,0063,39290,39096,Champagney,39,,,39096000ZD0047,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1264,5.517713,47.260205
2021-689037,2021-11-30,000001,Vente,125000,21,,RUE PRINCIPALE,0063,39290,39096,Champagney,39,,,39096000ZD0047,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1264,5.517713,47.260205
2021-689037,2021-11-30,000001,Vente,125000,21,,RUE PRINCIPALE,0063,39290,39096,Champagney,39,,,39096000ZD0047,,,,,,,,,,,,,0,2,Appartement,82,3,S,sols,,,610,5.517713,47.260205
2021-689037,2021-11-30,000001,Vente,125000,21,,RUE PRINCIPALE,0063,39290,39096,Champagney,39,,,39096000ZD0047,,,,,,,,,,,,,0,2,Appartement,83,3,S,sols,,,610,5.517713,47.260205
2021-689037,2021-11-30,000001,Vente,125000,21,,RUE PRINCIPALE,0063,39290,39096,Champagney,39,,,39096000ZD0047,,,,,,,,,,,,,0,2,Appartement,80,3,S,sols,,,610,5.517713,47.260205
2021-689037,2021-11-30,000001,Vente,125000,21,,RUE PRINCIPALE,0063,39290,39096,Champagney,39,,,39096000ZD0047,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,610,5.517713,47.260205
2021-689037,2021-11-30,000001,Vente,125000,21,,RUE PRINCIPALE,0063,39290,39096,Champagney,39,,,39096000ZD0047,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,610,5.517713,47.260205
2021-689037,2021-11-30,000001,Vente,125000,21,,RUE PRINCIPALE,0063,39290,39096,Champagney,39,,,39096000ZD0047,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,610,5.517713,47.260205
2021-689037,2021-11-30,000001,Vente,125000,21,,RUE PRINCIPALE,0063,39290,39096,Champagney,39,,,39096000ZD0047,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,610,5.517713,47.260205
2021-689037,2021-11-30,000001,Vente,125000,21,,RUE PRINCIPALE,0063,39290,39096,Champagney,39,,,39096000ZD0047,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,610,5.517713,47.260205
2021-689037,2021-11-30,000001,Vente,125000,21,,RUE PRINCIPALE,0063,39290,39096,Champagney,39,,,39096000ZD0047,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,610,5.517713,47.260205
2021-689037,2021-11-30,000001,Vente,125000,21,,RUE PRINCIPALE,0063,39290,39096,Champagney,39,,,39096000ZD0047,,,,,,,,,,,,,0,2,Appartement,82,3,J,jardins,,,1236,5.517713,47.260205
2021-689037,2021-11-30,000001,Vente,125000,21,,RUE PRINCIPALE,0063,39290,39096,Champagney,39,,,39096000ZD0047,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1236,5.517713,47.260205
2021-689037,2021-11-30,000001,Vente,125000,21,,RUE PRINCIPALE,0063,39290,39096,Champagney,39,,,39096000ZD0047,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1236,5.517713,47.260205
2021-689037,2021-11-30,000001,Vente,125000,21,,RUE PRINCIPALE,0063,39290,39096,Champagney,39,,,39096000ZD0047,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1236,5.517713,47.260205
2021-689037,2021-11-30,000001,Vente,125000,21,,RUE PRINCIPALE,0063,39290,39096,Champagney,39,,,39096000ZD0047,,,,,,,,,,,,,0,2,Appartement,80,3,J,jardins,,,1236,5.517713,47.260205
2021-689037,2021-11-30,000001,Vente,125000,21,,RUE PRINCIPALE,0063,39290,39096,Champagney,39,,,39096000ZD0047,,,,,,,,,,,,,0,2,Appartement,83,3,J,jardins,,,1236,5.517713,47.260205
