siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216201970,00011,21620197000011,O,1983-03-01,12,2020,,2022-08-29T09:08:12,true,4,,,,PL,CHARLES DE GAULLE,62470,CAMBLAIN-CHATELAIN,,,62197,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.464098,50.484323,0.85,street,Place Charles de Gaulle 62470 Camblain-Châtelain,62197_0180,G,PLACE CHARLES DE GAULLE,
216201970,00029,21620197000029,O,1983-12-21,02,2020,,2022-08-29T09:08:12,false,4,,,,PL,CHARLES DE GAULLE,62470,CAMBLAIN-CHATELAIN,,,62197,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE ELEMENTAIRE ROGER SALENGRO,,,,85.20Z,NAFRev2,N,2.464098,50.484323,0.85,street,Place Charles de Gaulle 62470 Camblain-Châtelain,62197_0180,G,PLACE CHARLES DE GAULLE,
216201970,00037,21620197000037,O,1983-12-21,02,2020,,2022-08-29T09:08:12,false,3,,,,RUE,PASTEUR,62470,CAMBLAIN-CHATELAIN,,,62197,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,2.461872,50.48364,0.96,street,Rue Pasteur 62470 Camblain-Châtelain,62197_0420,G,RUE PASTEUR,
266201979,00017,26620197900017,O,1983-03-01,NN,,,2021-10-27T08:13:07,true,3,MAIRIE,,,PL,CHARLES DE GAULLE,62470,CAMBLAIN-CHATELAIN,,,62197,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.464098,50.484323,0.85,street,Place Charles de Gaulle 62470 Camblain-Châtelain,62197_0180,G,PLACE CHARLES DE GAULLE,
276200532,00014,27620053200014,O,,,,,2019-11-14T14:00:50,true,1,,,,PL,CHARLES DE GAULLE,62470,CAMBLAIN-CHATELAIN,,,62197,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,2.464098,50.484323,0.85,street,Place Charles de Gaulle 62470 Camblain-Châtelain,62197_0180,G,PLACE CHARLES DE GAULLE,
300128899,00014,30012889900014,O,,NN,,,2019-11-14T14:00:50,true,1,,6,,RUE,ANATOLE FRANCE,62470,CAMBLAIN-CHATELAIN,,,62197,,,,,,,,,,,,,,,,,,,1995-08-09,F,,,,,70.2C,NAF1993,N,2.472169,50.482351,0.96,housenumber,6 Rue Anatole France 62470 Camblain-Châtelain,62197_0020_00006,G,6 RUE ANATOLE FRANCE,
300723202,00010,30072320200010,O,,,,,2019-11-14T14:00:50,true,1,,20,,RUE,JULES GUESDE,62470,CAMBLAIN-CHATELAIN,,,62197,,,,,,,,,,,,,,,,,,,1987-02-20,F,,,,,57.01,NAP,N,2.466439,50.482222,0.96,housenumber,20 Rue Jules Guesde 62470 Camblain-Châtelain,62197_0320_00020,G,20 RUE JULES GUESDE,
301441192,00012,30144119200012,O,,NN,,,2019-11-14T14:00:50,true,1,,28,,RUE,J GUESDE,62470,CAMBLAIN-CHATELAIN,,,62197,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,55.73,NAP,N,2.466878,50.481777,0.84,housenumber,28 Rue Jules Guesde 62470 Camblain-Châtelain,62197_0320_00028,G,28 RUE JULES GUESDE,
301784112,00031,30178411200031,O,,NN,,,2019-11-14T14:00:50,true,1,,,,,,62470,CAMBLAIN-CHATELAIN,,,62197,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
302916820,00012,30291682000012,O,,NN,,,2019-11-14T14:00:50,true,1,,23,,,BR ANATOLE FRANCE,62470,CAMBLAIN-CHATELAIN,,,62197,,,,,,,,,,,,,,,,,,,,F,,,,,35.01,NAP,N,2.472518,50.482333,0.79,housenumber,23 Rue Anatole France 62470 Camblain-Châtelain,62197_0020_00023,G,23 RUE ANATOLE FRANCE,
302916838,00014,30291683800014,O,,NN,,,2019-11-14T14:00:50,true,1,,,,,MAIRIE,62470,CAMBLAIN-CHATELAIN,,,62197,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,97.12,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
303246698,00011,30324669800011,O,,NN,,,2019-11-14T14:00:50,true,1,,16,,,BRUNEHAUT,62470,CAMBLAIN-CHATELAIN,,,62197,,,,,,,,,,,,,,,,,,,,F,,,,,47.04,NAP,N,2.472788,50.484058,0.87,housenumber,16 Chaussée Brunehaut 62470 Camblain-Châtelain,62197_0100_00016,G,16 CHAUSSEE BRUNEHAUT,
303318729,00017,30331872900017,O,1975-01-01,NN,,,2019-11-14T14:00:50,true,4,,5,,RUE,JULES GUESDE,62470,CAMBLAIN-CHATELAIN,,,62197,,,,,,,,,,,,,,,,,,,2008-01-31,F,,,,,56.30Z,NAFRev2,N,2.465299,50.483184,0.96,housenumber,5 Rue Jules Guesde 62470 Camblain-Châtelain,62197_0320_00005,G,5 RUE JULES GUESDE,
304272552,00015,30427255200015,O,1975-01-01,NN,,,2019-11-14T14:00:50,true,1,,22,,CHE,BRUNEHAUT,62470,CAMBLAIN-CHATELAIN,,,62197,,,,,,,,,,,,,,,,,,,1998-09-23,F,,,,,45.3E,NAF1993,N,2.473093,50.48383,0.85,housenumber,22 Chaussée Brunehaut 62470 Camblain-Châtelain,62197_0100_00022,G,22 CHAUSSEE BRUNEHAUT,
305236481,00027,30523648100027,O,,NN,,,2019-11-14T14:00:50,true,1,,,,RUE,CASIMIR BEUGNET,62470,CAMBLAIN-CHATELAIN,,,62197,,,,,,,,,,,,,,,,,,,1995-11-24,F,,,,,45.2V,NAF1993,N,2.449357,50.483477,0.96,street,Rue Casimir Beugnet 62470 Camblain-Châtelain,62197_0120,G,RUE CASIMIR BEUGNET,
305892549,00018,30589254900018,O,,,,,2019-11-14T14:00:50,true,1,,62,,RUE,ANATOLE FRANCE,62470,CAMBLAIN-CHATELAIN,,,62197,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,55.4B,NAF1993,N,2.468896,50.481616,0.96,housenumber,62 Rue Anatole France 62470 Camblain-Châtelain,62197_0020_00062,G,62 RUE ANATOLE FRANCE,
306575903,00019,30657590300019,O,,,,,2019-11-14T14:00:50,true,1,,9,B,RUE,DE LA BOURGOGNE,62470,CAMBLAIN-CHATELAIN,,,62197,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,45.4M,NAF1993,N,2.464436,50.481337,0.71,housenumber,9bis Rue de Bourgogne 62470 Camblain-Châtelain,62197_0080_00009_bis,G,9BIS RUE DE BOURGOGNE,
308928894,00010,30892889400010,O,,,,,2019-11-14T14:00:50,true,1,,1,,,CHAUSSEE BRUNEHAUT,62470,CAMBLAIN-CHATELAIN,,,62197,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,55.4B,NAF1993,N,2.464862,50.490029,0.96,housenumber,1 Chaussée Brunehaut 62470 Camblain-Châtelain,62197_0100_00001,G,1 CHAUSSEE BRUNEHAUT,
309381366,00017,30938136600017,O,,NN,,,2019-11-14T14:00:50,true,1,,,,RUE,DU 11 NOVEMBRE,62470,CAMBLAIN-CHATELAIN,,,62197,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,62.11,NAP,N,2.462819,50.484467,0.95,street,Rue du 11 Novembre 62470 Camblain-Châtelain,62197_0400,G,RUE DU 11 NOVEMBRE,
309415156,00012,30941515600012,O,,NN,,,2019-11-14T14:00:50,true,1,,32,,RUE,PASTEUR,62470,CAMBLAIN-CHATELAIN,,,62197,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.00,NAP,N,2.461847,50.485075,0.96,housenumber,32 Rue Pasteur 62470 Camblain-Châtelain,62197_0420_00032,G,32 RUE PASTEUR,
310639158,00016,31063915800016,O,,,,,2019-11-14T14:00:50,true,1,,12,,RUE,LOUIS POTIER,62470,CAMBLAIN-CHATELAIN,,,62197,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.10,NAP,N,2.46324,50.484172,0.95,housenumber,12 Rue Louis Potier 62470 Camblain-Châtelain,62197_0360_00012,G,12 RUE LOUIS POTIER,
312959349,00019,31295934900019,O,,,,,2019-11-14T14:00:50,true,1,,,,,BOIS DE CAMBLAIN CHATELAIN,62470,CAMBLAIN-CHATELAIN,,,62197,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,2.463514,50.482337,0.79,street,Rue de Bourgogne 62470 Camblain-Châtelain,62197_0080,G,RUE DE BOURGOGNE,
313134728,00010,31313472800010,O,,NN,,,2019-11-14T14:00:50,true,1,,21,,RUE,PASTEUR,62470,CAMBLAIN-CHATELAIN,,,62197,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,15.8D,NAF1993,N,2.462017,50.485113,0.96,housenumber,21 Rue Pasteur 62470 Camblain-Châtelain,62197_0420_00021,G,21 RUE PASTEUR,
313912628,00010,31391262800010,O,,NN,,,2019-11-14T14:00:50,true,1,,6,,RUE,JULES GUESDE,62470,CAMBLAIN-CHATELAIN,,,62197,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,2.465582,50.483155,0.96,housenumber,6 Rue Jules Guesde 62470 Camblain-Châtelain,62197_0320_00006,G,6 RUE JULES GUESDE,
314853292,00014,31485329200014,O,,NN,,,2019-11-14T14:00:50,true,1,,50,,RUE,EDOUARD RINGARD,62470,CAMBLAIN-CHATELAIN,,,62197,,,,,,,,,,,,,,,,,,,,F,,,,,64.43,NAP,N,2.467534,50.480279,0.96,housenumber,50 Rue Edouard Ringard 62470 Camblain-Châtelain,62197_0220_00050,G,50 RUE EDOUARD RINGARD,
315133223,00018,31513322300018,O,1979-01-01,NN,,,2019-11-14T14:00:50,true,4,,9,,RUE,DU PRESBYTERE,62470,CAMBLAIN-CHATELAIN,,,62197,,,,,,,,,,,,,,,,,,,2015-07-31,F,,,,,01.11Z,NAFRev2,N,2.462558,50.483765,0.95,housenumber,9 Rue du Presbytère 62470 Camblain-Châtelain,62197_0440_00009,G,9 RUE DU PRESBYTERE,
315481473,00033,31548147300033,O,2008-10-01,NN,,,2019-11-14T14:00:50,false,2,HAMEAU DE LA FERTE CAMBLAIN,43,,RUE,DE LA GARE,62470,CAMBLAIN-CHATELAIN,,,62197,,,,,,,,,,,,,,,,,,,2011-10-01,F,CENTRE ECOLE DU TRAINEAU A CHIENS,DU TERNOIS ET DE L'ARTOIS,,,01.49Z,NAFRev2,N,2.431589,50.478553,0.95,housenumber,43 Rue de la Gare 62470 Camblain-Châtelain,62197_0260_00043,G,43 RUE DE LA GARE,
315894311,00010,31589431100010,O,1900-01-01,NN,,,2019-11-14T14:00:50,true,3,,23,,RUE,CASIMIR BEUGNET,62470,CAMBLAIN-CHATELAIN,,,62197,,,,,,,,,,,,,,,,,,,2010-10-01,A,,,,,90.03A,NAFRev2,N,2.458618,50.484077,0.96,housenumber,23 Rue Casimir Beugnet 62470 Camblain-Châtelain,62197_0120_00023,G,23 RUE CASIMIR BEUGNET,
316373422,00047,31637342200047,O,1996-10-21,NN,,,2019-11-14T14:00:50,true,3,,54,,RUE,ANATOLE FRANCE,62470,CAMBLAIN-CHATELAIN,,,62197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.469188,50.481806,0.96,housenumber,54 Rue Anatole France 62470 Camblain-Châtelain,62197_0020_00054,G,54 RUE ANATOLE FRANCE,
316924851,00017,31692485100017,O,,NN,,,2019-11-14T14:00:50,true,1,,,,RUE,CASIMIR BEUGNET,62470,CAMBLAIN-CHATELAIN,,,62197,,,,,,,,,,,,,,,,,,,,F,,,,,59.09,NAP,N,2.449357,50.483477,0.96,street,Rue Casimir Beugnet 62470 Camblain-Châtelain,62197_0120,G,RUE CASIMIR BEUGNET,
317548964,00012,31754896400012,O,1979-01-01,NN,,,2019-11-14T14:00:50,true,5,,79,,RUE,CASIMIR BEUGNET,62470,CAMBLAIN-CHATELAIN,,,62197,,,,,,,,,,,,,,,,,,,2010-05-31,F,,,,,43.21A,NAFRev2,O,2.453756,50.483255,0.96,housenumber,79 Rue Casimir Beugnet 62470 Camblain-Châtelain,62197_0120_00079,G,79 RUE CASIMIR BEUGNET,
318565488,00018,31856548800018,O,,,,,2019-11-14T14:00:50,true,1,,118,,RUE,ANATOLE FRANCE,62470,CAMBLAIN-CHATELAIN,,,62197,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,55.60,NAP,N,2.462314,50.480627,0.96,housenumber,118 Rue Anatole France 62470 Camblain-Châtelain,62197_0020_00118,G,118 RUE ANATOLE FRANCE,
318697257,00018,31869725700018,O,1964-01-01,12,2020,2562BZ,2022-08-29T09:16:01,true,4,CAMBLAIN CHATELAIN,,,RUE,PASTEUR,62470,CAMBLAIN-CHATELAIN,,,62197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.62B,NAFRev2,O,2.461872,50.48364,0.96,street,Rue Pasteur 62470 Camblain-Châtelain,62197_0420,G,RUE PASTEUR,
318697257,00026,31869725700026,O,1990-01-01,NN,,,2019-11-14T14:00:50,false,3,,,,RUE,DE L'EGALITE,62470,CAMBLAIN-CHATELAIN,,,62197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.62B,NAFRev2,N,2.462005,50.479751,0.95,street,Rue de l’Egalité 62470 Camblain-Châtelain,62197_0240,G,RUE DE L EGALITE,
320316987,00017,32031698700017,O,1980-10-01,NN,,,2019-11-14T14:00:50,true,5,,102,,RUE,CASIMIR BEUGNET,62470,CAMBLAIN-CHATELAIN,,,62197,,,,,,,,,,,,,,,,,,,2012-06-29,F,,,,,49.41B,NAFRev2,O,2.446663,50.483193,0.96,housenumber,102 Rue Casimir Beugnet 62470 Camblain-Châtelain,62197_0120_00102,G,102 RUE CASIMIR BEUGNET,
320921927,00010,32092192700010,O,,NN,,,2019-11-14T14:00:50,true,1,,28,,RUE,J GUESDE,62470,CAMBLAIN-CHATELAIN,,,62197,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,2.466878,50.481777,0.84,housenumber,28 Rue Jules Guesde 62470 Camblain-Châtelain,62197_0320_00028,G,28 RUE JULES GUESDE,
320946817,00030,32094681700030,O,,NN,,,2019-11-14T14:00:50,true,1,,92,,RUE,ANATOLE FRANCE,62470,CAMBLAIN-CHATELAIN,,,62197,,,,,,,,,,,,,,,,,,,1995-05-05,F,,,,,15.3A,NAF1993,N,2.465424,50.480804,0.96,housenumber,92 Rue Anatole France 62470 Camblain-Châtelain,62197_0020_00092,G,92 RUE ANATOLE FRANCE,
321478331,00036,32147833100036,O,2000-07-01,NN,,,2019-11-14T14:00:50,true,4,,6,,RUE,ANATOLE FRANCE,62470,CAMBLAIN-CHATELAIN,,,62197,,,,,,,,,,,,,,,,,,,2004-03-26,F,,,,,45.4D,NAFRev1,O,2.472169,50.482351,0.96,housenumber,6 Rue Anatole France 62470 Camblain-Châtelain,62197_0020_00006,G,6 RUE ANATOLE FRANCE,
322265299,00014,32226529900014,O,,,,,2019-11-14T14:00:50,true,1,,17,,RUE,JULES GUESDE,62470,CAMBLAIN-CHATELAIN,,,62197,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,2.465828,50.482475,0.96,housenumber,17 Rue Jules Guesde 62470 Camblain-Châtelain,62197_0320_00017,G,17 RUE JULES GUESDE,
322288069,00014,32228806900014,O,1981-06-01,NN,,,2019-11-14T14:00:50,true,5,,79,,RUE,ANATOLE FRANCE,62470,CAMBLAIN-CHATELAIN,,,62197,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,47.22Z,NAFRev2,O,2.468316,50.481368,0.96,housenumber,79 Rue Anatole France 62470 Camblain-Châtelain,62197_0020_00079,G,79 RUE ANATOLE FRANCE,
322371865,00013,32237186500013,O,,NN,,,2019-11-14T14:00:50,true,1,,9,B,RTE,DE BOURGOGNE,62470,CAMBLAIN-CHATELAIN,,,62197,,,,,,,,,,,,,,,,,,,,F,,,,,60.10,NAP,N,2.464436,50.481337,0.73,housenumber,9bis Rue de Bourgogne 62470 Camblain-Châtelain,62197_0080_00009_bis,G,9BIS RUE DE BOURGOGNE,
323465245,00013,32346524500013,O,,,,,2019-11-14T14:00:50,true,1,,47,,RUE,ANATOLE FRANCE,62470,CAMBLAIN-CHATELAIN,,,62197,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,52.1B,NAF1993,N,2.47071,50.481846,0.96,housenumber,47 Rue Anatole France 62470 Camblain-Châtelain,62197_0020_00047,G,47 RUE ANATOLE FRANCE,
324455633,00010,32445563300010,O,,NN,,,2019-11-14T14:00:50,true,1,,114,,RUE,ANATOLE FRANCE,62470,CAMBLAIN-CHATELAIN,,,62197,,,,,,,,,,,,,,,,,,,1987-10-31,F,,,,,80.08,NAP,N,2.462728,50.480759,0.96,housenumber,114 Rue Anatole France 62470 Camblain-Châtelain,62197_0020_00114,G,114 RUE ANATOLE FRANCE,
324761550,00015,32476155000015,O,,,,,2019-11-14T14:00:50,true,1,,22,C,RUE,ANATOLE FRANCE,62470,CAMBLAIN-CHATELAIN,,,62197,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,2.472023,50.482434,0.96,housenumber,22c Rue Anatole France 62470 Camblain-Châtelain,62197_0020_00022_c,G,22C RUE ANATOLE FRANCE,
324761568,00017,32476156800017,O,1982-04-01,NN,,4332AA,2019-11-14T14:00:50,true,4,,89,,RUE,ANATOLE FRANCE,62470,CAMBLAIN-CHATELAIN,,,62197,,,,,,,,,,,,,,,,,,,2014-11-30,F,,,,,43.32A,NAFRev2,N,2.467363,50.481063,0.96,housenumber,89 Rue Anatole France 62470 Camblain-Châtelain,62197_0020_00089,G,89 RUE ANATOLE FRANCE,
324911692,00022,32491169200022,O,1900-01-01,NN,,,2019-11-14T14:00:50,true,4,,4,,CHE,DU MONT DE CAILLOUX,62470,CAMBLAIN-CHATELAIN,,,62197,,,,,,,,,,,,,,,,,,,2018-11-01,A,,,,,02.10Z,NAFRev2,N,2.457365,50.484568,0.83,housenumber,4 Rue du Mont de Cailloux 62470 Camblain-Châtelain,62197_sdm3sp_00004,G,4 RUE DU MONT DE CAILLOUX,
325074607,00012,32507460700012,O,,,,,2019-11-14T14:00:50,true,1,,215,,RUE,ANATOLE FRANCE,62470,CAMBLAIN-CHATELAIN,,,62197,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.43,NAP,N,2.450489,50.480173,0.96,housenumber,215 Rue Anatole France 62470 Camblain-Châtelain,62197_0020_00215,G,215 RUE ANATOLE FRANCE,
325162410,00022,32516241000022,O,1988-01-01,NN,,,2019-11-14T14:00:50,false,4,,23,,RUE,EDOUARD RINGARD,62470,CAMBLAIN-CHATELAIN,,,62197,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,85.1C,NAF1993,O,2.473322,50.481753,0.96,housenumber,23 Rue Edouard Ringard 62470 Camblain-Châtelain,62197_0220_00023,G,23 RUE EDOUARD RINGARD,
326152048,00012,32615204800012,O,1982-12-21,NN,,,2019-11-14T14:00:50,true,3,,11,,RUE,CASIMIR BEUGNET,62470,CAMBLAIN-CHATELAIN,,,62197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.460161,50.484618,0.96,housenumber,11 Rue Casimir Beugnet 62470 Camblain-Châtelain,62197_0120_00011,G,11 RUE CASIMIR BEUGNET,
326188729,00015,32618872900015,O,,,,,2019-11-14T14:00:50,true,1,,19,,RUE,LAMENDIN,62470,CAMBLAIN-CHATELAIN,,,62197,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,33.02,NAP,N,2.461422,50.482598,0.89,housenumber,19 Rue Arthur Lamendin 62470 Camblain-Châtelain,62197_0040_00019,G,19 RUE ARTHUR LAMENDIN,
327792842,00012,32779284200012,O,,,,,2019-11-14T14:00:50,true,1,,211,,RUE,ANATOLE FRANCE,62470,CAMBLAIN-CHATELAIN,,,62197,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,53.03,NAP,N,2.450882,50.480057,0.96,housenumber,211 Rue Anatole France 62470 Camblain-Châtelain,62197_0020_00211,G,211 RUE ANATOLE FRANCE,
327989034,00019,32798903400019,O,,,,,2019-11-14T14:00:50,true,1,,9,,PL,JEAN JAURES,62470,CAMBLAIN-CHATELAIN,,,62197,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,2.46391,50.483315,0.73,housenumber,9 Rue Jean Jaurès 62470 Camblain-Châtelain,62197_0316_00009,G,9 RUE JEAN JAURES,
328458617,00011,32845861700011,O,,NN,,,2019-11-14T14:00:50,true,1,,107,,RUE,ANATOLE FRANCE,62470,CAMBLAIN-CHATELAIN,,,62197,,,,,,,,,,,,,,,,,,,1991-03-15,F,,,,,51.4S,NAF1993,O,2.465978,50.480727,0.96,housenumber,107 Rue Anatole France 62470 Camblain-Châtelain,62197_0020_00107,G,107 RUE ANATOLE FRANCE,
329392666,00015,32939266600015,O,,NN,,,2019-11-14T14:00:50,true,1,,,,HAM,LA FERTE,62470,CAMBLAIN-CHATELAIN,,,62197,,,,,,,,,,,,,,,,,,,1989-01-31,F,,,,,01.00,NAP,N,2.429417,50.482136,0.91,street,Chemin Departemental 70 la Ferte 62470 Camblain-Châtelain,62197_0160,G,CHEMIN DEPARTEMENTAL 70 LA FERTE,
330208265,00034,33020826500034,O,1994-06-27,NN,,,2019-11-14T14:00:50,false,5,,35,,RUE,JULES GUESDE,62470,CAMBLAIN-CHATELAIN,,,62197,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,56.10C,NAFRev2,N,2.467156,50.481307,0.96,housenumber,35 Rue Jules Guesde 62470 Camblain-Châtelain,62197_0320_00035,G,35 RUE JULES GUESDE,
332226182,00019,33222618200019,O,,,,,2019-11-14T14:00:50,true,1,,9,,RUE,DE LA BOURGOGNE,62470,CAMBLAIN-CHATELAIN,,,62197,,,,,,,,,,,,,,,,,,,,F,,,,,60.09,NAP,N,2.464401,50.481719,0.8,housenumber,9 Rue de Bourgogne 62470 Camblain-Châtelain,62197_0080_00009,G,9 RUE DE BOURGOGNE,
333396968,00021,33339696800021,O,1992-02-01,NN,,,2019-11-14T14:00:50,false,3,,13,,,CHAUSSE BRUNEHAUT,62470,CAMBLAIN-CHATELAIN,,,62197,,,,,,,,,,,,,,,,,,,1993-09-06,F,,,,,52.6D,NAF1993,N,2.472452,50.484307,0.91,housenumber,13 Chaussée Brunehaut 62470 Camblain-Châtelain,62197_0100_00013,G,13 CHAUSSEE BRUNEHAUT,
334346954,00012,33434695400012,O,,NN,,,2019-11-14T14:00:50,true,1,,,,,PARC LOISIRS,62470,CAMBLAIN-CHATELAIN,,,62197,,,,,,,,,,,,,,,,,,,1989-06-09,F,,,,,67.04,NAP,N,1.233333,48.0025,0.89,poi.camp_site,Parc Loisirs (Camping) Cloyes les Trois Rivières,https://osm.org/node/26858932,G,,
334365475,00014,33436547500014,O,1986-01-08,,,,2019-11-14T14:00:50,false,4,,,,RUE,ANATOLE FRANCE,62470,CAMBLAIN-CHATELAIN,,,62197,,,,,,,,,,,,,,,,,,,2000-07-01,F,,,,,70.2C,NAF1993,N,2.460893,50.480882,0.96,street,Rue Anatole France 62470 Camblain-Châtelain,62197_0020,G,RUE ANATOLE FRANCE,
335288262,00066,33528826200066,O,2021-04-19,,,,2021-04-24T12:44:51,true,1,VILLAGE SANTE,6,B,RUE,ANATOLE FRANCE,62470,CAMBLAIN-CHATELAIN,,62470,62197,,,,,,,,,,,,,,,,,,,2021-04-19,A,,,,,86.21Z,NAFRev2,N,2.473468,50.482993,0.88,housenumber,6bis Rue Anatole France 62470 Camblain-Châtelain,62197_0020_00006_bis,G,6BIS RUE ANATOLE FRANCE,
337534168,00022,33753416800022,O,1988-01-01,NN,,,2019-11-14T14:00:50,false,3,,23,,RUE,EDOUARD RINGARD,62470,CAMBLAIN-CHATELAIN,,,62197,,,,,,,,,,,,,,,,,,,2004-02-01,F,,,,,85.1G,NAFRev1,N,2.473322,50.481753,0.96,housenumber,23 Rue Edouard Ringard 62470 Camblain-Châtelain,62197_0220_00023,G,23 RUE EDOUARD RINGARD,
337534168,00030,33753416800030,O,2004-02-01,,,,2019-11-14T14:00:50,true,4,,3,,RUE,ANATOLE FRANCE,62470,CAMBLAIN-CHATELAIN,,,62197,,,,,,,,,,,,,,,,,,,2018-01-10,F,,,,,86.90D,NAFRev2,N,2.473469,50.482872,0.96,housenumber,3 Rue Anatole France 62470 Camblain-Châtelain,62197_0020_00003,G,3 RUE ANATOLE FRANCE,
338434749,00051,33843474900051,O,2002-11-01,NN,,,2019-11-14T14:00:50,false,4,,23,,RUE,EDOUARD RINGARD,62470,CAMBLAIN-CHATELAIN,,,62197,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,85.1G,NAFRev1,O,2.473322,50.481753,0.96,housenumber,23 Rue Edouard Ringard 62470 Camblain-Châtelain,62197_0220_00023,G,23 RUE EDOUARD RINGARD,
338434749,00069,33843474900069,O,2004-01-01,NN,,,2019-11-14T14:00:50,true,5,,3,,RUE,DE L EGALITE,62470,CAMBLAIN-CHATELAIN,,,62197,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,86.90F,NAFRev2,N,2.461216,50.479761,0.95,housenumber,3 Rue de l’Egalité 62470 Camblain-Châtelain,62197_0240_00003,G,3 RUE DE L EGALITE,
338438518,00023,33843851800023,O,1999-05-01,NN,,,2019-11-14T14:00:50,true,1,,,,RUE,DU STADE,62470,CAMBLAIN-CHATELAIN,,,62197,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,92.7C,NAF1993,N,2.465472,50.484138,0.95,street,Rue du Stade 62470 Camblain-Châtelain,62197_0465,G,RUE DU STADE,
338585334,00026,33858533400026,O,1992-01-01,NN,,,2019-11-14T14:00:50,false,4,,6,B,RUE,ANATOLE FRANCE,62470,CAMBLAIN-CHATELAIN,,,62197,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,51.5F,NAF1993,O,2.473468,50.482993,0.88,housenumber,6bis Rue Anatole France 62470 Camblain-Châtelain,62197_0020_00006_bis,G,6BIS RUE ANATOLE FRANCE,
338783558,00012,33878355800012,O,,NN,,,2019-11-14T14:00:50,true,1,,77,,RUE,CASIMIR BEUGNET,62470,CAMBLAIN-CHATELAIN,,,62197,,,,,,,,,,,,,,,,,,,1987-03-11,F,,,,,84.12,NAP,N,2.453987,50.48325,0.96,housenumber,77 Rue Casimir Beugnet 62470 Camblain-Châtelain,62197_0120_00077,G,77 RUE CASIMIR BEUGNET,
340166040,00014,34016604000014,O,,NN,,,2019-11-14T14:00:50,true,1,,54,,RUE,ANATOLE FRANCE,62470,CAMBLAIN-CHATELAIN,,,62197,,,,,,,,,,,,,,,,,,,1996-10-20,F,,,,,15.8C,NAF1993,O,2.469188,50.481806,0.96,housenumber,54 Rue Anatole France 62470 Camblain-Châtelain,62197_0020_00054,G,54 RUE ANATOLE FRANCE,
341106037,00011,34110603700011,P,1900-01-01,NN,,,2019-11-14T14:00:50,false,3,[ND],[ND],[ND],[ND],[ND],[ND],CAMBLAIN-CHATELAIN,,[ND],62197,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1990-06-30,F,[ND],[ND],[ND],[ND],,,N,,,0,,,,,,
341508687,00025,34150868700025,P,1997-07-01,NN,,1071CB,2020-08-25T10:40:00,true,6,[ND],[ND],[ND],[ND],[ND],[ND],CAMBLAIN-CHATELAIN,,[ND],62197,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-08-26,F,[ND],[ND],[ND],[ND],10.71C,NAFRev2,N,,,0,,,,,,
342084977,00012,34208497700012,O,1987-08-20,NN,,,2019-11-14T14:00:50,true,3,,6,B,RUE,RINGARD,62470,CAMBLAIN-CHATELAIN,,,62197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.47345,50.481837,0.77,housenumber,6bis Rue Edouard Ringard 62470 Camblain-Châtelain,62197_0220_00006_bis,G,6BIS RUE EDOUARD RINGARD,
342785227,00014,34278522700014,O,,NN,,,2019-11-14T14:00:50,true,1,,84,,RUE,CASIMIR BEUGNET,62470,CAMBLAIN-CHATELAIN,,,62197,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,87.03,NAP,N,2.445905,50.48379,0.96,housenumber,84 Rue Casimir Beugnet 62470 Camblain-Châtelain,62197_0120_00084,G,84 RUE CASIMIR BEUGNET,
343208492,00011,34320849200011,O,1987-01-02,NN,,,2019-11-14T14:00:50,false,3,HAMEAU LA FERTE,21,,,DE MAREST,62470,CAMBLAIN-CHATELAIN,,,62197,,,,,,,,,,,,,,,,,,,2002-09-13,F,,,,,60.2L,NAF1993,,2.426302,50.480832,0.87,housenumber,21 Rue de Marest 62470 Camblain-Châtelain,62197_0370_00021,G,21 RUE DE MAREST,
343208492,00029,34320849200029,O,2002-09-13,NN,,,2019-11-14T14:00:50,true,4,LA FERTE,,,RUE,DE LA GARE,62470,CAMBLAIN-CHATELAIN,,,62197,,,,,,,,,,,,,,,,,,,2011-09-28,F,,,,,49.41B,NAFRev2,O,2.428764,50.481567,0.95,street,Rue de la Gare 62470 Camblain-Châtelain,62197_0260,G,RUE DE LA GARE,
343335675,00017,34333567500017,O,1988-01-01,NN,,,2019-11-14T14:00:50,true,3,,11,,RUE,CASIMIR BEUGNET,62470,CAMBLAIN-CHATELAIN,,,62197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.460161,50.484618,0.96,housenumber,11 Rue Casimir Beugnet 62470 Camblain-Châtelain,62197_0120_00011,G,11 RUE CASIMIR BEUGNET,
343838173,00015,34383817300015,O,1900-01-01,NN,,,2019-11-14T14:00:50,false,3,,27,,CHS,BRUNEHAUT,62470,CAMBLAIN-CHATELAIN,,,62197,,,,,,,,,,,,,,,,,,,1993-06-25,F,,,,,45.3E,NAF1993,N,2.474314,50.482924,0.8,housenumber,27 Chaussée Brunehaut 62470 Camblain-Châtelain,62197_0100_00027,G,27 CHAUSSEE BRUNEHAUT,