siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
085770857,00010,08577085700010,O,,NN,,,2019-11-14T14:00:39,true,1,,213,,RUE,DU BOURG,45310,ROUVRAY-SAINTE-CROIX,,,45262,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,55.4B,NAF1993,N,1.731762,48.05915,0.93,housenumber,213 Rue du Bourg 45310 Rouvray-Sainte-Croix,45262_0020_00213,G,213 RUE DU BOURG,
214502627,00018,21450262700018,O,1983-03-01,01,2018,,2020-08-25T10:17:24,true,3,,,,,,45310,ROUVRAY-SAINTE-CROIX,,,45262,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
214502627,00026,21450262700026,O,1992-01-01,NN,,,2019-11-14T14:00:39,false,3,MAIRIE,,,,,45310,ROUVRAY-SAINTE-CROIX,,,45262,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU,,,,36.00Z,NAFRev2,N,1.731415,48.05786,0.9,street,Rue de la Mairie 45310 Rouvray-Sainte-Croix,45262_0056,D,RUE DE LA MAIRIE,
264509142,00016,26450914200016,O,1993-02-02,NN,,,2019-11-14T14:00:39,true,4,MAIRIE,,,,,45310,ROUVRAY-SAINTE-CROIX,,,45262,,,,,,,,,,,,,,,,,,,2017-01-01,F,CCAS,,,,88.99B,NAFRev2,N,1.731415,48.05786,0.9,street,Rue de la Mairie 45310 Rouvray-Sainte-Croix,45262_0056,D,RUE DE LA MAIRIE,
325944825,00026,32594482500026,O,1983-11-01,NN,,,2019-11-14T14:00:39,true,5,,224,,RUE,DU BOURG,45310,ROUVRAY-SAINTE-CROIX,,,45262,,,,,,,,,,,,,,,,,,,2014-07-31,F,,,,,01.11Z,NAFRev2,O,1.731869,48.05892,0.93,housenumber,224 Rue du Bourg 45310 Rouvray-Sainte-Croix,45262_0020_00224,G,224 RUE DU BOURG,
329657332,00022,32965733200022,O,2001-09-01,NN,,,2019-11-14T14:00:39,true,3,,400,,RTE,DE MORET,45310,ROUVRAY-SAINTE-CROIX,,,45262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59A,NAFRev2,N,1.726617,48.054787,0.82,housenumber,400 Route de Moret 45310 Rouvray-Sainte-Croix,45262_0057_00400,G,400 ROUTE DE MORET,
331747527,00017,33174752700017,O,1985-01-02,01,2018,,2020-08-25T10:35:11,true,3,,395,,RUE,DU BOURG,45310,ROUVRAY-SAINTE-CROIX,,,45262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.733505,48.06029,0.93,housenumber,395 Rue du Bourg 45310 Rouvray-Sainte-Croix,45262_0020_00395,G,395 RUE DU BOURG,
341486330,00010,34148633000010,O,1987-05-07,01,2018,,2020-08-25T10:40:00,true,5,,,,,LES BORDES MARTIN,45310,ROUVRAY-SAINTE-CROIX,,,45262,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,1.766918,48.065416,0.62,locality,La Borde Martin 45310 Rouvray-Sainte-Croix,45262_b001,G,LA BORDE MARTIN,
384862785,00019,38486278500019,O,1992-02-21,NN,,,2019-11-14T14:00:39,true,3,FERME DE MORET,466,,RTE,DE MORET,45310,ROUVRAY-SAINTE-CROIX,,,45262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.726454,48.054453,0.82,housenumber,466 Route de Moret 45310 Rouvray-Sainte-Croix,45262_0057_00466,G,466 ROUTE DE MORET,
393477781,00016,39347778100016,O,1973-11-01,NN,,,2019-11-14T14:00:39,true,4,,,,,,45310,ROUVRAY-SAINTE-CROIX,,,45262,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
393478078,00016,39347807800016,O,1972-02-01,NN,,,2019-11-14T14:00:39,true,1,,,,,MORET,45310,ROUVRAY-SAINTE-CROIX,,,45262,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,01.1A,NAF1993,N,1.730482,48.057226,0.9,street,Route de Moret 45310 Rouvray-Sainte-Croix,45262_0057,G,ROUTE DE MORET,
393478219,00016,39347821900016,O,1972-02-01,NN,,,2019-11-14T14:00:39,true,3,,44,,RUE,DU MOULIN,45310,ROUVRAY-SAINTE-CROIX,,,45262,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,1.731296,48.059304,0.93,housenumber,44 Rue du Moulin 45310 Rouvray-Sainte-Croix,45262_0055_00044,G,44 RUE DU MOULIN,
393736939,00017,39373693900017,O,,,,,2019-11-14T14:00:39,true,1,,224,,RUE,DU BOURG,45310,ROUVRAY-SAINTE-CROIX,,,45262,,,,,,,,,,,,,,,,,,,1983-11-01,F,,,,,01.1A,NAF1993,N,1.731869,48.05892,0.93,housenumber,224 Rue du Bourg 45310 Rouvray-Sainte-Croix,45262_0020_00224,G,224 RUE DU BOURG,
404443541,00010,40444354100010,O,1996-02-01,NN,,,2019-11-14T14:00:39,false,4,,44,,RUE,DU MOULIN,45310,ROUVRAY-SAINTE-CROIX,,,45262,,,,,,,,,,,,,,,,,,,2003-04-15,F,,,,,01.1A,NAFRev1,N,1.731296,48.059304,0.93,housenumber,44 Rue du Moulin 45310 Rouvray-Sainte-Croix,45262_0055_00044,G,44 RUE DU MOULIN,
404443541,00028,40444354100028,O,2003-11-12,NN,,,2019-11-14T14:00:39,true,3,,64,,RUE,DU MOULIN,45310,ROUVRAY-SAINTE-CROIX,,,45262,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,01.11Z,NAFRev2,N,1.73109,48.059405,0.93,housenumber,64 Rue du Moulin 45310 Rouvray-Sainte-Croix,45262_0055_00064,G,64 RUE DU MOULIN,
413244591,00017,41324459100017,O,1997-06-26,NN,,,2019-11-14T14:00:39,true,3,,91,,RUE,DU BOURG,45310,ROUVRAY-SAINTE-CROIX,,,45262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.731459,48.058312,0.93,housenumber,91 Rue du Bourg 45310 Rouvray-Sainte-Croix,45262_0020_00091,G,91 RUE DU BOURG,
421030701,00021,42103070100021,O,2017-01-01,,,,2019-11-14T14:00:39,true,1,,64,,RUE,DU MOULIN,45310,ROUVRAY-SAINTE-CROIX,,,45262,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.11Z,NAFRev2,N,1.73109,48.059405,0.93,housenumber,64 Rue du Moulin 45310 Rouvray-Sainte-Croix,45262_0055_00064,G,64 RUE DU MOULIN,
423726587,00011,42372658700011,O,1999-07-01,NN,,,2019-11-14T14:00:39,true,4,,,,,LES BORDES MARTIN,45310,ROUVRAY-SAINTE-CROIX,,,45262,,,,,,,,,,,,,,,,,,,2014-08-01,F,,,,,85.51Z,NAFRev2,N,1.766918,48.065416,0.62,locality,La Borde Martin 45310 Rouvray-Sainte-Croix,45262_b001,G,LA BORDE MARTIN,
431871532,00013,43187153200013,O,1994-01-01,NN,,,2019-11-14T14:00:39,true,3,,,,,,45310,ROUVRAY-SAINTE-CROIX,,,45262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
440022606,00014,44002260600014,O,2001-11-01,NN,,,2019-11-14T14:00:39,true,3,,484,,RTE,DE PATAY,45310,ROUVRAY-SAINTE-CROIX,,,45262,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,01.1A,NAFRev1,N,1.72468,48.055104,0.82,housenumber,484 Route de Patay 45310 Rouvray-Sainte-Croix,45262_0065_00484,G,484 ROUTE DE PATAY,
479284457,00013,47928445700013,O,2005-01-10,,,,2019-11-14T14:00:39,false,3,,71,,RTE,DE MORET,45310,ROUVRAY-SAINTE-CROIX,,,45262,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,01.49Z,NAFRev2,N,1.729986,48.056909,0.82,housenumber,71 Route de Moret 45310 Rouvray-Sainte-Croix,45262_0057_00071,G,71 ROUTE DE MORET,
480035005,00010,48003500500010,O,2004-12-15,NN,,,2019-11-14T14:00:39,true,3,,,,LD,LES BORDES MARTIN,45310,ROUVRAY-SAINTE-CROIX,,,45262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,1.766918,48.065416,0.62,locality,La Borde Martin 45310 Rouvray-Sainte-Croix,45262_b001,G,LA BORDE MARTIN,
490780145,00010,49078014500010,O,2006-06-26,,,,2019-11-14T14:00:39,true,2,,400,,RTE,DE MORET,45310,ROUVRAY-SAINTE-CROIX,,,45262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.726617,48.054787,0.82,housenumber,400 Route de Moret 45310 Rouvray-Sainte-Croix,45262_0057_00400,G,400 ROUTE DE MORET,
503991838,00015,50399183800015,O,2008-05-01,,,,2019-11-14T14:00:39,true,1,,111,,RUE,DU QUINTEAU,45310,ROUVRAY-SAINTE-CROIX,,,45262,,,,,,,,,,,,,,,,,,,2008-05-01,A,,,,,68.20B,NAFRev2,N,1.735647,48.060313,0.93,housenumber,111 Rue du Quinteau 45310 Rouvray-Sainte-Croix,45262_0070_00111,G,111 RUE DU QUINTEAU,
514085570,00026,51408557000026,O,2010-10-01,NN,,,2019-11-14T14:00:39,false,3,,257,,RUE,DU BOURG,45310,ROUVRAY-SAINTE-CROIX,,,45262,,,,,,,,,,,,,,,,,,,2014-09-24,F,,,,,85.59A,NAFRev2,O,1.732019,48.059633,0.93,housenumber,257 Rue du Bourg 45310 Rouvray-Sainte-Croix,45262_0020_00257,G,257 RUE DU BOURG,
527999114,00012,52799911400012,O,2010-11-01,,,,2019-11-14T14:00:39,false,2,,111,,RUE,DE QUINTEAU,45310,ROUVRAY-SAINTE-CROIX,,,45262,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,45.20A,NAFRev2,N,1.735647,48.060313,0.8,housenumber,111 Rue du Quinteau 45310 Rouvray-Sainte-Croix,45262_0070_00111,G,111 RUE DU QUINTEAU,
539917468,00016,53991746800016,O,2012-03-01,,,,2019-11-14T14:00:39,true,2,,317,,,RUE DU BOURG,45310,ROUVRAY-SAINTE-CROIX,,,45262,,,,,,,,,,,,,,,,,,,2013-01-14,F,,,,,62.01Z,NAFRev2,N,1.732813,48.059784,0.93,housenumber,317 Rue du Bourg 45310 Rouvray-Sainte-Croix,45262_0020_00317,G,317 RUE DU BOURG,
750098774,00011,75009877400011,O,2012-03-06,,,,2019-11-14T14:00:39,false,3,,44,,RUE,DU MOULIN,45310,ROUVRAY-SAINTE-CROIX,,,45262,,,,,,,,,,,,,,,,,,,2013-08-01,F,,,,,47.81Z,NAFRev2,N,1.731296,48.059304,0.93,housenumber,44 Rue du Moulin 45310 Rouvray-Sainte-Croix,45262_0055_00044,G,44 RUE DU MOULIN,
750376493,00011,75037649300011,O,2012-03-01,01,2018,4391BZ,2020-08-25T10:53:20,true,2,,259,,RUE,DU BOURG,45310,ROUVRAY-SAINTE-CROIX,,,45262,,,,,,,,,,,,,,,,,,,2012-10-08,A,,,,,43.91B,NAFRev2,O,1.732054,48.059654,0.93,housenumber,259 Rue du Bourg 45310 Rouvray-Sainte-Croix,45262_0020_00259,G,259 RUE DU BOURG,
751335068,00027,75133506800027,O,2014-12-01,,,,2019-11-14T14:00:39,true,1,,372,,RUE,DU BOURG,45310,ROUVRAY-SAINTE-CROIX,,,45262,,,,,,,,,,,,,,,,,,,2014-12-01,A,,,,,96.09Z,NAFRev2,N,1.733462,48.060124,0.93,housenumber,372 Rue du Bourg 45310 Rouvray-Sainte-Croix,45262_0020_00372,G,372 RUE DU BOURG,
775523251,00012,77552325100012,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,,45310,ROUVRAY-SAINTE-CROIX,,,45262,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,,,0,,,,,,
775523277,00017,77552327700017,O,1900-01-01,NN,,,2019-11-14T14:00:39,true,3,,,,,,45310,ROUVRAY-SAINTE-CROIX,,,45262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
781598776,00016,78159877600016,O,,,,,2019-11-14T14:00:39,true,1,,,,,,45310,ROUVRAY-SAINTE-CROIX,,,45262,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.06,NAP,N,,,0,,,,,,
792613465,00014,79261346500014,O,2013-05-01,NN,,,2019-11-14T14:00:39,true,1,,224,,RUE,DU BOURG,45310,ROUVRAY-SAINTE-CROIX,,,45262,,,,,,,,,,,,,,,,,,,2013-05-01,A,,,,,01.11Z,NAFRev2,O,1.731869,48.05892,0.93,housenumber,224 Rue du Bourg 45310 Rouvray-Sainte-Croix,45262_0020_00224,G,224 RUE DU BOURG,
804147304,00013,80414730400013,O,2014-08-01,,,,2019-11-14T14:00:39,true,1,LES BORDES MARTIN,,,,LES BORDES MARTIN,45310,ROUVRAY-SAINTE-CROIX,,,45262,,,,,,,,,,,,,,,,,,,2014-08-01,A,,,,,93.19Z,NAFRev2,N,1.766918,48.065416,0.62,locality,La Borde Martin 45310 Rouvray-Sainte-Croix,45262_b001,G,LA BORDE MARTIN,
807956628,00018,80795662800018,O,2014-11-17,,,,2019-11-14T14:00:39,true,1,,259,,RUE,DU BOURG,45310,ROUVRAY-SAINTE-CROIX,,,45262,,,,,,,,,,,,,,,,,,,2014-11-17,A,,,,,68.20B,NAFRev2,N,1.732054,48.059654,0.93,housenumber,259 Rue du Bourg 45310 Rouvray-Sainte-Croix,45262_0020_00259,G,259 RUE DU BOURG,
812829513,00017,81282951300017,O,2015-10-01,,,,2019-11-14T14:00:39,true,1,,675,,RTE,DE MORET,45310,ROUVRAY-SAINTE-CROIX,,,45262,,,,,,,,,,,,,,,,,,,2015-10-01,A,,,,,01.11Z,NAFRev2,N,1.724107,48.053994,0.82,housenumber,675 Route de Moret 45310 Rouvray-Sainte-Croix,45262_0057_00675,G,675 ROUTE DE MORET,
818479024,00015,81847902400015,O,2016-01-15,,,,2019-11-14T14:00:39,true,1,,400,,RTE,DE MORET,45310,ROUVRAY-SAINTE-CROIX,,,45262,,,,,,,,,,,,,,,,,,,2016-01-15,A,,,,,68.20B,NAFRev2,N,1.726617,48.054787,0.82,housenumber,400 Route de Moret 45310 Rouvray-Sainte-Croix,45262_0057_00400,G,400 ROUTE DE MORET,
833371651,00013,83337165100013,O,2017-11-03,,,,2019-11-14T14:00:39,true,1,,675,,RTE,DE MORET,45310,ROUVRAY-SAINTE-CROIX,,,45262,,,,,,,,,,,,,,,,,,,2017-11-03,A,,,,,01.61Z,NAFRev2,N,1.724107,48.053994,0.82,housenumber,675 Route de Moret 45310 Rouvray-Sainte-Croix,45262_0057_00675,G,675 ROUTE DE MORET,
840782973,00027,84078297300027,O,2020-04-10,,,9602BB,2020-09-01T20:00:43,true,1,,67,,RUE,DU QUINTEAU,45310,ROUVRAY-SAINTE-CROIX,,,45262,,,,,,,,,,,,,,,,,,,2020-04-10,A,,,,EMMA NAILS,96.02B,NAFRev2,N,1.735124,48.060492,0.93,housenumber,67 Rue du Quinteau 45310 Rouvray-Sainte-Croix,45262_0070_00067,G,67 RUE DU QUINTEAU,
851611806,00015,85161180600015,O,2019-06-12,,,7420ZQ,2019-11-14T14:00:39,true,1,,67,,RUE,DU QUINTEAU,45310,ROUVRAY-SAINTE-CROIX,,,45262,,,,,,,,,,,,,,,,,,,2019-06-12,A,,,,PAULINE SOUPLET PHOTOGRAPHE,74.20Z,NAFRev2,N,1.735124,48.060492,0.93,housenumber,67 Rue du Quinteau 45310 Rouvray-Sainte-Croix,45262_0070_00067,G,67 RUE DU QUINTEAU,
879085413,00018,87908541300018,O,2019-11-12,,,,2019-12-03T11:55:28,true,1,,395,,RUE,DU BOURG,45310,ROUVRAY-SAINTE-CROIX,,,45262,,,,,,,,,,,,,,,,,,,2019-11-12,A,,,,,35.21Z,NAFRev2,N,1.733505,48.06029,0.93,housenumber,395 Rue du Bourg 45310 Rouvray-Sainte-Croix,45262_0020_00395,G,395 RUE DU BOURG,
880910245,00013,88091024500013,O,2019-09-07,,,4321AB,2020-01-25T04:05:21,true,1,,26,,RUE,DU MOULIN,45310,ROUVRAY-SAINTE-CROIX,,,45262,,,,,,,,,,,,,,,,,,,2019-09-07,A,,,,DOMORPINSTAL,43.21A,NAFRev2,N,1.731471,48.059213,0.93,housenumber,26 Rue du Moulin 45310 Rouvray-Sainte-Croix,45262_0055_00026,G,26 RUE DU MOULIN,
889428876,00011,88942887600011,O,2020-09-21,,,,2020-09-30T04:00:45,true,1,,310,,RUE,DU BOURG,45310,ROUVRAY-SAINTE-CROIX,,,45262,,,,,,,,,,,,,,,,,,,2020-09-21,A,,,,,68.20B,NAFRev2,N,1.732822,48.059689,0.93,housenumber,310 Rue du Bourg 45310 Rouvray-Sainte-Croix,45262_0020_00310,G,310 RUE DU BOURG,
