siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212701270,00010,21270127000010,O,1983-03-01,03,2018,,2020-08-25T10:16:28,true,4,,10,,RUE,DES ECOLES,27400,CANAPPEVILLE,,,27127,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,7.0463006,47.8580799,0.9,poi,Rue des Écoles (Pont) Moosch,https://osm.org/way/140649637,G,,
212701270,00028,21270127000028,O,1983-12-21,01,2018,,2020-08-25T10:16:28,false,3,,,,RUE,DE L ECOLE,27400,CANAPPEVILLE,,,27127,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.100561,49.154493,0.94,street,Rue de l'Ecole 27400 Canappeville,27127_0023,G,RUE DE L ECOLE,
252701750,00025,25270175000025,O,2001-12-04,NN,,,2015-05-14T03:46:24,true,4,MAIRIE,10,,RUE,DES ECOLES,27400,CANAPPEVILLE,,,27127,,,,,,,,,,,,,,,,,,,2014-02-19,F,,,,,49.39A,NAFRev2,N,7.0463006,47.8580799,0.9,poi,Rue des Écoles (Pont) Moosch,https://osm.org/way/140649637,G,,
262704109,00012,26270410900012,O,1995-12-25,NN,,,2010-06-26T03:07:18,true,2,MAIRIE,10,,RUE,DES ECOLES,27400,CANAPPEVILLE,,,27127,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,7.0463006,47.8580799,0.9,poi,Rue des Écoles (Pont) Moosch,https://osm.org/way/140649637,G,,
303548515,00012,30354851500012,O,1973-01-01,NN,,,2006-10-27T00:00:53,true,3,,,,,ANCIEN PRESBYTERE,27400,CANAPPEVILLE,,,27127,,,,,,,,,,,,,,,,,,,2005-03-01,F,,,,,67.1E,NAFRev1,N,4.243259,45.3409585,0.9,poi.townhall,(Hôtel de ville) Pont-Salomon,https://osm.org/way/160345844,G,,
303850218,00015,30385021800015,O,,,,,,true,1,,,,,LE HAZE,27400,CANAPPEVILLE,,,27127,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,58.06,NAP,N,1.106643,49.154697,0.94,street,Le Hazé 27400 Canappeville,27127_d39t63,G,LE HAZE,
317428506,00016,31742850600016,O,1979-01-01,NN,,,2010-04-18T03:48:51,true,4,,,,,PRIEURE NOTRE DAME DES BOI,27400,CANAPPEVILLE,,,27127,,,,,,,,,,,,,,,,,,,2008-02-28,A,,,,,94.99Z,NAFRev2,N,-0.2490968,49.1620858,0.76,poi.3,Prieuré Notre-Dame-des-Moutiers (Patrimoine national) Cagny,https://osm.org/node/4875713299,G,,
318822517,00013,31882251700013,O,,NN,,,,true,1,,2,,RTE,DU BOULAY,27400,CANAPPEVILLE,,,27127,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,02.0B,NAF1993,N,1.130817,49.15954,0.7,street,Route du Boulay 27400 Canappeville,27127_0004,G,ROUTE DU BOULAY,
320397888,00019,32039788800019,O,,,,,,true,1,,,,,LE HAZE,27400,CANAPPEVILLE,,,27127,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,21.08,NAP,N,1.106643,49.154697,0.94,street,Le Hazé 27400 Canappeville,27127_d39t63,G,LE HAZE,
322240003,00010,32224000300010,O,,,,,,true,1,,,,,,27400,CANAPPEVILLE,,,27127,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
325699767,00019,32569976700019,O,,,,,,true,1,,,,,CV82 LE VILLAGE,27400,CANAPPEVILLE,,,27127,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,78.02,NAP,N,1.100185,49.154382,0.68,street,Le Village 27400 Canappeville,27127_r4flvi,G,LE VILLAGE,
325842474,00018,32584247400018,O,1978-01-01,NN,,,2016-04-26T02:47:59,true,4,LE BOULAY,,,,LE BOULAY,27400,CANAPPEVILLE,,,27127,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,01.50Z,NAFRev2,O,1.118189,49.158118,0.94,street,Le Boulay 27400 Canappeville,27127_v60cbe,G,LE BOULAY,
328909650,00017,32890965000017,O,,NN,,,,true,1,,,,,,27400,CANAPPEVILLE,,,27127,,,,,,,,,,,,,,,,,,,1987-10-01,F,,,,,67.01,NAP,N,,,0,,,,,,
332374784,00020,33237478400020,O,2008-12-12,01,2018,,2021-02-23T10:52:09,true,1,,3,,RUE,DE L'ECOLE,27400,CANAPPEVILLE,,,27127,,,,,,,,,,,,,,,,,,,2008-12-12,A,,,,,01.42Z,NAFRev2,O,1.100561,49.154493,0.84,street,Rue de l'Ecole 27400 Canappeville,27127_0023,G,RUE DE L ECOLE,
333975191,00029,33397519100029,O,2017-05-18,,,,2021-02-23T10:53:17,true,1,,13,,RTE,DE NOYON,27400,CANAPPEVILLE,,,27127,,,,,,,,,,,,,,,,,,,2017-05-18,A,,,,,68.20B,NAFRev2,N,1.099378,49.155588,0.82,housenumber,13 Route de Noyon 27400 Canappeville,27127_0054_00013,G,13 ROUTE DE NOYON,
337547327,00011,33754732700011,O,1986-04-01,NN,,,2008-11-07T00:56:13,true,3,,,,RTE,DE NOYON,27400,CANAPPEVILLE,,,27127,,,,,,,,,,,,,,,,,,,2005-08-01,F,,,,,28.6F,NAFRev1,N,1.099519,49.155634,0.8,street,Route de Noyon 27400 Canappeville,27127_0054,G,ROUTE DE NOYON,
338806177,00014,33880617700014,O,1986-07-01,NN,,,2018-09-29T12:31:21,true,6,MAIRIE,,,,,27400,CANAPPEVILLE,,,27127,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
340250596,00012,34025059600012,O,,,,,,true,1,,,,,LA FORRIERE SUD DU HAZAY,27400,CANAPPEVILLE,,,27127,,,,,,,,,,,,,,,,,,,1987-11-24,F,,,,,77.11,NAP,N,1.110443,49.155584,0.69,street,Les Forières Sud du Hazay 27400 Canappeville,27127_b029,G,LES FORIERES SUD DU HAZAY,
341467108,00013,34146710800013,O,,,,,,true,1,,,,PL,DE L EGLISE,27400,CANAPPEVILLE,,,27127,,,,,,,,,,,,,,,,,,,1990-01-23,F,,,,,55.50,NAP,N,1.099472,49.155837,0.75,street,Rue de l'Eglise 27400 Canappeville,27127_0025,G,RUE DE L EGLISE,
342732641,00010,34273264100010,O,,NN,,,,true,1,,,,,,27400,CANAPPEVILLE,,,27127,,,,,,,,,,,,,,,,,,,1990-03-30,F,,,,,67.01,NAP,N,,,0,,,,,,
343283271,00017,34328327100017,O,1987-10-31,NN,,,2008-01-04T22:13:51,true,3,,,,,LE BOULAY,27400,CANAPPEVILLE,,,27127,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.118189,49.158118,0.94,street,Le Boulay 27400 Canappeville,27127_v60cbe,G,LE BOULAY,
343823696,00012,34382369600012,O,,NN,,,,true,1,,,,,LA CROIX CHOUQUET,27400,CANAPPEVILLE,,,27127,,,,,,,,,,,,,,,,,,,1988-03-30,F,,,,,55.71,NAP,N,1.093411,49.154669,0.92,street,Rue de la Croix Chouquet 27400 Canappeville,27127_0014,G,RUE DE LA CROIX CHOUQUET,
344980784,00013,34498078400013,O,1988-06-01,NN,,,2014-07-08T00:50:03,true,4,NOYON,13,,RUE,DE FEUGUEROLLE,27400,CANAPPEVILLE,,,27127,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,43.34Z,NAFRev2,N,1.079916,49.146264,0.8,housenumber,13 Route de Feuguerolles 27400 Canappeville,27127_0028_00013,G,13 ROUTE DE FEUGUEROLLES,
347681397,00027,34768139700027,O,2000-10-09,NN,,,2008-01-04T22:43:26,true,4,,32,,RUE,DE FEUGUEROLLES,27400,CANAPPEVILLE,,,27127,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,1.078022,49.143547,0.82,housenumber,32 Route de Feuguerolles 27400 Canappeville,27127_0028_00032,G,32 ROUTE DE FEUGUEROLLES,
348350992,00023,34835099200023,O,1997-01-01,NN,,,2019-04-25T18:13:37,true,4,13 LES PRES VERTS,13,,LOT,LES PRES VERTS,27400,CANAPPEVILLE,,,27127,,,,,,,,,,,,,,,,,,,2019-04-23,A,,,,,47.78C,NAFRev2,N,1.10501,49.151915,0.88,housenumber,13 Lotissement les Pres Verts 27400 Canappeville,27127_a052_00013,G,13 LOTISSEMENT LES PRES VERTS,
350970885,00033,35097088500033,O,1900-01-01,NN,,,2016-07-22T07:57:36,false,3,,2,,RUE,DE L ECOLE,27400,CANAPPEVILLE,,,27127,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,55.3A,NAF1993,N,1.100561,49.154493,0.84,street,Rue de l'Ecole 27400 Canappeville,27127_0023,G,RUE DE L ECOLE,
351770888,00037,35177088800037,O,2003-10-01,02,2018,4399CZ,2020-08-25T10:11:59,false,4,,8,,RUE,DU ROUSSET,27400,CANAPPEVILLE,,,27127,,,,,,,,,,,,,,,,,,,2020-03-18,F,,,,,43.33Z,NAFRev2,O,1.07276,49.165719,0.78,housenumber,8 Route du Rousset 27400 Canappeville,27127_0059_00008,G,8 ROUTE DU ROUSSET,
353574775,00014,35357477500014,O,1990-02-01,NN,,,2008-11-18T04:42:14,true,3,,,,,,27400,CANAPPEVILLE,,,27127,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
377935440,00018,37793544000018,O,,NN,,,,true,1,,2,,RUE,DE L ECOLE,27400,CANAPPEVILLE,,,27127,,,,,,,,,,,,,,,,,,,1992-04-02,F,,,,,55.3A,NAF1993,N,1.100561,49.154493,0.84,street,Rue de l'Ecole 27400 Canappeville,27127_0023,G,RUE DE L ECOLE,
379278377,00013,37927837700013,O,1990-10-01,NN,,,2008-01-04T21:27:15,true,3,LE HAZE,13,,RUE,DU CHATEAU D EAU,27400,CANAPPEVILLE,,,27127,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.106005,49.153827,0.94,housenumber,13 Rue du Château-d'Eau 27400 Canappeville,27127_0012_00013,G,13 RUE DU CHATEAU D EAU,
379615685,00011,37961568500011,O,1990-10-01,NN,,,2008-01-04T21:31:20,true,3,LE HAZAY,13,,RUE,DU CHATEAU D EAU,27400,CANAPPEVILLE,,,27127,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.106005,49.153827,0.94,housenumber,13 Rue du Château-d'Eau 27400 Canappeville,27127_0012_00013,G,13 RUE DU CHATEAU D EAU,
385129432,00014,38512943200014,O,1983-01-01,NN,,,2010-09-29T05:36:52,true,4,,,,,,27400,CANAPPEVILLE,,,27127,,,,,,,,,,,,,,,,,,,2010-08-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
385129564,00014,38512956400014,O,,NN,,,,true,1,,,,,,27400,CANAPPEVILLE,,,27127,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
385129705,00013,38512970500013,O,1983-01-01,NN,,,,true,1,,,,,,27400,CANAPPEVILLE,,,27127,,,,,,,,,,,,,,,,,,,1994-03-04,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
385130232,00015,38513023200015,O,1984-01-01,NN,,,2006-10-28T01:11:37,true,3,,,,,NOYON,27400,CANAPPEVILLE,,,27127,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,01.1A,NAFRev1,N,1.081227,49.147172,0.94,street,Noyon 27400 Canappeville,27127_j2tib7,G,NOYON,
385130349,00017,38513034900017,O,,,,,,true,1,,,,,,27400,CANAPPEVILLE,,,27127,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
385133178,00017,38513317800017,O,1978-01-01,,,,2013-12-03T08:27:37,false,7,,1,,IMP,DU JARDIN CAFFOT,27400,CANAPPEVILLE,,,27127,,,,,,,,,,,,,,,,,,,2013-11-18,F,,,,,66.21Z,NAFRev2,N,1.09701,49.154914,0.86,housenumber,1 Impasse du Jardin Caffot 27400 Canappeville,27127_0036_00001,G,1 IMPASSE DU JARDIN CAFFOT,
390846566,00011,39084656600011,O,,NN,,,,true,1,,2,,RUE,DE L ECOLE,27400,CANAPPEVILLE,,,27127,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,55.3A,NAF1993,N,1.100561,49.154493,0.84,street,Rue de l'Ecole 27400 Canappeville,27127_0023,G,RUE DE L ECOLE,
392117495,00060,39211749500060,O,2018-12-05,02,2018,,2020-08-25T10:26:58,true,3,,1,,IMP,COTY,27400,CANAPPEVILLE,,,27127,,,,,,,,,,,,,,,,,,,2019-03-25,F,,,,,49.41B,NAFRev2,N,1.069104,49.163476,0.76,housenumber,1 Impasse Coty 27400 Canappeville,27127_0013_00001,G,1 IMPASSE COTY,
393109657,00030,39310965700030,O,2019-12-23,,,8122ZZ,2021-02-20T08:40:14,true,2,,10,B,RTE,DU ROUSSET,27400,CANAPPEVILLE,,,27127,,,,,,,,,,,,,,,,,,,2021-01-29,F,,,,MICHEL MARC THELIER,81.22Z,NAFRev2,N,1.071187,49.165362,0.7,housenumber,10 bis Route du Rousset 27400 Canappeville,27127_0059_00010_bis,G,10 BIS ROUTE DU ROUSSET,
397738477,00017,39773847700017,O,1993-01-01,NN,,,2006-10-28T02:26:33,true,3,,11,,RTE,DE NOYON,27400,CANAPPEVILLE,,,27127,,,,,,,,,,,,,,,,,,,2005-03-20,F,,,,,01.3Z,NAFRev1,N,1.099401,49.155595,0.82,housenumber,11 Route de Noyon 27400 Canappeville,27127_0054_00011,G,11 ROUTE DE NOYON,
399169630,00015,39916963000015,O,1994-11-03,NN,,,2007-05-19T11:54:28,true,4,,7,,RTE,DE LOUVIERS,27400,CANAPPEVILLE,,,27127,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,60.2L,NAFRev1,O,1.099857,49.156372,0.73,street,Route de Louviers 27400 Canappeville,27127_0042,G,ROUTE DE LOUVIERS,
403259294,00011,40325929400011,O,1995-10-03,NN,,,2017-11-17T15:27:55,true,6,SALLE DES FETES,,,,,27400,CANAPPEVILLE,,,27127,,,,,,,,,,,,,,,,,,,2017-09-13,A,,,,,93.12Z,NAFRev2,O,,,0,,,,,,
403383326,00069,40338332600069,O,1999-03-08,NN,,,,false,4,,,,,,27400,CANAPPEVILLE,,,27127,,,,,,,,,,,,,,,,,,,2003-12-31,F,CTRE FORMAT PROMOTION SOCIALE LES LANDES,,,,55.5C,NAFRev1,O,,,0,,,,,,
403593718,00030,40359371800030,O,2005-08-05,,,,2013-02-20T19:24:30,true,3,,2,,RTE,DE LOUVIERS,27400,CANAPPEVILLE,,,27127,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,68.20A,NAFRev2,N,1.099857,49.156372,0.84,housenumber,2 Route de Louviers 27400 Canappeville,27127_0042_00002,G,2 ROUTE DE LOUVIERS,
404661894,00018,40466189400018,O,1980-01-01,NN,,,,true,3,,1,,RUE,DE LA CROIX DU CHOUQUET,27400,CANAPPEVILLE,,,27127,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,1.093411,49.154669,0.83,housenumber,1 Rue de la Croix Chouquet 27400 Canappeville,27127_0014_00001,G,1 RUE DE LA CROIX CHOUQUET,
404661902,00019,40466190200019,O,1990-12-31,NN,,,2008-01-04T20:43:50,true,3,,4,,IMP,CAFANT,27400,CANAPPEVILLE,,,27127,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.096886,49.154903,0.51,housenumber,4 Impasse du Jardin Caffot 27400 Canappeville,27127_0036_00004,G,4 IMPASSE DU JARDIN CAFFOT,
404668808,00045,40466880800045,O,2006-01-01,,,,2008-01-04T20:43:56,false,2,,5,,CHE,DE BOISSEY,27400,CANAPPEVILLE,,,27127,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.11957,49.158072,0.71,street,Chemin de Boissey 27400 Canappeville,27127_0003,G,CHEMIN DE BOISSEY,
404936213,00010,40493621300010,O,1996-04-09,NN,,,2018-02-25T18:07:38,true,3,LE HAZAY,6,,RUE,CHATEAU D'EAU,27400,CANAPPEVILLE,,,27127,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.12B,NAFRev2,N,1.103141,49.153144,0.88,housenumber,6 Rue du Château-d'Eau 27400 Canappeville,27127_0012_00006,G,6 RUE DU CHATEAU D EAU,
407704840,00013,40770484000013,O,1996-05-02,NN,,,2009-01-26T08:25:01,false,3,,2,,RUE,DE L ECOLE,27400,CANAPPEVILLE,,,27127,,,,,,,,,,,,,,,,,,,2005-12-24,F,,,,,55.3A,NAFRev1,N,1.100561,49.154493,0.84,street,Rue de l'Ecole 27400 Canappeville,27127_0023,G,RUE DE L ECOLE,
409249505,00028,40924950500028,O,2004-01-01,NN,,4781ZV,2017-07-19T04:31:14,true,6,,32,,RUE,DU CHATEAU D'EAU,27400,CANAPPEVILLE,,,27127,,,,,,,,,,,,,,,,,,,2017-07-01,F,,,,,47.81Z,NAFRev2,N,1.109448,49.156198,0.94,housenumber,32 Rue du Château-d'Eau 27400 Canappeville,27127_0012_00032,G,32 RUE DU CHATEAU D EAU,
417668720,00010,41766872000010,O,1998-01-01,NN,,,2008-01-04T23:08:46,true,3,NOYON,17,,RTE,DE FEUGUEROLLES,27400,CANAPPEVILLE,,,27127,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.0796,49.145552,0.86,housenumber,17 Route de Feuguerolles 27400 Canappeville,27127_0028_00017,G,17 ROUTE DE FEUGUEROLLES,
420854168,00028,42085416800028,O,2021-03-24,,,,2021-05-01T13:42:46,true,1,HAMEAU DE INTREMARE,5,,RTE,DU TRAVERSIN,27400,CANAPPEVILLE,,,27127,,,,,,,,,,,,,,,,,,,2021-03-24,A,,,,HAMM THIERRY,85.53Z,NAFRev2,N,1.073113,49.167606,0.84,housenumber,5 Route du Traversin 27400 Canappeville,27127_0064_00005,G,5 ROUTE DU TRAVERSIN,
429843337,00016,42984333700016,O,2000-01-21,NN,,,2008-01-05T01:44:36,true,3,,3,,RUE,DE L'ECOLE,27400,CANAPPEVILLE,,,27127,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.100561,49.154493,0.84,street,Rue de l'Ecole 27400 Canappeville,27127_0023,G,RUE DE L ECOLE,
430941302,00019,43094130200019,O,1990-01-01,NN,,,2008-02-05T11:30:29,true,4,,,,,LE BOULAY,27400,CANAPPEVILLE,,,27127,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,1.118189,49.158118,0.94,street,Le Boulay 27400 Canappeville,27127_v60cbe,G,LE BOULAY,
432549475,00015,43254947500015,O,2000-08-01,NN,,,2011-02-15T13:55:31,false,4,,5,,IMP,DES MARES,27400,CANAPPEVILLE,,,27127,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,64.20Z,NAFRev2,N,1.096421,49.153444,0.81,housenumber,5 Impasse des Mares 27400 Canappeville,27127_0050_00005,G,5 IMPASSE DES MARES,
433855251,00016,43385525100016,O,2000-10-23,NN,,,2015-10-21T10:09:17,false,4,,32,,RTE,DE FEUGUEROLLES,27400,CANAPPEVILLE,,,27127,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,02.0D,NAF1993,N,1.078022,49.143547,0.86,housenumber,32 Route de Feuguerolles 27400 Canappeville,27127_0028_00032,G,32 ROUTE DE FEUGUEROLLES,
439104274,00014,43910427400014,O,2001-03-01,NN,,,,true,3,,17,,RTE,DE FEUGUEROLLES,27400,CANAPPEVILLE,,,27127,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2C,NAF1993,N,1.0796,49.145552,0.86,housenumber,17 Route de Feuguerolles 27400 Canappeville,27127_0028_00017,G,17 ROUTE DE FEUGUEROLLES,
442418265,00017,44241826500017,O,2002-07-08,,,,2011-05-03T00:18:24,false,3,,2,,IMP,DU JARDIN CAFFOT,27400,CANAPPEVILLE,,,27127,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,52.6E,NAF1993,N,1.096896,49.154882,0.86,housenumber,2 Impasse du Jardin Caffot 27400 Canappeville,27127_0036_00002,G,2 IMPASSE DU JARDIN CAFFOT,
443332143,00017,44333214300017,O,2002-09-11,NN,,,2013-05-18T03:45:13,true,3,,,,,SALLE DES FETES,27400,CANAPPEVILLE,,,27127,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,3.9860059,49.2196458,0.92,poi.community_centre,salle polyvalente (Salle des fêtes) Bezannes,https://osm.org/way/190607074,G,,
448095075,00017,44809507500017,O,1999-04-02,NN,,,2008-01-04T23:11:35,true,3,MAIRIE,,,RTE,DE NOYON,27400,CANAPPEVILLE,,,27127,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.099519,49.155634,0.8,street,Route de Noyon 27400 Canappeville,27127_0054,G,ROUTE DE NOYON,
448327866,00019,44832786600019,O,2000-10-09,NN,,,2008-01-04T23:17:40,true,3,LE HAZAY,31,,RUE,DU CHATEAU D'EAU,27400,CANAPPEVILLE,,,27127,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,1.108071,49.155553,0.94,housenumber,31 Rue du Château-d'Eau 27400 Canappeville,27127_0012_00031,G,31 RUE DU CHATEAU D EAU,
451430151,00014,45143015100014,O,2004-01-01,NN,,,2007-08-30T06:18:04,true,3,,1,,RUE,DE LA CROIX DU CHOUQUET,27400,CANAPPEVILLE,,,27127,,,,,,,,,,,,,,,,,,,2007-03-21,F,,,,,01.3Z,NAFRev1,N,1.093411,49.154669,0.83,housenumber,1 Rue de la Croix Chouquet 27400 Canappeville,27127_0014_00001,G,1 RUE DE LA CROIX CHOUQUET,
451852289,00011,45185228900011,O,2004-01-31,NN,,,2008-01-05T02:33:57,true,3,,3,,RUE,DES ECOLES,27400,CANAPPEVILLE,,,27127,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,7.0463006,47.8580799,0.9,poi,Rue des Écoles (Pont) Moosch,https://osm.org/way/140649637,G,,
452760937,00014,45276093700014,O,2004-04-05,NN,,,2006-11-25T19:06:42,true,3,,30,,RTE,DE NOYON,27400,CANAPPEVILLE,,,27127,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,52.6E,NAFRev1,N,1.099144,49.155599,0.82,housenumber,30 Route de Noyon 27400 Canappeville,27127_0054_00030,G,30 ROUTE DE NOYON,
477859953,00028,47785995300028,O,2006-06-07,,,,2010-07-30T09:47:12,false,3,,11,,RTE,DE NOYON,27400,CANAPPEVILLE,,,27127,,,,,,,,,,,,,,,,,,,2008-02-15,F,,,,,93.29Z,NAFRev2,N,1.099401,49.155595,0.82,housenumber,11 Route de Noyon 27400 Canappeville,27127_0054_00011,G,11 ROUTE DE NOYON,
478520778,00018,47852077800018,O,2004-10-01,,,,2008-01-05T03:44:23,true,3,NOYON,8,,RTE,DE FEUGUEROLLES,27400,CANAPPEVILLE,,,27127,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.080607,49.14767,0.86,housenumber,8 Route de Feuguerolles 27400 Canappeville,27127_0028_00008,G,8 ROUTE DE FEUGUEROLLES,
478595077,00023,47859507700023,O,2019-04-10,,,,2021-02-23T13:40:36,true,1,,3030,,RTE,DES LANDES,27400,CANAPPEVILLE,,,27127,,,,,,,,,,,,,,,,,,,2019-04-10,A,,,,,68.20B,NAFRev2,N,1.069426,49.165158,0.84,housenumber,3030 Route des Landes 27400 Canappeville,27127_0040_03030,G,3030 ROUTE DES LANDES,
479457749,00014,47945774900014,O,2004-11-15,NN,,,2019-06-06T03:50:39,true,3,,6,,,HAMEAU DES LANDES,27400,CANAPPEVILLE,,,27127,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.090151,49.15667,0.53,street,Route des Landes 27400 Canappeville,27127_0040,G,ROUTE DES LANDES,
483529285,00015,48352928500015,O,2005-08-01,,,,2014-07-10T00:14:15,true,3,,1,,IMP,JARDIN CAFFOT,27400,CANAPPEVILLE,,,27127,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,32.99Z,NAFRev2,N,1.09701,49.154914,0.84,housenumber,1 Impasse du Jardin Caffot 27400 Canappeville,27127_0036_00001,G,1 IMPASSE DU JARDIN CAFFOT,
485110704,00015,48511070400015,O,2005-11-01,,,,2008-01-05T01:48:56,false,2,,19,,RUE,DE L'EGLISE,27400,CANAPPEVILLE,,,27127,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,1.098138,49.157859,0.94,housenumber,19 Rue de l'Eglise 27400 Canappeville,27127_0025_00019,G,19 RUE DE L EGLISE,
488114877,00019,48811487700019,O,2006-01-03,,,,2008-01-05T02:26:39,true,2,,2,,RUE,DE L'ECOLE,27400,CANAPPEVILLE,,,27127,,,,,,,,,,,,,,,,,,,2007-12-20,F,,,,,55.3A,NAFRev1,N,1.100561,49.154493,0.84,street,Rue de l'Ecole 27400 Canappeville,27127_0023,G,RUE DE L ECOLE,
492695259,00019,49269525900019,O,2006-11-02,,,,2014-02-07T04:34:14,true,3,,35,,RUE,DU CHATEAU D'EAU,27400,CANAPPEVILLE,,,27127,,,,,,,,,,,,,,,,,,,2014-02-06,F,,,,,68.20B,NAFRev2,N,1.108462,49.155846,0.94,housenumber,35 Rue du Château-d'Eau 27400 Canappeville,27127_0012_00035,G,35 RUE DU CHATEAU D EAU,
494165434,00015,49416543400015,O,2006-12-14,,,,2008-04-02T16:29:42,false,3,,24,,RUE,DU CHATEAU DEAU,27400,CANAPPEVILLE,,,27127,,,,,,,,,,,,,,,,,,,2008-03-17,F,,,,,94.99Z,NAFRev2,O,1.108209,49.15556,0.85,housenumber,24 Rue du Château-d'Eau 27400 Canappeville,27127_0012_00024,G,24 RUE DU CHATEAU D EAU,
494165624,00011,49416562400011,O,2006-12-14,,,,2008-01-05T05:02:47,true,2,,24,,RUE,DU CHATEAU D EAU,27400,CANAPPEVILLE,,,27127,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.10A,NAFRev2,N,1.108209,49.15556,0.94,housenumber,24 Rue du Château-d'Eau 27400 Canappeville,27127_0012_00024,G,24 RUE DU CHATEAU D EAU,
495073397,00012,49507339700012,O,2007-04-02,,,,2014-07-10T00:47:52,false,3,,14,,RTE,DU ROUSSET,27400,CANAPPEVILLE,,,27127,,,,,,,,,,,,,,,,,,,2008-12-01,F,,,,,47.79Z,NAFRev2,N,1.069557,49.164639,0.84,housenumber,14 Route du Rousset 27400 Canappeville,27127_0059_00014,G,14 ROUTE DU ROUSSET,
502257744,00016,50225774400016,O,2008-01-17,,,,2020-11-09T16:16:12,true,2,,19,,RUE,DE L'EGLISE,27400,CANAPPEVILLE,,,27127,,,,,,,,,,,,,,,,,,,2020-11-06,A,,,,,68.20B,NAFRev2,N,1.098138,49.157859,0.94,housenumber,19 Rue de l'Eglise 27400 Canappeville,27127_0025_00019,G,19 RUE DE L EGLISE,
504268350,00015,50426835000015,O,2008-06-01,,,,2014-07-10T01:20:24,true,2,,22,,RUE,DU CHATEAU D'EAU,27400,CANAPPEVILLE,,,27127,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,43.22A,NAFRev2,N,1.10779,49.155227,0.94,housenumber,22 Rue du Château-d'Eau 27400 Canappeville,27127_0012_00022,G,22 RUE DU CHATEAU D EAU,
504693979,00016,50469397900016,O,2008-06-16,,,,2015-04-14T11:18:52,false,2,LE HAZAY,18,,RUE,DU CHATEAU D'EAU,27400,CANAPPEVILLE,,,27127,,,,,,,,,,,,,,,,,,,2011-08-01,F,,,,,43.33Z,NAFRev2,N,1.10745,49.154848,0.94,housenumber,18 Rue du Château-d'Eau 27400 Canappeville,27127_0012_00018,G,18 RUE DU CHATEAU D EAU,
505390245,00015,50539024500015,O,2007-03-01,,,,2014-04-07T10:34:31,true,1,,14,,,LES PRES VERTS VERTS,27400,CANAPPEVILLE,,,27127,,,,,,,,,,,,,,,,,,,2007-03-01,A,,,,,47.99A,NAFRev2,N,1.105347,49.151606,0.9,housenumber,14 Lotissement les Pres Verts 27400 Canappeville,27127_a052_00014,G,14 LOTISSEMENT LES PRES VERTS,
507579399,00019,50757939900019,O,2008-09-01,,,,2010-09-13T19:44:14,true,2,9 FORRIERES SUD,,,,LE HAZAY,27400,CANAPPEVILLE,,,27127,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,47.91B,NAFRev2,N,1.110443,49.155584,0.8,street,Les Forières Sud du Hazay 27400 Canappeville,27127_b029,G,LES FORIERES SUD DU HAZAY,
509804050,00011,50980405000011,O,2009-01-12,,,,2012-11-10T00:25:16,true,2,,5,,RTE,DE NOYON,27400,CANAPPEVILLE,,,27127,,,,,,,,,,,,,,,,,,,2010-10-31,F,,,,,47.59B,NAFRev2,N,1.099472,49.155619,0.82,housenumber,5 Route de Noyon 27400 Canappeville,27127_0054_00005,G,5 ROUTE DE NOYON,
511674475,00013,51167447500013,O,2009-04-15,,,8129BP,2015-03-18T00:22:38,true,1,,20,,RTE,DE FEUGUEROLLES,27400,CANAPPEVILLE,,,27127,,,,,,,,,,,,,,,,,,,2009-04-15,A,,,,,81.30Z,NAFRev2,N,1.078907,49.145565,0.86,housenumber,20 Route de Feuguerolles 27400 Canappeville,27127_0028_00020,G,20 ROUTE DE FEUGUEROLLES,
511908949,00015,51190894900015,O,2009-05-01,,,,2012-11-10T00:46:41,false,2,,7,,,LOT LES PRES VERTS,27400,CANAPPEVILLE,,,27127,,,,,,,,,,,,,,,,,,,2010-08-23,F,,,,,82.99Z,NAFRev2,N,1.104935,49.152297,0.88,housenumber,7 Lotissement les Pres Verts 27400 Canappeville,27127_a052_00007,G,7 LOTISSEMENT LES PRES VERTS,