siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
045745742,00010,04574574200010,O,1957-01-01,NN,,,2012-12-10T03:37:09,true,4,,62,,RUE,DES ANGLAIS,59194,ANHIERS,,,59007,,,,,,,,,,,,,,,,,,,2012-10-31,F,,,,,68.20B,NAFRev2,N,3.15423,50.408312,0.94,housenumber,62 Rue des Anglais 59194 Anhiers,59007_0004_00062,G,62 RUE DES ANGLAIS,
045841145,00027,04584114500027,O,,NN,,,,true,1,,10,B,RUE,DU PETIT ANHIERS,59194,ANHIERS,,,59007,,,,,,,,,,,,,,,,,,,,F,,,,,69.12,NAP,N,3.162522,50.397906,0.82,street,Rue du Petit Anhiers 59194 Anhiers,59007_0135,G,RUE DU PETIT ANHIERS,
045843174,00025,04584317400025,O,1900-01-01,NN,,,2010-09-30T14:44:56,true,4,,,,,FOSSE FLINES II,59194,ANHIERS,,,59007,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,3.157533,50.412514,0.48,street,Rue de Flines 59194 Anhiers,59007_0040,G,RUE DE FLINES,
045849395,00012,04584939500012,O,,,,,,true,1,,88,B,RUE,GABRIEL PERI,59194,ANHIERS,,,59007,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,81.21,NAP,N,3.1554,50.40765,0.8,street,Rue Gabriel Peri 59194 Anhiers,59007_0060,G,RUE GABRIEL PERI,
045942315,00016,04594231500016,O,,NN,,,,true,1,,55,,RUE,GABRIEL PERI,59194,ANHIERS,,,59007,,,,,,,,,,,,,,,,,,,1996-05-27,F,,,,,57.02,NAP,N,3.1554,50.40765,0.84,street,Rue Gabriel Peri 59194 Anhiers,59007_0060,G,RUE GABRIEL PERI,
046142337,00016,04614233700016,O,1961-01-01,NN,,,2012-07-28T10:31:28,true,4,,176,,RUE,DU MOULIN,59194,ANHIERS,,,59007,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,3.158667,50.399738,0.77,street,Rue du Moulin 59194 Anhiers,59007_0125,G,RUE DU MOULIN,
046740908,00010,04674090800010,O,,,,,,true,1,,74,,RUE,GABRIEL PERI,59194,ANHIERS,,,59007,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,3.155667,50.411724,0.96,housenumber,74 Rue Gabriel Peri 59194 Anhiers,59007_0060_00074,G,74 RUE GABRIEL PERI,
046940219,00028,04694021900028,O,1985-12-25,NN,,,2007-02-06T07:18:45,true,3,,40,,RUE,DU MOULIN,59194,ANHIERS,,,59007,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,70.2C,NAFRev1,N,3.155083,50.402727,0.95,housenumber,40 Rue du Moulin 59194 Anhiers,59007_0125_00040,G,40 RUE DU MOULIN,
047140975,00013,04714097500013,O,,NN,,,,true,1,,14,,RUE,DU MARAIS,59194,ANHIERS,,,59007,,,,,,,,,,,,,,,,,,,1991-10-31,F,,,,,86.06,NAP,N,3.156145,50.40572,0.95,housenumber,14 Rue du Marais 59194 Anhiers,59007_0120_00014,G,14 RUE DU MARAIS,
047350236,00015,04735023600015,O,1973-01-01,NN,,,,true,3,,,,,FOSSE FLINES II,59194,ANHIERS,,,59007,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,26.6A,NAF1993,N,3.157533,50.412514,0.48,street,Rue de Flines 59194 Anhiers,59007_0040,G,RUE DE FLINES,
215900077,00011,21590007700011,O,1983-03-01,11,2020,,2022-08-29T09:07:55,true,4,,665,,RUE,GABRIEL PERI,59194,ANHIERS,,,59007,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.156118,50.406232,0.96,housenumber,665 Rue Gabriel Peri 59194 Anhiers,59007_0060_00665,G,665 RUE GABRIEL PERI,
215900077,00029,21590007700029,O,1983-12-21,03,2020,,2022-08-29T09:07:55,false,3,,93,,RUE,GABRIEL PERI,59194,ANHIERS,,,59007,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.1554,50.40765,0.84,street,Rue Gabriel Peri 59194 Anhiers,59007_0060,G,RUE GABRIEL PERI,
265900076,00018,26590007600018,O,1983-03-01,NN,,,2023-04-11T17:11:55,true,5,MAIRIE,665,,RUE,GABRIEL PERI,59194,ANHIERS,,,59007,,,,,,,,,,,,,,,,,,,2021-12-31,F,CCAS,,,,88.99B,NAFRev2,O,3.156118,50.406232,0.96,housenumber,665 Rue Gabriel Peri 59194 Anhiers,59007_0060_00665,G,665 RUE GABRIEL PERI,
300432044,00018,30043204400018,O,1984-01-01,NN,,,2008-01-04T19:10:17,true,3,,475,,RUE,GABRIEL PERI,59194,ANHIERS,,,59007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.155283,50.408155,0.96,housenumber,475 Rue Gabriel Peri 59194 Anhiers,59007_0060_00475,G,475 RUE GABRIEL PERI,
304759533,00017,30475953300017,O,1975-01-01,,,,2008-11-07T00:20:25,true,4,,45,,RUE,DU MOULIN,59194,ANHIERS,,,59007,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,93.0D,NAFRev1,N,3.155255,50.402738,0.95,housenumber,45 Rue du Moulin 59194 Anhiers,59007_0125_00045,G,45 RUE DU MOULIN,
309839017,00014,30983901700014,O,1964-01-01,NN,,,2008-11-07T00:24:42,true,4,,488,,RUE,GABRIEL PERI,59194,ANHIERS,,,59007,,,,,,,,,,,,,,,,,,,2006-07-31,F,,,,,15.8C,NAFRev1,O,3.15529,50.407758,0.96,housenumber,488 Rue Gabriel Peri 59194 Anhiers,59007_0060_00488,G,488 RUE GABRIEL PERI,
313237810,00038,31323781000038,O,1999-08-01,NN,,,,false,4,,1039,,RUE,GABRIEL PERI,59194,ANHIERS,,,59007,,,,,,,,,,,,,,,,,,,2003-03-25,F,MAXI SERVICES,,,,52.1B,NAFRev1,N,3.154954,50.403238,0.96,housenumber,1039 Rue Gabriel Peri 59194 Anhiers,59007_0060_01039,G,1039 RUE GABRIEL PERI,
313422289,00014,31342228900014,O,1978-01-01,NN,,,,true,1,,1039,,RUE,GABRIEL PERI,59194,ANHIERS,,,59007,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,52.4A,NAF1993,N,3.154954,50.403238,0.96,housenumber,1039 Rue Gabriel Peri 59194 Anhiers,59007_0060_01039,G,1039 RUE GABRIEL PERI,
314315805,00064,31431580500064,O,2015-08-01,,,3311ZZ,2020-07-11T03:55:13,true,2,,202,,RUE,GABRIEL PERI,59194,ANHIERS,,,59007,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,33.11Z,NAFRev2,N,3.155591,50.410618,0.96,housenumber,202 Rue Gabriel Peri 59194 Anhiers,59007_0060_00202,G,202 RUE GABRIEL PERI,
315334623,00016,31533462300016,O,1968-01-01,,,,2008-11-07T00:30:48,true,4,,100,,RUE,GABRIEL PERI,59194,ANHIERS,,,59007,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,45.4C,NAF1993,N,3.1554,50.40765,0.8,street,Rue Gabriel Peri 59194 Anhiers,59007_0060,G,RUE GABRIEL PERI,
315817114,00012,31581711400012,O,1900-01-01,NN,,,,true,3,,67,,RUE,GABRIEL PERI,59194,ANHIERS,,,59007,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.2A,NAF1993,O,3.1554,50.40765,0.84,street,Rue Gabriel Peri 59194 Anhiers,59007_0060,G,RUE GABRIEL PERI,
321436578,00017,32143657800017,O,1981-03-27,NN,,,2008-01-04T18:26:06,true,3,,,,RUE,GABRIEL PERI,59194,ANHIERS,,,59007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.1554,50.40765,0.96,street,Rue Gabriel Peri 59194 Anhiers,59007_0060,G,RUE GABRIEL PERI,
321470171,00018,32147017100018,O,,,,,,true,1,,102,,RUE,GABRIEL PERI,59194,ANHIERS,,,59007,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,24.03,NAP,N,3.1554,50.40765,0.8,street,Rue Gabriel Peri 59194 Anhiers,59007_0060,G,RUE GABRIEL PERI,
324186337,00022,32418633700022,O,1987-10-01,NN,,,,true,3,,19,,RUE,DU MOULIN,59194,ANHIERS,,,59007,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,92.3A,NAF1993,N,3.158667,50.399738,0.81,street,Rue du Moulin 59194 Anhiers,59007_0125,G,RUE DU MOULIN,
326097763,00014,32609776300014,O,,,,,,true,1,,2,,RUE,ETIENNE D ORVES,59194,ANHIERS,,,59007,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,3.156144,50.407184,0.73,street,Rue d’Estienne d’Orves 59194 Anhiers,59007_0025,G,RUE D ESTIENNE D ORVES,
326209426,00013,32620942600013,O,,NN,,,,true,1,,83,,RUE,GABRIEL PERI,59194,ANHIERS,,,59007,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,3.1554,50.40765,0.84,street,Rue Gabriel Peri 59194 Anhiers,59007_0060,G,RUE GABRIEL PERI,
327609657,00025,32760965700025,O,,,,,,true,1,,2,,RUE,D ESTIENNES D ORVES,59194,ANHIERS,,,59007,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.03,NAP,N,3.156144,50.407184,0.8,street,Rue d’Estienne d’Orves 59194 Anhiers,59007_0025,G,RUE D ESTIENNE D ORVES,
327724134,00025,32772413400025,O,1994-12-09,NN,,3314ZZ,2022-03-31T19:36:55,true,8,,1003,,RUE,GABRIEL PERI,59194,ANHIERS,,,59007,,,,,,,,,,,,,,,,,,,2022-03-31,F,ZYMELKA JEAN-PIERRE,,,ZYMELKA JEAN-PIERRE,95.22Z,NAFRev2,N,3.155032,50.403537,0.96,housenumber,1003 Rue Gabriel Peri 59194 Anhiers,59007_0060_01003,G,1003 RUE GABRIEL PERI,
327797817,00019,32779781700019,O,,NN,,,,true,1,,2,,RUE,ESTIENNE D ORVES,59194,ANHIERS,,,59007,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,3.156144,50.407184,0.82,street,Rue d’Estienne d’Orves 59194 Anhiers,59007_0025,G,RUE D ESTIENNE D ORVES,
328289160,00017,32828916000017,O,,,,,,true,1,,50,,LOT,DU MOULIN,59194,ANHIERS,,,59007,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.08,NAP,N,3.155143,50.402656,0.68,interpolation,50 Rue du Moulin 59194 Anhiers,,G,48 RUE DU MOULIN,
329270052,00031,32927005200031,O,2012-12-01,NN,,,2021-10-27T08:27:08,true,4,,591,,RUE,GABRIEL PERI,59194,ANHIERS,,,59007,,,,,,,,,,,,,,,,,,,2021-01-28,F,,,,,56.30Z,NAFRev2,N,3.155642,50.407099,0.96,housenumber,591 Rue Gabriel Peri 59194 Anhiers,59007_0060_00591,G,591 RUE GABRIEL PERI,
329962799,00014,32996279900014,O,,NN,,,,true,1,,83,,RUE,G PERI,59194,ANHIERS,,,59007,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,3.1554,50.40765,0.61,street,Rue Gabriel Peri 59194 Anhiers,59007_0060,G,RUE GABRIEL PERI,
331305649,00013,33130564900013,O,,NN,,,,true,1,,2,,RUE,ESTIENNE D ORVES,59194,ANHIERS,,,59007,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,3.156144,50.407184,0.82,street,Rue d’Estienne d’Orves 59194 Anhiers,59007_0025,G,RUE D ESTIENNE D ORVES,
332533009,00012,33253300900012,O,,NN,,,,true,1,,31,,,HAMEAU DU MOULIN,59194,ANHIERS,,,59007,,,,,,,,,,,,,,,,,,,,F,,,,,58.12,NAP,N,3.158667,50.399738,0.59,street,Rue du Moulin 59194 Anhiers,59007_0125,G,RUE DU MOULIN,
333811586,00010,33381158600010,O,,NN,,,,true,1,,,,RUE,DESCHAMPS,59194,ANHIERS,,,59007,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,3.156597,50.403426,0.82,street,Rue des Champs 59194 Anhiers,59007_0015,G,RUE DES CHAMPS,
334266525,00016,33426652500016,O,,NN,,,,true,1,,26,,RUE,GABRIEL PERI,59194,ANHIERS,,,59007,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,3.1554,50.40765,0.84,street,Rue Gabriel Peri 59194 Anhiers,59007_0060,G,RUE GABRIEL PERI,
334266533,00010,33426653300010,O,,NN,,,,true,1,,26,,RUE,GABRIEL PERI,59194,ANHIERS,,,59007,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,3.1554,50.40765,0.84,street,Rue Gabriel Peri 59194 Anhiers,59007_0060,G,RUE GABRIEL PERI,
334269354,00018,33426935400018,O,,NN,,,,true,1,,26,,RUE,GABRIEL PERI,59194,ANHIERS,,,59007,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,3.1554,50.40765,0.84,street,Rue Gabriel Peri 59194 Anhiers,59007_0060,G,RUE GABRIEL PERI,
335238598,00015,33523859800015,O,,NN,,,,true,1,,83,,RUE,GABRIEL PERI,59194,ANHIERS,,,59007,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,67.04,NAP,N,3.1554,50.40765,0.84,street,Rue Gabriel Peri 59194 Anhiers,59007_0060,G,RUE GABRIEL PERI,
338055809,00010,33805580900010,O,1986-06-04,NN,,,,false,4,,594,,RUE,DU MOULIN,59194,ANHIERS,,,59007,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,52.6D,NAF1993,O,3.1593,50.398314,0.95,housenumber,594 Rue du Moulin 59194 Anhiers,59007_0125_00594,G,594 RUE DU MOULIN,
338409121,00013,33840912100013,O,1986-07-01,NN,,,2014-07-08T00:42:17,true,6,,,,RUE,DES CHAMPS,59194,ANHIERS,,,59007,,,,,,,,,,,,,,,,,,,2008-11-15,F,,,,,43.34Z,NAFRev2,N,3.156597,50.403426,0.95,street,Rue des Champs 59194 Anhiers,59007_0015,G,RUE DES CHAMPS,
341857035,00016,34185703500016,O,1900-01-01,NN,,,2021-08-09T07:54:02,false,4,,119,B,RUE,GABRIEL PERI,59194,ANHIERS,,,59007,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,62.11,NAP,N,3.1554,50.40765,0.77,street,Rue Gabriel Peri 59194 Anhiers,59007_0060,G,RUE GABRIEL PERI,
343170486,00025,34317048600025,O,,NN,,,,true,1,,,,,LOT DU MOULIN,59194,ANHIERS,,,59007,,,,,,,,,,,,,,,,,,,1996-02-02,F,,,,,20.3Z,NAF1993,O,3.158667,50.399738,0.68,street,Rue du Moulin 59194 Anhiers,59007_0125,G,RUE DU MOULIN,
349014126,00016,34901412600016,O,,NN,,,,true,1,,59,,,LOTISSEMENT DU MOULIN,59194,ANHIERS,,,59007,,,,,,,,,,,,,,,,,,,1994-04-30,F,,,,,02.0B,NAF1993,N,3.158667,50.399738,0.49,street,Rue du Moulin 59194 Anhiers,59007_0125,G,RUE DU MOULIN,
349123547,00029,34912354700029,O,2021-09-18,,,,2021-10-02T12:52:34,true,1,,193,,,RUE GABRIEL PERI,59194,ANHIERS,,,59007,,,,,,,,,,,,,,,,,,,2021-09-18,A,,,,JOSPAD,47.91A,NAFRev2,N,3.155689,50.410487,0.96,housenumber,193 Rue Gabriel Peri 59194 Anhiers,59007_0060_00193,G,193 RUE GABRIEL PERI,
350799797,00013,35079979700013,O,,NN,,,,true,1,,51,,,LOTISSEMENT DU MOULIN,59194,ANHIERS,,,59007,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.60,NAP,N,3.158667,50.399738,0.49,street,Rue du Moulin 59194 Anhiers,59007_0125,G,RUE DU MOULIN,
351644257,00013,35164425700013,O,1989-07-01,NN,,,,true,1,,391,,RUE,GABRIEL PERI,59194,ANHIERS,,,59007,,,,,,,,,,,,,,,,,,,1998-02-28,F,,,,,55.4A,NAF1993,N,3.155317,50.408855,0.96,housenumber,391 Rue Gabriel Peri 59194 Anhiers,59007_0060_00391,G,391 RUE GABRIEL PERI,
351725486,00044,35172548600044,O,2020-01-01,,,,2021-11-06T14:41:35,true,1,,7,,RUE,DES POUX VOLANTS,59194,ANHIERS,,,59007,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,L'HUITRIER PIE,47.81Z,NAFRev2,N,3.154731,50.403109,0.95,housenumber,7 Rue des Poux Volants 59194 Anhiers,59007_0140_00007,G,7 RUE DES POUX VOLANTS,
352137392,00010,35213739200010,O,1989-10-09,NN,,,2008-01-04T23:39:09,true,3,,404,,RUE,GABRIEL PERI,59194,ANHIERS,,,59007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,3.155183,50.408654,0.96,housenumber,404 Rue Gabriel Peri 59194 Anhiers,59007_0060_00404,G,404 RUE GABRIEL PERI,
353238900,00016,35323890000016,O,,NN,,,,true,1,,70,,RUE,DU MOULIN,59194,ANHIERS,,,59007,,,,,,,,,,,,,,,,,,,1990-01-18,F,,,,,52.6E,NAF1993,N,3.158667,50.399738,0.81,street,Rue du Moulin 59194 Anhiers,59007_0125,G,RUE DU MOULIN,
379154636,00011,37915463600011,O,1990-09-01,NN,,,,true,1,,591,,RUE,GABRIEL PERI,59194,ANHIERS,,,59007,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,55.4B,NAF1993,O,3.155642,50.407099,0.96,housenumber,591 Rue Gabriel Peri 59194 Anhiers,59007_0060_00591,G,591 RUE GABRIEL PERI,
380299495,00016,38029949500016,O,1990-11-01,NN,,4399CZ,2021-01-04T19:37:28,true,5,,102,,RUE,DU MOULIN,59194,ANHIERS,,,59007,,,,,,,,,,,,,,,,,,,2015-07-07,F,,,,,43.99C,NAFRev2,O,3.155373,50.402261,0.95,housenumber,102 Rue du Moulin 59194 Anhiers,59007_0125_00102,G,102 RUE DU MOULIN,
380847400,00013,38084740000013,O,,NN,,,,true,1,,4,,RUE,DU MOULIN,59194,ANHIERS,,,59007,,,,,,,,,,,,,,,,,,,1990-10-30,F,,,,,64.43,NAP,N,3.158667,50.399738,0.85,street,Rue du Moulin 59194 Anhiers,59007_0125,G,RUE DU MOULIN,
381648336,00026,38164833600026,O,1997-04-01,,,,2008-11-08T00:39:53,false,3,,258,,RUE,PERI,59194,ANHIERS,,,59007,,,,,,,,,,,,,,,,,,,1998-03-11,F,TAXI DETREZ,,,,60.2E,NAF1993,N,3.155484,50.410063,0.87,housenumber,258 Rue Gabriel Peri 59194 Anhiers,59007_0060_00258,G,258 RUE GABRIEL PERI,
387851017,00013,38785101700013,O,,NN,,,,true,1,,527,,RUE,DU MOULIN,59194,ANHIERS,,,59007,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,51.6L,NAF1993,O,3.159192,50.399323,0.95,housenumber,527 Rue du Moulin 59194 Anhiers,59007_0125_00527,G,527 RUE DU MOULIN,
388401366,00017,38840136600017,O,1900-01-01,,,,2014-09-22T10:45:08,false,3,,33,,,LOTISSEMENT DU MOULIN,59194,ANHIERS,,,59007,,,,,,,,,,,,,,,,,,,1993-09-23,F,,,,,45.2L,NAF1993,N,3.158667,50.399738,0.49,street,Rue du Moulin 59194 Anhiers,59007_0125,G,RUE DU MOULIN,
392048211,00016,39204821100016,O,1993-07-05,,,,2008-11-08T00:55:33,true,4,,444,,RUE,GABRIEL PERI,59194,ANHIERS,,,59007,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,45.1A,NAF1993,N,3.155158,50.408671,0.96,housenumber,444 Rue Gabriel Peri 59194 Anhiers,59007_0060_00444,G,444 RUE GABRIEL PERI,
392142923,00011,39214292300011,O,1993-08-09,NN,,,,true,1,,141,,RUE,GABRIEL PERI,59194,ANHIERS,,,59007,,,,,,,,,,,,,,,,,,,2001-04-30,F,,,,,45.4A,NAF1993,O,3.155781,50.411107,0.96,housenumber,141 Rue Gabriel Peri 59194 Anhiers,59007_0060_00141,G,141 RUE GABRIEL PERI,
392142980,00011,39214298000011,O,1993-08-09,NN,,4334ZC,2019-12-18T19:35:33,true,6,,141,,,GABRIEL PERI,59194,ANHIERS,,,59007,,,,,,,,,,,,,,,,,,,2019-12-06,F,LELEU JEAN PAUL,,,LELEU JEAN PAUL,43.34Z,NAFRev2,N,3.155781,50.411107,0.9,housenumber,141 Rue Gabriel Peri 59194 Anhiers,59007_0060_00141,G,141 RUE GABRIEL PERI,
392159687,00012,39215968700012,O,1959-01-01,NN,,,2007-01-18T09:34:01,true,3,,120,,RUE,DU PETIT ANHIERS,59194,ANHIERS,,,59007,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,3.163785,50.399797,0.95,housenumber,120 Rue du Petit Anhiers 59194 Anhiers,59007_0135_00120,G,120 RUE DU PETIT ANHIERS,
392266912,00014,39226691200014,O,1993-07-05,NN,,,2006-11-25T12:11:20,true,1,,444,,RUE,GABRIEL PERI,59194,ANHIERS,,,59007,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,74.1J,NAF1993,N,3.155158,50.408671,0.96,housenumber,444 Rue Gabriel Peri 59194 Anhiers,59007_0060_00444,G,444 RUE GABRIEL PERI,
393039615,00033,39303961500033,O,2004-03-01,NN,,,2014-11-02T03:42:46,false,4,,527,,RUE,DU MOULIN,59194,ANHIERS,,,59007,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.49Z,NAFRev2,N,3.159192,50.399323,0.95,housenumber,527 Rue du Moulin 59194 Anhiers,59007_0125_00527,G,527 RUE DU MOULIN,
393810270,00016,39381027000016,O,1994-01-07,NN,,,2016-05-04T11:36:35,true,3,,253,,RUE,GABRIEL PERI,59194,ANHIERS,,,59007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.155561,50.409955,0.96,housenumber,253 Rue Gabriel Peri 59194 Anhiers,59007_0060_00253,G,253 RUE GABRIEL PERI,
394711584,00018,39471158400018,O,1994-04-15,NN,,,,true,1,,560,,RUE,GABRIEL PERI,59194,ANHIERS,,,59007,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,92.3F,NAF1993,N,3.155447,50.407255,0.96,housenumber,560 Rue Gabriel Peri 59194 Anhiers,59007_0060_00560,G,560 RUE GABRIEL PERI,
394889935,00018,39488993500018,O,1900-01-01,NN,,,2021-02-23T11:20:40,true,5,,131,,RUE,DU MOULIN,59194,ANHIERS,,,59007,,,,,,,,,,,,,,,,,,,2020-10-01,A,LE PALAIS POLONAIS,,,LE PALAIS POLONAIS,47.19B,NAFRev2,N,3.155792,50.402001,0.95,housenumber,131 Rue du Moulin 59194 Anhiers,59007_0125_00131,G,131 RUE DU MOULIN,
398036673,00018,39803667300018,O,1994-08-04,NN,,,2021-01-29T04:00:23,true,3,,688,,RUE,GABRIEL PERI,59194,ANHIERS,,,59007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.15569,50.406264,0.96,housenumber,688 Rue Gabriel Peri 59194 Anhiers,59007_0060_00688,G,688 RUE GABRIEL PERI,
398506741,01038,39850674101038,O,1994-07-01,NN,,,2008-08-13T10:37:02,false,4,MAIRIE,,,RUE,GABRIEL PERI,59194,ANHIERS,,,59007,,,,,,,,,,,,,,,,,,,2007-04-30,F,CENTRE DE SOINS INFIRMIERS,,,,85.1G,NAFRev1,O,3.1554,50.40765,0.96,street,Rue Gabriel Peri 59194 Anhiers,59007_0060,G,RUE GABRIEL PERI,
401575972,00013,40157597200013,O,1995-07-03,NN,,,2014-07-08T01:32:21,true,4,,62,,RUE,DES ANGLAIS,59194,ANHIERS,,,59007,,,,,,,,,,,,,,,,,,,2012-10-31,F,,,,,25.72Z,NAFRev2,N,3.15423,50.408312,0.94,housenumber,62 Rue des Anglais 59194 Anhiers,59007_0004_00062,G,62 RUE DES ANGLAIS,
401905146,00015,40190514600015,O,1995-07-01,11,2020,4331ZB,2022-08-29T09:22:40,true,4,,688,,RUE,GABRIEL PERI,59194,ANHIERS,,,59007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.31Z,NAFRev2,O,3.15569,50.406264,0.96,housenumber,688 Rue Gabriel Peri 59194 Anhiers,59007_0060_00688,G,688 RUE GABRIEL PERI,
402381693,00017,40238169300017,O,1995-10-02,NN,,,2008-11-08T01:13:21,false,4,,122,,RUE,GABRIEL PERI,59194,ANHIERS,,,59007,,,,,,,,,,,,,,,,,,,2003-02-15,F,PGE,,,,20.5A,NAFRev1,O,3.155438,50.411281,0.96,housenumber,122 Rue Gabriel Peri 59194 Anhiers,59007_0060_00122,G,122 RUE GABRIEL PERI,
404004541,00011,40400454100011,O,1989-04-01,NN,,,2011-03-28T02:45:23,true,4,,275,,RUE,GABRIEL PERI,59194,ANHIERS,,,59007,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.11Z,NAFRev2,N,3.155455,50.409722,0.96,housenumber,275 Rue Gabriel Peri 59194 Anhiers,59007_0060_00275,G,275 RUE GABRIEL PERI,
404331969,00018,40433196900018,O,1996-02-06,NN,,,2023-07-12T20:33:28,true,4,,688,,RUE,GABRIEL PERI,59194,ANHIERS,,,59007,,,,,,,,,,,,,,,,,,,2023-04-30,F,,,,,68.20B,NAFRev2,N,3.15569,50.406264,0.96,housenumber,688 Rue Gabriel Peri 59194 Anhiers,59007_0060_00688,G,688 RUE GABRIEL PERI,
404455255,00020,40445525500020,O,1998-04-01,NN,,,2006-11-25T15:08:13,true,3,,391,,RUE,GABRIEL PERI,59194,ANHIERS,,,59007,,,,,,,,,,,,,,,,,,,2005-05-12,F,,,,,55.4B,NAFRev1,N,3.155317,50.408855,0.96,housenumber,391 Rue Gabriel Peri 59194 Anhiers,59007_0060_00391,G,391 RUE GABRIEL PERI,
405349663,00014,40534966300014,O,1996-04-29,NN,,,2021-08-02T19:37:07,false,4,,87,,,PERI,59194,ANHIERS,,,59007,,,,,,,,,,,,,,,,,,,2020-09-17,F,,,,,68.20B,NAFRev2,N,3.155803,50.411578,0.82,housenumber,87 Rue Gabriel Peri 59194 Anhiers,59007_0060_00087,G,87 RUE GABRIEL PERI,
408546216,00016,40854621600016,O,1996-08-01,NN,,,2022-07-20T03:46:05,true,4,,,,,,59194,ANHIERS,,BP 83,59007,,,,,,,,,,,,,,,,,,,2014-10-12,A,,,,,93.21Z,NAFRev2,O,,,0,,,,,,
409302973,00014,40930297300014,O,1996-03-01,NN,,,,true,3,,120,,RUE,DU PETIT ANHIERS,59194,ANHIERS,,,59007,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1F,NAF1993,N,3.163785,50.399797,0.95,housenumber,120 Rue du Petit Anhiers 59194 Anhiers,59007_0135_00120,G,120 RUE DU PETIT ANHIERS,
414897538,00016,41489753800016,O,1997-12-19,01,2020,,2022-08-29T09:31:17,true,3,,120,,RUE,DU PETIT ANTIERS,59194,ANHIERS,,,59007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.163785,50.399797,0.85,housenumber,120 Rue du Petit Anhiers 59194 Anhiers,59007_0135_00120,G,120 RUE DU PETIT ANHIERS,
422651448,00017,42265144800017,O,1999-03-20,NN,,,2008-01-05T00:25:05,true,3,,275,,RUE,GABRIEL PERI,59194,ANHIERS,,,59007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41A,NAFRev2,N,3.155455,50.409722,0.96,housenumber,275 Rue Gabriel Peri 59194 Anhiers,59007_0060_00275,G,275 RUE GABRIEL PERI,
422961292,00014,42296129200014,O,1999-03-20,NN,,,2006-11-25T16:26:17,true,3,,275,,RUE,GABRIEL PERI,59194,ANHIERS,,,59007,,,,,,,,,,,,,,,,,,,2002-01-30,F,,,,,74.1J,NAF1993,N,3.155455,50.409722,0.96,housenumber,275 Rue Gabriel Peri 59194 Anhiers,59007_0060_00275,G,275 RUE GABRIEL PERI,
424270338,00017,42427033800017,O,1999-09-01,NN,,,2006-12-15T01:14:11,false,3,,591,,RUE,GABRIEL PERI,59194,ANHIERS,,,59007,,,,,,,,,,,,,,,,,,,2004-01-13,F,,,,,55.4A,NAFRev1,O,3.155642,50.407099,0.96,housenumber,591 Rue Gabriel Peri 59194 Anhiers,59007_0060_00591,G,591 RUE GABRIEL PERI,
429328677,00019,42932867700019,O,2000-01-01,NN,,,,true,1,,1,,RUE,LOTISSEMENT DU MOULIN,59194,ANHIERS,,,59007,,,,,,,,,,,,,,,,,,,2001-06-21,F,,,,,45.2V,NAF1993,N,3.158667,50.399738,0.52,street,Rue du Moulin 59194 Anhiers,59007_0125,G,RUE DU MOULIN,
434520359,00036,43452035900036,O,2011-02-10,01,2020,,2022-08-29T09:12:43,true,2,,802,,RUE,GABRIEL PERI,59194,ANHIERS,,,59007,,,,,,,,,,,,,,,,,,,2018-11-17,A,,,,EMBALLER C'EST PESE,47.89Z,NAFRev2,O,3.155652,50.405299,0.96,housenumber,802 Rue Gabriel Peri 59194 Anhiers,59007_0060_00802,G,802 RUE GABRIEL PERI,
437860083,00017,43786008300017,O,2001-05-01,,,,2008-11-08T02:04:23,false,2,,141,,RUE,GABRIEL PERI,59194,ANHIERS,,,59007,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,45.4A,NAF1993,N,3.155781,50.411107,0.96,housenumber,141 Rue Gabriel Peri 59194 Anhiers,59007_0060_00141,G,141 RUE GABRIEL PERI,
438842908,00016,43884290800016,O,1999-12-06,NN,,,2008-01-04T20:21:05,true,3,,1039,,RUE,PERI,59194,ANHIERS,,,59007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.11B,NAFRev2,N,3.154954,50.403238,0.88,housenumber,1039 Rue Gabriel Peri 59194 Anhiers,59007_0060_01039,G,1039 RUE GABRIEL PERI,
439179458,00013,43917945800013,O,2001-09-13,NN,,,2023-04-13T20:22:09,true,4,,665,,RUE,GABRIEL PERI,59194,ANHIERS,,,59007,,,,,,,,,,,,,,,,,,,2017-11-30,F,,,,,93.12Z,NAFRev2,O,3.156118,50.406232,0.96,housenumber,665 Rue Gabriel Peri 59194 Anhiers,59007_0060_00665,G,665 RUE GABRIEL PERI,