id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-513675,2020-01-13,000001,Vente,91000,5578,,ALL DU CLOS DES VIGNES,0181,35320,35090,Crevin,35,,,35090000AB0218,,,136,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.662681,47.936022
2020-513675,2020-01-13,000001,Vente,91000,3,,ALL DU CLOS DES VIGNES,0181,35320,35090,Crevin,35,,,35090000AB0218,,,41,,,,,,,,,,1,2,Appartement,49,2,,,,,,-1.662681,47.936022
2020-513725,2020-01-10,000001,Vente,176000,4,,RUE DES HIRONDELLES,0186,35320,35090,Crevin,35,,,35090000ZB0673,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,250,-1.653273,47.935034
2020-513880,2020-01-28,000001,Vente,115000,16,,RUE DE LA MAIRIE,0020,35320,35090,Crevin,35,,,35090000ZH0518,,,42,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.661306,47.935882
2020-513880,2020-01-28,000001,Vente,115000,16,,RUE DE LA MAIRIE,0020,35320,35090,Crevin,35,,,35090000ZH0518,,,11,,,,,,,,,,1,2,Appartement,60,3,,,,,,-1.661306,47.935882
2020-514113,2020-02-26,000001,Vente,289420,5538,,LANDE DU MOULIN,B129,35320,35090,Crevin,35,,,35090000ZE0162,,,,,,,,,,,,,0,1,Maison,200,7,S,sols,,,900,-1.668668,47.929465
2020-514248,2020-03-20,000001,Vente,120000,11,,IMP DES HORTENSIAS,0016,35320,35090,Crevin,35,,,35090000ZB0213,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,880,,
2020-514248,2020-03-20,000001,Vente,120000,,,IMP DES HORTENSIAS,0016,35320,35090,Crevin,35,,,35090000ZB0250,,,,,,,,,,,,,0,,,,,S,sols,,,35,-1.652346,47.937479
2020-514262,2020-03-31,000001,Vente,550000,12,,RUE DU TIREL,0090,35320,35090,Crevin,35,,,35090000ZH0249,,,,,,,,,,,,,0,,,,,S,sols,,,107,-1.671958,47.931894
2020-514262,2020-03-31,000001,Vente,550000,12,,RUE DU TIREL,0090,35320,35090,Crevin,35,,,35090000ZH0252,,,,,,,,,,,,,0,,,,,S,sols,,,467,-1.671982,47.93193
2020-514262,2020-03-31,000001,Vente,550000,12,,RUE DU TIREL,0090,35320,35090,Crevin,35,,,35090000ZH0255,,,,,,,,,,,,,0,,,,,S,sols,,,26,-1.671885,47.931992
2020-514262,2020-03-31,000001,Vente,550000,12,,RUE DU TIREL,0090,35320,35090,Crevin,35,,,35090000ZH0370,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,22,0,S,sols,,,9791,-1.671677,47.931802
2020-514262,2020-03-31,000001,Vente,550000,12,,RUE DU TIREL,0090,35320,35090,Crevin,35,,,35090000ZH0370,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,7188,0,S,sols,,,9791,-1.671677,47.931802
2020-514262,2020-03-31,000001,Vente,550000,12,,RUE DU TIREL,0090,35320,35090,Crevin,35,,,35090000ZH0372,,,,,,,,,,,,,0,,,,,S,sols,,,159,-1.670916,47.931741
2020-514262,2020-03-31,000001,Vente,550000,12,,RUE DU TIREL,0090,35320,35090,Crevin,35,,,35090000ZH0374,,,,,,,,,,,,,0,,,,,S,sols,,,4253,-1.670616,47.931679
2020-514262,2020-03-31,000001,Vente,550000,12,,RUE DU TIREL,0090,35320,35090,Crevin,35,,,35090000ZH0379,,,,,,,,,,,,,0,,,,,S,sols,,,211,-1.672118,47.931967
2020-514275,2020-03-17,000001,Vente,30000,4,,RUE DU CHAMP GUIHORE,0091,35320,35090,Crevin,35,,,35090000ZH0544,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1324,-1.668172,47.932561
2020-514430,2020-05-12,000001,Vente,68600,,,LES CHAMPS MOULINS,B047,35320,35090,Crevin,35,,,35090000ZH0579,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,496,-1.659386,47.934182
2020-514431,2020-04-27,000001,Vente,60125,,,LES FOSSELIERES,B092,35320,35090,Crevin,35,,,35090000ZB0714,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,481,-1.65247,47.934306
2020-514436,2020-04-30,000001,Vente,105000,3,,RTE DE JANZE,0049,35320,35090,Crevin,35,,,35090000ZB0108,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,770,-1.652853,47.936498
2020-514436,2020-04-30,000001,Vente,105000,3,,RTE DE JANZE,0049,35320,35090,Crevin,35,,,35090000ZB0108,,,,,,,,,,,,,0,,,,,S,sols,,,25,-1.652853,47.936498
2020-514439,2020-05-22,000001,Vente,75000,17,,IMP DES CHENES,0040,35320,35090,Crevin,35,,,35090000ZA0625,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,318,-1.653019,47.938946
2020-514458,2020-05-14,000001,Vente,108000,18,,AV DES CHAMPS MOULINS,0018,35320,35090,Crevin,35,,,35090000ZH0523,,,13,,,,,,,,,,1,2,Appartement,63,3,,,,,,-1.661867,47.935759
2020-514458,2020-05-14,000001,Vente,108000,11,,AV DES CHAMPS MOULINS,0018,35320,35090,Crevin,35,,,35090000ZH0523,,,31,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.661867,47.935759
2020-514478,2020-05-14,000001,Vente,42500,,,LES CHAMPS MOULINS,B047,35320,35090,Crevin,35,,,35090000ZH0599,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,313,-1.658224,47.934029
2020-514514,2020-05-15,000001,Vente,82000,2,,ALL DU CLOS DES VIGNES,0181,35320,35090,Crevin,35,,,35090000AB0218,,,22,,,,,,,,,,1,2,Appartement,45,2,,,,,,-1.662681,47.936022
2020-514514,2020-05-15,000001,Vente,82000,5578,,ALL DU CLOS DES VIGNES,0181,35320,35090,Crevin,35,,,35090000AB0218,,,100,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.662681,47.936022
2020-514528,2020-06-03,000001,Vente,71250,,,LES FOSSELIERES,B092,35320,35090,Crevin,35,,,35090000ZB0722,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,567,-1.650935,47.933435
2020-514555,2020-05-20,000001,Vente,60000,,,LES CHAMPS MOULINS,B047,35320,35090,Crevin,35,,,35090000ZH0581,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,429,-1.659134,47.93439
2020-514559,2020-05-19,000001,Vente,46900,,,LES CHAMPS MOULINS,B047,35320,35090,Crevin,35,,,35090000ZH0593,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,352,-1.65888,47.933862
2020-514560,2020-05-20,000001,Vente,53500,,,LES CHAMPS MOULINS,B047,35320,35090,Crevin,35,,,35090000ZH0591,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,378,-1.659004,47.934117
2020-514591,2020-05-20,000001,Vente,61500,,,LES CHAMPS MOULINS,B047,35320,35090,Crevin,35,,,35090000ZH0604,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,436,-1.658803,47.933593
2020-514592,2020-05-26,000001,Vente,62600,,,LES CHAMPS MOULINS,B047,35320,35090,Crevin,35,,,35090000ZH0624,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,460,-1.659687,47.934057
2020-514593,2020-05-20,000001,Vente,42500,,,LES CHAMPS MOULINS,B047,35320,35090,Crevin,35,,,35090000ZH0600,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,313,-1.658332,47.933949
2020-514594,2020-05-26,000001,Vente,44500,,,LES CHAMPS MOULINS,B047,35320,35090,Crevin,35,,,35090000ZH0589,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,308,-1.658658,47.934367
2020-514595,2020-05-20,000001,Vente,34900,,,LES CHAMPS MOULINS,B047,35320,35090,Crevin,35,,,35090000ZH0584,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,269,-1.658214,47.934673
2020-514627,2020-06-08,000001,Vente,73000,6,,RUE DES CAMELIAS,0026,35320,35090,Crevin,35,,,35090000ZB0765,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,442,-1.657429,47.936922
2020-514637,2020-05-27,000001,Vente,68000,,,LES CHAMPS MOULINS,B047,35320,35090,Crevin,35,,,35090000ZH0580,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,495,-1.659261,47.934295
2020-514638,2020-05-26,000001,Vente,42500,,,LES CHAMPS MOULINS,B047,35320,35090,Crevin,35,,,35090000ZH0602,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,313,-1.658548,47.93379
2020-514664,2020-05-20,000001,Vente,52500,,,LES CHAMPS MOULINS,B047,35320,35090,Crevin,35,,,35090000ZH0594,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,418,-1.658694,47.933961
2020-514682,2020-06-06,000001,Vente,47656,,,LES FOSSELIERES,B092,35320,35090,Crevin,35,,,35090000ZB0740,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,321,-1.651959,47.933
2020-514715,2020-06-17,000001,Vente,87000,3,,ALL DU CLOS DES VIGNES,0181,35320,35090,Crevin,35,,,35090000AB0218,,,45,,,,,,,,,,1,2,Appartement,43,2,,,,,,-1.662681,47.936022
2020-514715,2020-06-17,000001,Vente,87000,5578,,ALL DU CLOS DES VIGNES,0181,35320,35090,Crevin,35,,,35090000AB0218,,,117,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.662681,47.936022
2020-514720,2020-06-17,000001,Vente,110000,10,,IMP DU STADE,0061,35320,35090,Crevin,35,,,35090000ZA0379,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,350,-1.660969,47.93844
2020-514720,2020-06-17,000001,Vente,110000,10,,IMP DU STADE,0061,35320,35090,Crevin,35,,,35090000ZA0379,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,537,-1.660969,47.93844
2020-514721,2020-06-02,000001,Vente,160000,5557,,PL LOUIS PETRI,0039,35320,35090,Crevin,35,,,35090000AB0261,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.662921,47.937657
2020-514721,2020-06-02,000001,Vente,160000,5557,,PL LOUIS PETRI,0039,35320,35090,Crevin,35,,,35090000AB0261,,,13,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.662921,47.937657
2020-514721,2020-06-02,000001,Vente,160000,5557,,PL LOUIS PETRI,0039,35320,35090,Crevin,35,,,35090000AB0261,,,6,,,,,,,,,,1,2,Appartement,61,3,,,,,,-1.662921,47.937657
2020-514730,2020-06-15,000001,Vente,155000,26,,ALL DES PRUNUS,0037,35320,35090,Crevin,35,,,35090000ZB0529,,,13,,,,,,,,,,1,1,Maison,103,5,,,,,,-1.660113,47.937029
2020-514789,2020-06-15,000001,Vente,43500,,,LES CHAMPS MOULINS,B047,35320,35090,Crevin,35,,,35090000ZH0598,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,313,-1.658116,47.934109
2020-514796,2020-06-18,000001,Vente,160000,5557,,PL LOUIS PETRI,0039,35320,35090,Crevin,35,,,35090000AB0261,,,5,92.5,,,,,,,,,1,2,Appartement,61,3,,,,,,-1.662921,47.937657
2020-514796,2020-06-18,000001,Vente,160000,5557,,PL LOUIS PETRI,0039,35320,35090,Crevin,35,,,35090000AB0261,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.662921,47.937657
2020-514815,2020-06-19,000001,Vente,57500,,,LES CHAMPS MOULINS,B047,35320,35090,Crevin,35,,,35090000ZH0583,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,415,-1.658926,47.934557
2020-514816,2020-06-17,000001,Vente,49500,,,LES CHAMPS MOULINS,B047,35320,35090,Crevin,35,,,35090000ZH0592,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,318,-1.659104,47.933971
2020-514831,2020-06-29,000001,Vente,202000,15,,IMP DES HORTENSIAS,0016,35320,35090,Crevin,35,,,35090000ZB0217,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,1398,-1.652762,47.936925
2020-514905,2020-06-25,000001,Vente,278000,15,,IMP DES GENETS,0027,35320,35090,Crevin,35,,,35090000ZA0163,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,1128,-1.65499,47.938407
2020-514922,2020-07-03,000001,Vente,42500,,,LES CHAMPS MOULINS,B047,35320,35090,Crevin,35,,,35090000ZH0601,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,313,-1.65844,47.93387
2020-514923,2020-07-08,000001,Vente,56500,,,LES CHAMPS MOULINS,B047,35320,35090,Crevin,35,,,35090000ZH0590,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,408,-1.658798,47.934247
2020-514975,2020-07-16,000001,Vente,44900,,,LES CHAMPS MOULINS,B047,35320,35090,Crevin,35,,,35090000ZH0587,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,315,-1.657884,47.934498
2020-514992,2020-07-22,000002,Vente,200000,,,LES FEAGES,B086,35320,35090,Crevin,35,,,35090000ZC0195,,,,,,,,,,,,,0,,,,,T,terres,,,280,-1.647893,47.931188
2020-515016,2020-07-06,000001,Vente,53000,5557,,PL LOUIS PETRI,0039,35320,35090,Crevin,35,,,35090000AB0261,,,14,,15,,2,,,,,,3,4,Local industriel. commercial ou assimilé,44,0,,,,,,-1.662921,47.937657
2020-515043,2020-07-27,000001,Vente,62500,,,LES CHAMPS MOULINS,B047,35320,35090,Crevin,35,,,35090000ZH0614,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,452,-1.660301,47.932934
2020-515142,2020-07-28,000001,Vente,63500,,,LES FOSSELIERES,B092,35320,35090,Crevin,35,,,35090000ZB0716,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,508,-1.652252,47.933901
2020-515145,2020-07-29,000001,Vente,164000,8,,ALL DES PRUNUS,0037,35320,35090,Crevin,35,,,35090000ZB0529,,,4,81.85,,,,,,,,,1,1,Maison,82,5,,,,,,-1.660113,47.937029
2020-515251,2020-08-07,000001,Vente,40000,,,LES CHAMPS MOULINS,B047,35320,35090,Crevin,35,,,35090000ZH0588,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,296,-1.658414,47.93447
2020-515253,2020-08-07,000001,Vente,42300,,,LES CHAMPS MOULINS,B047,35320,35090,Crevin,35,,,35090000ZH0635,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,308,-1.659309,47.933599
2020-515263,2020-08-10,000001,Vente,18,6,,IMP DES CHENES,0040,35320,35090,Crevin,35,,,35090000ZA0632,,,,,,,,,,,,,0,,,,,S,sols,,,4,-1.652311,47.939523
2020-515266,2020-09-01,000001,Vente,57500,,,LES FOSSELIERES,B092,35320,35090,Crevin,35,,,35090000ZB0724,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,462,-1.650684,47.933735
2020-515286,2020-08-24,000001,Vente,187000,7,,RUE DES SORBIERS,0038,35320,35090,Crevin,35,,,35090000ZB0363,,,,,,,,,,,,,0,1,Maison,110,6,S,sols,,,1080,-1.658711,47.935708
2020-515309,2020-08-25,000001,Vente,233000,30,,RUE DE LA MAIRIE,0020,35320,35090,Crevin,35,,,35090000ZH0537,,,,,,,,,,,,,0,1,Maison,102,6,S,sols,,,573,-1.657563,47.934383
2020-515309,2020-08-25,000001,Vente,233000,28,,RUE DE LA MAIRIE,0020,35320,35090,Crevin,35,,,35090000ZH0540,,,,,,,,,,,,,0,,,,,S,sols,,,10,-1.657486,47.934535
2020-515404,2020-09-09,000001,Vente,240000,1,,IMP DES GEAIS,0188,35320,35090,Crevin,35,,,35090000ZB0581,,,,,,,,,,,,,0,1,Maison,142,5,S,sols,,,477,-1.654268,47.933595
2020-515408,2020-09-10,000001,Vente,133000,28,,ALL DES PRUNUS,0037,35320,35090,Crevin,35,,,35090000ZB0529,,,14,,,,,,,,,,1,1,Maison,85,5,,,,,,-1.660113,47.937029
2020-515428,2020-09-14,000001,Vente,38900,,,LES CHAMPS MOULINS,B047,35320,35090,Crevin,35,,,35090000ZH0585,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,280,-1.658127,47.934589
2020-515440,2020-09-22,000001,Vente,535000,,,LES COMMUNS,B063,35320,35090,Crevin,35,,,35090000ZA0292,,,,,,,,,,,,,0,,,,,E,eaux,,,1740,-1.657756,47.945401
2020-515440,2020-09-22,000001,Vente,535000,,,LES COMMUNS,B063,35320,35090,Crevin,35,,,35090000ZA0292,,,,,,,,,,,,,0,,,,,T,terres,,,3681,-1.657756,47.945401
2020-515440,2020-09-22,000001,Vente,535000,11,,RUE DE LA PROMENADE,0057,35320,35090,Crevin,35,,,35090000ZA0293,,,,,,,,,,,,,0,1,Maison,305,13,S,sols,,,900,-1.658143,47.944016
2020-515440,2020-09-22,000001,Vente,535000,11,,RUE DE LA PROMENADE,0057,35320,35090,Crevin,35,,,35090000ZA0293,,,,,,,,,,,,,0,1,Maison,305,13,AG,terrains d'agrément,,,1200,-1.658143,47.944016
2020-515440,2020-09-22,000001,Vente,535000,11,,RUE DE LA PROMENADE,0057,35320,35090,Crevin,35,,,35090000ZA0293,,,,,,,,,,,,,0,1,Maison,305,13,T,terres,,,898,-1.658143,47.944016
2020-515498,2020-09-18,000002,Vente,237000,7,,RUE DE BEL AIR,0009,35320,35090,Crevin,35,,,35090000ZH0639,,,,,,,,,,,,,0,1,Maison,86,5,,,,,,-1.665714,47.93568
2020-515514,2020-09-22,000001,Vente,62000,8,,RUE DES CAMELIAS,0026,35320,35090,Crevin,35,,,35090000ZB0766,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,364,-1.657274,47.936871
2020-515523,2020-09-24,000001,Vente,135000,11,,AV DES CHAMPS MOULINS,0018,35320,35090,Crevin,35,,,35090000ZH0523,,,48,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.661867,47.935759
2020-515523,2020-09-24,000001,Vente,135000,11,,AV DES CHAMPS MOULINS,0018,35320,35090,Crevin,35,,,35090000ZH0523,,,15,,,,,,,,,,1,2,Appartement,76,4,,,,,,-1.661867,47.935759
2020-515523,2020-09-24,000001,Vente,135000,18,,AV DES CHAMPS MOULINS,0018,35320,35090,Crevin,35,,,35090000ZH0523,,,58,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.661867,47.935759
2020-515571,2020-09-28,000001,Vente,315000,1,,IMP PIERRE DE COUBERTIN,0130,35320,35090,Crevin,35,,,35090000ZA0533,,,,,,,,,,,,,0,1,Maison,207,8,S,sols,,,751,-1.66233,47.939667
2020-515669,2020-10-07,000001,Vente,55000,,,LES CHAMPS MOULINS,B047,35320,35090,Crevin,35,,,35090000ZH0595,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,441,-1.658518,47.934091
2020-515681,2020-09-30,000001,Vente,172000,4,B,RTE DE JANZE,0049,35320,35090,Crevin,35,,,35090000ZB0538,,,,,,,,,,,,,0,1,Maison,130,6,S,sols,,,441,-1.650935,47.936417
2020-515751,2020-10-15,000001,Vente,55000,,,LES CHAMPS MOULINS,B047,35320,35090,Crevin,35,,,35090000ZH0623,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,408,-1.65986,47.933946
2020-515847,2020-10-26,000001,Vente,280000,2,,RUE DES MARRONNIERS,0083,35320,35090,Crevin,35,,,35090000ZB0449,,,,,,,,,,,,,0,1,Maison,141,6,S,sols,,,749,-1.649309,47.933632
2020-515849,2020-10-23,000001,Vente,47500,,,LES CHAMPS MOULINS,B047,35320,35090,Crevin,35,,,35090000ZH0612,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,346,-1.659928,47.932823
2020-515905,2020-10-22,000001,Vente,175500,5143,,BEL-AIR,B011,35320,35090,Crevin,35,,,350900000A1514,,,,,,,,,,,,,0,1,Maison,106,4,J,jardins,POTAG,Jardin potager,824,-1.675269,47.929944
2020-515905,2020-10-22,000001,Vente,175500,5143,,BEL-AIR,B011,35320,35090,Crevin,35,,,350900000A1514,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,676,-1.675269,47.929944
2020-515975,2020-11-06,000001,Vente,120000,5578,,ALL DU CLOS DES VIGNES,0181,35320,35090,Crevin,35,,,35090000AB0218,,,80,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.662681,47.936022
2020-515975,2020-11-06,000001,Vente,120000,1,,ALL DU CLOS DES VIGNES,0181,35320,35090,Crevin,35,,,35090000AB0218,,,1,,,,,,,,,,1,2,Appartement,64,3,,,,,,-1.662681,47.936022
2020-515975,2020-11-06,000001,Vente,120000,5578,,ALL DU CLOS DES VIGNES,0181,35320,35090,Crevin,35,,,35090000AB0218,,,81,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.662681,47.936022
2020-516023,2020-11-03,000001,Vente,125000,5220,,LES AFFEAGEMENTS,B002,35320,35090,Crevin,35,,,35090000ZD0086,,,,,,,,,,,,,0,1,Maison,80,4,J,jardins,POTAG,Jardin potager,710,-1.637951,47.919731
2020-516023,2020-11-03,000001,Vente,125000,5220,,LES AFFEAGEMENTS,B002,35320,35090,Crevin,35,,,35090000ZD0086,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,790,-1.637951,47.919731
2020-516064,2020-10-08,000001,Vente,414500,5507,,LES BERGERIES,B012,35320,35090,Crevin,35,,,35090000ZB0149,,,,,,,,,,,,,0,1,Maison,142,7,S,sols,,,1905,-1.647289,47.939753
2020-516064,2020-10-08,000001,Vente,414500,5507,,LES BERGERIES,B012,35320,35090,Crevin,35,,,35090000ZB0149,,,,,,,,,,,,,0,1,Maison,142,7,T,terres,,,6450,-1.647289,47.939753
2020-516064,2020-10-08,000001,Vente,414500,5507,,LES BERGERIES,B012,35320,35090,Crevin,35,,,35090000ZB0149,,,,,,,,,,,,,0,1,Maison,142,7,E,eaux,,,6120,-1.647289,47.939753
2020-516127,2020-11-17,000001,Vente,122000,3,,ALL DU CLOS DES VIGNES,0181,35320,35090,Crevin,35,,,35090000AB0218,,,42,68.94,,,,,,,,,1,2,Appartement,68,3,,,,,,-1.662681,47.936022
2020-516127,2020-11-17,000001,Vente,122000,5578,,ALL DU CLOS DES VIGNES,0181,35320,35090,Crevin,35,,,35090000AB0218,,,126,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.662681,47.936022
2020-516127,2020-11-17,000001,Vente,122000,5578,,ALL DU CLOS DES VIGNES,0181,35320,35090,Crevin,35,,,35090000AB0218,,,119,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.662681,47.936022
2020-516134,2020-11-16,000001,Vente,220000,26,,RUE DES CAMELIAS,0026,35320,35090,Crevin,35,,,35090000ZB0163,,,,,,,,,,,,,0,1,Maison,106,6,S,sols,,,934,-1.655433,47.936314
2020-516163,2020-11-24,000001,Vente,45000,,,LES CHAMPS MOULINS,B047,35320,35090,Crevin,35,,,35090000ZH0597,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,328,-1.658243,47.934393
2020-516250,2020-12-03,000001,Vente,73014.67,,,RUE DES FONTAINES,0032,35320,35090,Crevin,35,,,35090000AB0043,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,228,-1.662744,47.93801
2020-516250,2020-12-03,000001,Vente,73014.67,,,RUE DES FONTAINES,0032,35320,35090,Crevin,35,,,35090000AB0270,,,,,,,,,,,,,0,,,,,S,sols,,,261,-1.662827,47.93809
2020-516250,2020-12-03,000001,Vente,73014.67,,,RUE DES FONTAINES,0032,35320,35090,Crevin,35,,,35090000AB0271,,,,,,,,,,,,,0,,,,,S,sols,,,44,-1.662743,47.938192
2020-516306,2020-12-14,000001,Vente,43800,,,LES CHAMPS MOULINS,B047,35320,35090,Crevin,35,,,35090000ZH0633,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,319,-1.659602,47.93374
2020-516377,2020-11-30,000001,Vente,984000,9,,RUE DU TIREL,0090,35320,35090,Crevin,35,,,35090000ZH0430,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,12752,-1.669425,47.93218
2020-516412,2020-12-28,000001,Vente,59500,,,LES CHAMPS MOULINS,B047,35320,35090,Crevin,35,,,35090000ZH0582,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,416,-1.659059,47.934488
2020-516449,2020-12-28,000001,Vente,52000,,,LES CHAMPS MOULINS,B047,35320,35090,Crevin,35,,,35090000ZH0620,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,383,-1.660269,47.933643
2020-516457,2020-12-28,000001,Vente,72000,,,LES CHAMPS MOULINS,B047,35320,35090,Crevin,35,,,35090000ZH0617,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,439,-1.660592,47.933228
2020-516457,2020-12-28,000001,Vente,72000,,,LES CHAMPS MOULINS,B047,35320,35090,Crevin,35,,,35090000ZH0637,,,,,,,,,,,,,0,,,,,S,sols,,,90,-1.660516,47.93316
