id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1065247,2021-04-08,000001,Vente,500,,,LES ESSES,B053,63470,63175,Herment,63,,,631750000A0134,,,,,,,,,,,,,0,,,,,T,terres,,,1470,2.562019,45.763229
2021-1066428,2021-05-04,000001,Vente,80000,5056,A,LES PEZOUX,B098,63470,63175,Herment,63,,,631750000B0303,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,811,2.570595,45.751909
2021-1067301,2021-05-26,000001,Vente,38500,5209,,BOURG D HERMENT,B072,63470,63175,Herment,63,,,631750000C0385,,,,,,,,,,,,,0,1,Maison,140,7,S,sols,,,153,2.568161,45.752867
2021-1068989,2021-06-16,000001,Vente,24300,5125,,GR GRANDE RUE,0018,63470,63175,Herment,63,,,631750000C0234,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,60,2.567993,45.753369
2021-1068989,2021-06-16,000001,Vente,24300,5125,,GR GRANDE RUE,0018,63470,63175,Herment,63,,,631750000C0234,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,60,2.567993,45.753369
2021-1068989,2021-06-16,000001,Vente,24300,5124,,GR GRANDE RUE,0018,63470,63175,Herment,63,,,631750000C0235,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,130,2.568081,45.753409
2021-1068989,2021-06-16,000001,Vente,24300,5124,,GR GRANDE RUE,0018,63470,63175,Herment,63,,,631750000C0235,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,82,0,S,sols,,,130,2.568081,45.753409
2021-1073507,2021-09-21,000001,Vente,5000,5122,,BOURG D HERMENT,B072,63470,63175,Herment,63,,,631750000C0298,,,,,,,,,,,,,0,1,Maison,46,3,S,sols,,,30,2.568126,45.753277
2021-1078992,2021-12-28,000001,Vente,30000,5026,,BOURG D HERMENT,B072,63470,63175,Herment,63,,,631750000C0209,,,,,,,,,,,,,0,1,Maison,100,1,S,sols,,,330,2.56832,45.753798
