siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214701013,00010,21470101300010,O,1983-03-01,11,2019,,2021-10-27T08:08:35,true,4,,,,,,47200,FOURQUES-SUR-GARONNE,,,47101,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
214701013,00028,21470101300028,O,1983-12-21,NN,,,2019-11-14T14:00:40,false,4,,,,,,47200,FOURQUES-SUR-GARONNE,,,47101,,,,,,,,,,,,,,,,,,,2007-10-26,F,CTR FORMATION APPRENTIS AGRIC.,,,,80.4C,NAFRev1,N,,,0,,,,,,
214701013,00036,21470101300036,O,1983-12-21,03,2019,,2021-10-27T08:08:35,false,3,,,,,,47200,FOURQUES-SUR-GARONNE,,,47101,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
214701013,00044,21470101300044,O,1996-12-25,NN,,,2019-11-14T14:00:40,false,3,MAIRIE,,,,,47200,FOURQUES-SUR-GARONNE,,,47101,,,,,,,,,,,,,,,,,,,2016-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.128157,44.456547,0.65,street,Metairie Neuve 47200 Fourques-sur-Garonne,47101_B103,D,METAIRIE NEUVE,
254702467,00013,25470246700013,O,1997-01-01,NN,,,2019-11-14T14:00:40,true,4,,,,,MAIRIE,47200,FOURQUES-SUR-GARONNE,,,47101,,,,,,,,,,,,,,,,,,,2015-09-03,F,,,,,84.25Z,NAFRev2,N,0.128157,44.456547,0.65,street,Metairie Neuve 47200 Fourques-sur-Garonne,47101_B103,G,METAIRIE NEUVE,
264700758,00016,26470075800016,O,1983-03-01,NN,,,2019-11-14T14:00:40,true,4,,,,,,47200,FOURQUES-SUR-GARONNE,,,47101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,,,0,,,,,,
294700125,00015,29470012500015,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,,47200,FOURQUES-SUR-GARONNE,,,47101,,,,,,,,,,,,,,,,,,,1989-05-18,F,,,,,90.12,NAP,N,,,0,,,,,,
300563764,00012,30056376400012,O,,,,,2019-11-14T14:00:40,true,1,,,,,,47200,FOURQUES-SUR-GARONNE,,,47101,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
300712312,00028,30071231200028,O,,,,,2019-11-14T14:00:40,true,1,,,,,,47200,FOURQUES-SUR-GARONNE,,,47101,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
300731957,00019,30073195700019,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,,47200,FOURQUES-SUR-GARONNE,,,47101,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.71,NAP,N,,,0,,,,,,
300889839,00019,30088983900019,O,1974-01-01,NN,,,2019-11-14T14:00:40,true,3,,,,,,47200,FOURQUES-SUR-GARONNE,,,47101,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
301852430,00034,30185243000034,O,1996-01-06,NN,,,2019-11-14T14:00:40,false,3,,,,LD,LAUZERE,47200,FOURQUES-SUR-GARONNE,,,47101,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,50.1Z,NAF1993,N,0.136206,44.446295,0.95,street,Lauzere 47200 Fourques-sur-Garonne,47101_b7vwak,G,LAUZERE,
301976197,00014,30197619700014,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,PONT DES SABLES,47200,FOURQUES-SUR-GARONNE,,,47101,,,,,,,,,,,,,,,,,,,1990-03-15,F,,,,,64.48,NAP,N,0.139921,44.460611,0.95,street,Pont des Sables 47200 Fourques-sur-Garonne,47101_B125,G,PONT DES SABLES,
302030739,00015,30203073900015,O,1975-01-01,NN,,,2019-11-14T14:00:40,true,1,,,,,PONT DES SABLES,47200,FOURQUES-SUR-GARONNE,,,47101,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,50.5Z,NAF1993,N,0.139921,44.460611,0.95,street,Pont des Sables 47200 Fourques-sur-Garonne,47101_B125,G,PONT DES SABLES,
304226541,00049,30422654100049,O,,,,,2019-11-14T14:00:40,true,1,,,,LOT,DES SABLES,47200,FOURQUES-SUR-GARONNE,,,47101,,,,,,,,,,,,,,,,,,,1997-06-03,F,,,,,45.4A,NAF1993,N,0.147464,44.456658,0.8,street,Marescot des Sables 47200 Fourques-sur-Garonne,47101_B098,G,MARESCOT DES SABLES,
304728777,00018,30472877700018,O,1900-01-01,,,,2019-11-14T14:00:40,false,4,,,,,,47200,FOURQUES-SUR-GARONNE,,,47101,,,,,,,,,,,,,,,,,,,2007-11-05,F,,,,,45.4C,NAFRev1,O,,,0,,,,,,
304988702,00060,30498870200060,O,2000-06-10,NN,,,2019-11-14T14:00:40,false,4,,,,,ZA GRANDE SAUBOLLE,47200,FOURQUES-SUR-GARONNE,,,47101,,,,,,,,,,,,,,,,,,,2002-06-29,F,SERVICE OCCASION D'AUTOMOBILE MARMANDAIS,,,,50.1Z,NAF1993,O,0.135083,44.45278,0.73,street,Grande Saubole 47200 Fourques-sur-Garonne,47101_B064,G,GRANDE SAUBOLE,
304989205,00022,30498920500022,O,,,,,2019-11-14T14:00:40,true,1,,,,RTE,DES PINS,47200,FOURQUES-SUR-GARONNE,,,47101,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,0.146515,44.451997,0.73,street,Allée des Pins 47200 Fourques-sur-Garonne,47101_f2e4zn,G,ALLEE DES PINS,
305413882,00013,30541388200013,O,,,,4334ZC,2019-11-14T14:00:40,true,1,,,,,PONT DES SABLES,47200,FOURQUES-SUR-GARONNE,,,47101,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,0.139921,44.460611,0.95,street,Pont des Sables 47200 Fourques-sur-Garonne,47101_B125,G,PONT DES SABLES,
305885014,00012,30588501400012,O,2003-02-05,NN,,,2019-11-14T14:00:40,true,3,,,,,PONT DES SABLES,47200,FOURQUES-SUR-GARONNE,,,47101,,,,,,,,,,,,,,,,,,,2007-04-17,F,,,,,70.2C,NAFRev1,N,0.139921,44.460611,0.95,street,Pont des Sables 47200 Fourques-sur-Garonne,47101_B125,G,PONT DES SABLES,
305885170,00012,30588517000012,O,1900-01-01,NN,,,2019-11-14T14:00:40,true,3,,,,,PONT DES SABLES,47200,FOURQUES-SUR-GARONNE,,,47101,,,,,,,,,,,,,,,,,,,2006-05-05,F,,,,,70.2C,NAFRev1,N,0.139921,44.460611,0.95,street,Pont des Sables 47200 Fourques-sur-Garonne,47101_B125,G,PONT DES SABLES,
307335125,00018,30733512500018,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,,47200,FOURQUES-SUR-GARONNE,,,47101,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,55.60,NAP,N,,,0,,,,,,
308065937,00028,30806593700028,O,1987-01-01,NN,,,2019-11-14T14:00:40,true,7,,,,LD,BERNATA,47200,FOURQUES-SUR-GARONNE,,,47101,,,,,,,,,,,,,,,,,,,2005-10-31,F,,,,,51.8P,NAFRev1,O,0.135507,44.442923,0.94,street,Bernata 47200 Fourques-sur-Garonne,47101_vwtjil,G,BERNATA,
308952803,00010,30895280300010,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,MONTAUBAN,47200,FOURQUES-SUR-GARONNE,,,47101,,,,,,,,,,,,,,,,,,,,F,,,,,00.98,NAP,N,0.6560021,46.5229298,0.9,poi.forest,Montauban (Forêt) Valdivienne,https://osm.org/way/215281692,G,,
309462380,00010,30946238000010,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,CAILLABEAU,47200,FOURQUES-SUR-GARONNE,,,47101,,,,,,,,,,,,,,,,,,,1986-01-01,F,,,,,60.02,NAP,N,0.144838,44.457741,0.7,street,Caillabau 47200 Fourques-sur-Garonne,47101_aqfz5g,G,CAILLABAU,
309520815,00023,30952081500023,O,1989-01-01,NN,,,2019-11-14T14:00:40,false,3,,,,,LE BOURG,47200,FOURQUES-SUR-GARONNE,,,47101,,,,,,,,,,,,,,,,,,,2004-08-31,F,,,,,85.1G,NAFRev1,N,0.159823,44.44819,0.95,street,Le Bourg 47200 Fourques-sur-Garonne,47101_be39do,G,LE BOURG,
310085634,00015,31008563400015,O,,,,,2019-11-14T14:00:40,true,1,,,,,BOURG,47200,FOURQUES-SUR-GARONNE,,,47101,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,22.02,NAP,N,0.159823,44.44819,0.94,street,Le Bourg 47200 Fourques-sur-Garonne,47101_be39do,G,LE BOURG,
311288864,00029,31128886400029,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,LE LEVANT DE LA SAUBOLE,47200,FOURQUES-SUR-GARONNE,,,47101,,,,,,,,,,,,,,,,,,,1996-05-21,F,,,,,55.3A,NAF1993,N,0.136793,44.450284,0.94,street,Levant de la Saubole 47200 Fourques-sur-Garonne,47101_B091,G,LEVANT DE LA SAUBOLE,
311902431,00015,31190243100015,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,,47200,FOURQUES-SUR-GARONNE,,,47101,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
312103070,00016,31210307000016,O,1978-01-01,NN,,,2019-11-14T14:00:40,true,4,,,,,BOURBON,47200,FOURQUES-SUR-GARONNE,,,47101,,,,,,,,,,,,,,,,,,,2006-10-01,F,,,,,70.2C,NAFRev1,N,0.1542,44.44828,0.95,street,Bourbon 47200 Fourques-sur-Garonne,47101_hdgn0o,G,BOURBON,
312118995,00017,31211899500017,O,,,,,2019-11-14T14:00:40,true,1,,,,,MAOUTENS,47200,FOURQUES-SUR-GARONNE,,,47101,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,0.160938,44.446806,0.94,street,Maoutens 47200 Fourques-sur-Garonne,47101_fn3702,G,MAOUTENS,
312433808,00010,31243380800010,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,,47200,FOURQUES-SUR-GARONNE,,,47101,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,81.21,NAP,N,,,0,,,,,,
312502610,00016,31250261000016,O,,,,,2019-11-14T14:00:40,true,1,,,,,,47200,FOURQUES-SUR-GARONNE,,,47101,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,51.11,NAP,N,,,0,,,,,,
312585342,00016,31258534200016,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,,47200,FOURQUES-SUR-GARONNE,,,47101,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
313492498,00016,31349249800016,O,1978-01-01,NN,,,2019-11-14T14:00:40,false,3,,,,,ZARRIBEAU,47200,FOURQUES-SUR-GARONNE,,,47101,,,,,,,,,,,,,,,,,,,2006-10-16,F,,,,,85.1C,NAFRev1,N,,,0,,,,,,
313492498,00024,31349249800024,O,2006-10-16,,,,2019-11-14T14:00:40,true,3,,,,PL,DE L EGLISE,47200,FOURQUES-SUR-GARONNE,,,47101,,,,,,,,,,,,,,,,,,,2015-01-07,F,,,,,86.21Z,NAFRev2,N,0.164333,44.44752,0.64,street,Chemin de la Vieille Eglise 47200 Fourques-sur-Garonne,47101_pyz982,G,CHEMIN DE LA VIEILLE EGLISE,
316121060,00040,31612106000040,O,2011-02-01,NN,,,2019-11-14T14:00:40,false,4,,,,LD,LAGARDE,47200,FOURQUES-SUR-GARONNE,,,47101,,,,,,,,,,,,,,,,,,,2013-06-01,F,,,,,43.99C,NAFRev2,N,0.162315,44.443605,0.94,street,Lagarde 47200 Fourques-sur-Garonne,47101_rj9tdc,G,LAGARDE,
316746775,00022,31674677500022,O,,NN,,,2019-11-14T14:00:40,true,1,,,,LD,TIREMARTET,47200,FOURQUES-SUR-GARONNE,,,47101,,,,,,,,,,,,,,,,,,,1989-12-30,F,,,,,62.42,NAP,N,0.156788,44.440208,0.94,street,Tiremartet 47200 Fourques-sur-Garonne,47101_y7k5t5,G,TIREMARTET,
317484855,00018,31748485500018,O,,NN,,,2019-11-14T14:00:40,true,1,,,,LOT,DES BARAILLOTS,47200,FOURQUES-SUR-GARONNE,,,47101,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,45.2V,NAF1993,O,0.151592,44.469707,0.35,street,Route de la Baradasse 47200 Fourques-sur-Garonne,47101_munept,G,ROUTE DE LA BARADASSE,
318130820,00026,31813082000026,O,1992-03-01,NN,,,2019-11-14T14:00:40,false,6,,,,,LAUZERE,47200,FOURQUES-SUR-GARONNE,,BP 5,47101,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,46.14Z,NAFRev2,N,0.136206,44.446295,0.95,street,Lauzere 47200 Fourques-sur-Garonne,47101_b7vwak,G,LAUZERE,
318316296,00017,31831629600017,O,1900-01-01,NN,,,2019-11-14T14:00:40,false,4,,,,LD,PONT DES SABLES,47200,FOURQUES-SUR-GARONNE,,,47101,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,50.2Z,NAF1993,O,0.139921,44.460611,0.95,street,Pont des Sables 47200 Fourques-sur-Garonne,47101_B125,G,PONT DES SABLES,
318316296,00025,31831629600025,O,1994-05-01,NN,,,2019-11-14T14:00:40,true,4,,,,,CANDELY,47200,FOURQUES-SUR-GARONNE,,,47101,,,,,,,,,,,,,,,,,,,2018-11-09,F,,,,,68.20B,NAFRev2,N,0.143618,44.452783,0.71,street,Candeley 47200 Fourques-sur-Garonne,47101_nf1tqs,G,CANDELEY,
319004065,00011,31900406500011,O,,NN,,,2019-11-14T14:00:40,true,1,,,,LD,LAUZERE,47200,FOURQUES-SUR-GARONNE,,,47101,,,,,,,,,,,,,,,,,,,1988-03-22,F,,,,,55.73,NAP,N,0.136206,44.446295,0.95,street,Lauzere 47200 Fourques-sur-Garonne,47101_b7vwak,G,LAUZERE,
319194338,00012,31919433800012,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,AU BOURG,47200,FOURQUES-SUR-GARONNE,,,47101,,,,,,,,,,,,,,,,,,,1988-04-19,F,,,,,78.02,NAP,N,0.156859,44.447314,0.72,street,Rue des Hauts du Bourg 47200 Fourques-sur-Garonne,47101_oo2qn8,G,RUE DES HAUTS DU BOURG,
319644993,00010,31964499300010,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,PONT DES SABLES,47200,FOURQUES-SUR-GARONNE,,,47101,,,,,,,,,,,,,,,,,,,,F,,,,,84.12,NAP,N,0.139921,44.460611,0.95,street,Pont des Sables 47200 Fourques-sur-Garonne,47101_B125,G,PONT DES SABLES,
320002058,00016,32000205800016,O,,NN,,4321AB,2019-11-14T14:00:40,true,1,,,,,PONT DES SABLES,47200,FOURQUES-SUR-GARONNE,,,47101,,,,,,,,,,,,,,,,,,,,F,,,,,59.08,NAP,N,0.139921,44.460611,0.95,street,Pont des Sables 47200 Fourques-sur-Garonne,47101_B125,G,PONT DES SABLES,
320221609,00011,32022160900011,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,PONT DES SABLES,47200,FOURQUES-SUR-GARONNE,,,47101,,,,,,,,,,,,,,,,,,,1993-04-08,F,,,,,02.0B,NAF1993,N,0.139921,44.460611,0.95,street,Pont des Sables 47200 Fourques-sur-Garonne,47101_B125,G,PONT DES SABLES,
320374697,00011,32037469700011,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,PONT DES SABLES,47200,FOURQUES-SUR-GARONNE,,,47101,,,,,,,,,,,,,,,,,,,1981-02-16,F,,,,,67.01,NAP,N,0.139921,44.460611,0.95,street,Pont des Sables 47200 Fourques-sur-Garonne,47101_B125,G,PONT DES SABLES,
320455223,00018,32045522300018,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,PONT DES SABLES,47200,FOURQUES-SUR-GARONNE,,,47101,,,,,,,,,,,,,,,,,,,,F,,,,,84.11,NAP,N,0.139921,44.460611,0.95,street,Pont des Sables 47200 Fourques-sur-Garonne,47101_B125,G,PONT DES SABLES,
320885825,00010,32088582500010,O,1980-12-27,NN,,,2019-11-14T14:00:40,true,3,,,,,LE BOURG,47200,FOURQUES-SUR-GARONNE,,,47101,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,52.2C,NAFRev1,N,0.159823,44.44819,0.95,street,Le Bourg 47200 Fourques-sur-Garonne,47101_be39do,G,LE BOURG,
320918667,00017,32091866700017,O,1981-01-01,NN,,,2019-11-14T14:00:40,true,4,RTE DE CASTELJALOUX,,,LD,LEVANT DE LA SAUBOLE,47200,FOURQUES-SUR-GARONNE,,,47101,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,52.4Z,NAF1993,O,0.136793,44.450284,0.94,street,Levant de la Saubole 47200 Fourques-sur-Garonne,47101_B091,G,LEVANT DE LA SAUBOLE,
320975899,00016,32097589900016,O,,,,,2019-11-14T14:00:40,true,1,,,,,PONT DES SABLES,47200,FOURQUES-SUR-GARONNE,,,47101,,,,,,,,,,,,,,,,,,,1990-03-19,F,,,,,55.60,NAP,N,0.139921,44.460611,0.95,street,Pont des Sables 47200 Fourques-sur-Garonne,47101_B125,G,PONT DES SABLES,
321296782,00022,32129678200022,O,1990-12-14,NN,,,2019-11-14T14:00:40,true,3,,,,LD,CARDONNE,47200,FOURQUES-SUR-GARONNE,,,47101,,,,,,,,,,,,,,,,,,,1993-04-09,F,,,,,67.2Z,NAF1993,N,0.137484,44.441916,0.91,street,Cardone 47200 Fourques-sur-Garonne,47101_jbubw1,G,CARDONE,
321381600,00071,32138160000071,O,2022-03-01,,,,2022-02-05T13:42:32,true,1,,145,,,ZONE ARTISANALE LA SAUBOLE,47200,FOURQUES-SUR-GARONNE,,,47101,,,,,,,,,,,,,,,,,,,2022-03-01,A,,,,,93.21Z,NAFRev2,N,2.9869414,42.7316699,0.73,poi.industrial,Zone Artisanale (Zone industrielle) Villelongue-de-la-Salanque,https://osm.org/way/186636149,G,,
321754202,00018,32175420200018,O,1981-04-21,NN,,,2019-11-14T14:00:40,true,4,,,,LOT,DES SABLES,47200,FOURQUES-SUR-GARONNE,,,47101,,,,,,,,,,,,,,,,,,,2007-05-31,F,,,,,45.2U,NAFRev1,O,0.147464,44.456658,0.8,street,Marescot des Sables 47200 Fourques-sur-Garonne,47101_B098,G,MARESCOT DES SABLES,
321977159,00011,32197715900011,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,LE CANDELEY BAS,47200,FOURQUES-SUR-GARONNE,,,47101,,,,,,,,,,,,,,,,,,,,F,,,,,62.41,NAP,N,0.136152,44.455987,0.83,street,Rue de Candeley Bas 47200 Fourques-sur-Garonne,47101_9d3566,G,RUE DE CANDELEY BAS,
322808056,00012,32280805600012,O,1981-10-15,NN,,,2019-11-14T14:00:40,false,5,,,,,PONT DES SABLES,47200,FOURQUES-SUR-GARONNE,,,47101,,,,,,,,,,,,,,,,,,,2005-08-31,F,,,,,55.3A,NAFRev1,O,0.139921,44.460611,0.95,street,Pont des Sables 47200 Fourques-sur-Garonne,47101_B125,G,PONT DES SABLES,
322808056,00020,32280805600020,O,2013-08-01,NN,,,2019-11-14T14:00:40,true,2,,,,LD,GAILLARD,47200,FOURQUES-SUR-GARONNE,,,47101,,,,,,,,,,,,,,,,,,,2013-12-31,F,AUBERGE DE LA MIJOTIERE,,,,56.10A,NAFRev2,O,0.136606,44.457506,0.95,street,Gaillard 47200 Fourques-sur-Garonne,47101_6dntyr,G,GAILLARD,
322986985,00024,32298698500024,O,1989-01-02,NN,,,2019-11-14T14:00:40,true,1,,,,,GARENNE DU LEVANT,47200,FOURQUES-SUR-GARONNE,,,47101,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,51.1R,NAF1993,N,0.147556,44.445523,0.94,street,Garenne du Levant 47200 Fourques-sur-Garonne,47101_B059,G,GARENNE DU LEVANT,
323042101,00028,32304210100028,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,ZA DE LA GRANDE SAUBOLE,47200,FOURQUES-SUR-GARONNE,,,47101,,,,,,,,,,,,,,,,,,,1994-04-05,F,,,,,28.5C,NAF1993,N,0.135083,44.45278,0.67,street,Grande Saubole 47200 Fourques-sur-Garonne,47101_B064,G,GRANDE SAUBOLE,
323727578,00011,32372757800011,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,,47200,FOURQUES-SUR-GARONNE,,,47101,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
324028380,00024,32402838000024,O,,,,,2019-11-14T14:00:40,true,1,,,,,,47200,FOURQUES-SUR-GARONNE,,,47101,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,26.1E,NAF1993,N,,,0,,,,,,
325376093,00036,32537609300036,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,LOTISSEMENT DES SABLES,47200,FOURQUES-SUR-GARONNE,,,47101,,,,,,,,,,,,,,,,,,,1991-03-20,F,,,,,64.11,NAP,N,0.139921,44.460611,0.57,street,Pont des Sables 47200 Fourques-sur-Garonne,47101_B125,G,PONT DES SABLES,
325574259,00017,32557425900017,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,,47200,FOURQUES-SUR-GARONNE,,,47101,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
325946416,00014,32594641600014,O,,NN,,,2019-11-14T14:00:40,true,1,,,,LD,LA GRANDE SAUBOLE,47200,FOURQUES-SUR-GARONNE,,,47101,,,,,,,,,,,,,,,,,,,1989-10-19,F,,,,,55.70,NAP,N,0.135083,44.45278,0.81,street,Grande Saubole 47200 Fourques-sur-Garonne,47101_B064,G,GRANDE SAUBOLE,
327324687,00059,32732468700059,O,1996-11-01,12,2019,,2021-10-27T08:25:50,true,4,,,,LD,LA SAUBOLE,47200,FOURQUES-SUR-GARONNE,,,47101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.42Z,NAFRev2,O,0.134259,44.450252,0.93,street,Route de la Saubole 47200 Fourques-sur-Garonne,47101_u7ab10,G,ROUTE DE LA SAUBOLE,
327856001,00018,32785600100018,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,,47200,FOURQUES-SUR-GARONNE,,,47101,,,,,,,,,,,,,,,,,,,1990-03-12,F,,,,,62.11,NAP,N,,,0,,,,,,
328217674,00014,32821767400014,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,FONTAINE DE GUILLON,47200,FOURQUES-SUR-GARONNE,,,47101,,,,,,,,,,,,,,,,,,,1990-06-19,F,,,,,55.60,NAP,N,0.160126,44.439249,0.94,street,Fontaine de Guillon 47200 Fourques-sur-Garonne,47101_B053,G,FONTAINE DE GUILLON,
328313002,00011,32831300200011,O,,,,,2019-11-14T14:00:40,true,1,,,,LD,SAMAZEUIL,47200,FOURQUES-SUR-GARONNE,,,47101,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,0.3393805,44.1379505,0.8,poi.public_building,Centre Samazeuilh (Bâtiment public) Nérac,https://osm.org/way/175733128,G,,
329039317,00014,32903931700014,O,,NN,,,2019-11-14T14:00:40,true,1,,,,LOT,DES SABLES,47200,FOURQUES-SUR-GARONNE,,,47101,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,55.60,NAP,N,0.147464,44.456658,0.8,street,Marescot des Sables 47200 Fourques-sur-Garonne,47101_B098,G,MARESCOT DES SABLES,
329274922,00015,32927492200015,O,,,,,2019-11-14T14:00:40,true,1,,,,,LA SAUBOLE,47200,FOURQUES-SUR-GARONNE,,,47101,,,,,,,,,,,,,,,,,,,1989-02-07,F,,,,,97.23,NAP,N,0.134259,44.450252,0.93,street,Route de la Saubole 47200 Fourques-sur-Garonne,47101_u7ab10,G,ROUTE DE LA SAUBOLE,
329814891,00019,32981489100019,O,,,,,2019-11-14T14:00:40,true,1,,,,,GAILLARD,47200,FOURQUES-SUR-GARONNE,,,47101,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,65.06,NAP,N,0.136606,44.457506,0.95,street,Gaillard 47200 Fourques-sur-Garonne,47101_6dntyr,G,GAILLARD,
330026139,00072,33002613900072,O,2000-04-01,NN,,,2019-11-14T14:00:40,false,4,RTE DE CASTELJALOUX,,,LD,LEVANT DE LA SAUBOLE,47200,FOURQUES-SUR-GARONNE,,,47101,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,51.3T,NAF1993,O,0.136793,44.450284,0.94,street,Levant de la Saubole 47200 Fourques-sur-Garonne,47101_B091,G,LEVANT DE LA SAUBOLE,
330092529,00065,33009252900065,O,2018-09-01,,,,2019-11-14T14:00:40,false,2,,,,PL,DE L EGLISE,47200,FOURQUES-SUR-GARONNE,,,47101,,,,,,,,,,,,,,,,,,,2019-05-01,F,,,,,86.90D,NAFRev2,N,0.164333,44.44752,0.64,street,Chemin de la Vieille Eglise 47200 Fourques-sur-Garonne,47101_pyz982,G,CHEMIN DE LA VIEILLE EGLISE,
330092529,00073,33009252900073,O,2019-05-01,,,,2021-08-13T08:46:10,true,2,,17,,ESP,DE LA PAIX,47200,FOURQUES-SUR-GARONNE,,,47101,,,,,,,,,,,,,,,,,,,2021-06-30,F,,,,,86.90D,NAFRev2,N,0.158851,44.448659,0.84,housenumber,17 Esplanade de la Paix 47200 Fourques-sur-Garonne,47101_vg2oub_00017,G,17 ESPLANADE DE LA PAIX,
330300815,00017,33030081500017,O,1984-07-03,NN,,,2019-11-14T14:00:40,true,4,,,,,PONT DES SABLES,47200,FOURQUES-SUR-GARONNE,,,47101,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,86.23Z,NAFRev2,N,0.139921,44.460611,0.95,street,Pont des Sables 47200 Fourques-sur-Garonne,47101_B125,G,PONT DES SABLES,
330530783,00019,33053078300019,O,1984-09-01,NN,,,2019-11-14T14:00:40,false,3,,,,LD,LE GAILLARD PONT DES SABLE,47200,FOURQUES-SUR-GARONNE,,,47101,,,,,,,,,,,,,,,,,,,1987-08-01,F,,,,,02.0B,NAF1993,N,0.139921,44.460611,0.57,street,Pont des Sables 47200 Fourques-sur-Garonne,47101_B125,G,PONT DES SABLES,
330530783,00027,33053078300027,O,1987-08-01,NN,,,2019-11-14T14:00:40,false,5,,,,,L'OREE DES BOIS,47200,FOURQUES-SUR-GARONNE,,,47101,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,02.20Z,NAFRev2,O,0.146283,44.446608,0.48,street,Bois de Pe de Guillon 47200 Fourques-sur-Garonne,47101_B011,G,BOIS DE PE DE GUILLON,
330530783,00035,33053078300035,O,2013-05-01,,,,2019-11-14T14:00:40,true,2,,,,,L'OREE DU BOIS,47200,FOURQUES-SUR-GARONNE,,,47101,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,N,0.156859,44.447314,0.4,street,Rue des Hauts du Bourg 47200 Fourques-sur-Garonne,47101_oo2qn8,G,RUE DES HAUTS DU BOURG,
330907312,00012,33090731200012,O,,NN,,,2019-11-14T14:00:40,true,1,,,,LD,MESTROT,47200,FOURQUES-SUR-GARONNE,,,47101,,,,,,,,,,,,,,,,,,,1989-05-16,F,,,,,55.60,NAP,N,,,0,,,,,,
331015685,00042,33101568500042,O,1999-03-19,NN,,,2019-11-14T14:00:40,false,4,,,,,ZA LA SAUBOLE,47200,FOURQUES-SUR-GARONNE,,,47101,,,,,,,,,,,,,,,,,,,2017-11-23,F,,,,,43.91B,NAFRev2,O,0.134259,44.450252,0.74,street,Route de la Saubole 47200 Fourques-sur-Garonne,47101_u7ab10,G,ROUTE DE LA SAUBOLE,
332927227,00030,33292722700030,O,2008-07-24,,,,2020-10-23T04:02:10,false,2,,6,,LOT,DES PINS,47200,FOURQUES-SUR-GARONNE,,,47101,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,41.10A,NAFRev2,N,0.141545,44.456402,0.87,housenumber,6 Lotissement des Pins 47200 Fourques-sur-Garonne,47101_cnbbj3_00006,G,6 LOTISSEMENT DES PINS,
333197366,00011,33319736600011,O,1985-07-12,NN,,,2019-11-14T14:00:40,true,5,,,,LD,GAILLARD,47200,FOURQUES-SUR-GARONNE,,,47101,,,,,,,,,,,,,,,,,,,2007-08-31,F,,,,,50.1Z,NAFRev1,O,0.136606,44.457506,0.95,street,Gaillard 47200 Fourques-sur-Garonne,47101_6dntyr,G,GAILLARD,
333652444,00022,33365244400022,O,2014-11-10,,,,2021-02-23T10:53:02,true,2,,,,,BREZETS MESTOTS,47200,FOURQUES-SUR-GARONNE,,,47101,,,,,,,,,,,,,,,,,,,2017-03-06,A,LD-SA,,,LACOSTE DANY SERVICES AUTO,45.20A,NAFRev2,N,0.144667,44.47155,0.94,street,Brezets Mestots 47200 Fourques-sur-Garonne,47101_B018,G,BREZETS MESTOTS,
334689312,00018,33468931200018,O,1985-12-28,NN,,,2019-11-14T14:00:40,true,3,,,,,,47200,FOURQUES-SUR-GARONNE,,,47101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,N,,,0,,,,,,
337513451,00019,33751345100019,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,BOURG,47200,FOURQUES-SUR-GARONNE,,,47101,,,,,,,,,,,,,,,,,,,1988-11-30,F,,,,,62.11,NAP,N,0.159823,44.44819,0.94,street,Le Bourg 47200 Fourques-sur-Garonne,47101_be39do,G,LE BOURG,
337569909,00027,33756990900027,O,1992-01-02,NN,,,2019-11-14T14:00:40,false,4,,,,,LAUZERE,47200,FOURQUES-SUR-GARONNE,,,47101,,,,,,,,,,,,,,,,,,,2001-10-20,F,MOTO CASSE MARMANDAISE,,,,50.4Z,NAF1993,O,0.136206,44.446295,0.95,street,Lauzere 47200 Fourques-sur-Garonne,47101_b7vwak,G,LAUZERE,
338061716,00019,33806171600019,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,SAUBOLE,47200,FOURQUES-SUR-GARONNE,,,47101,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,0.135083,44.45278,0.92,street,Grande Saubole 47200 Fourques-sur-Garonne,47101_B064,G,GRANDE SAUBOLE,