id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-622366,2019-01-16,000001,Vente,5300,,,LES MURS,B089,41370,41105,Josnes,41,,,41105000ZV0009,,,,,,,,,,,,,0,,,,,T,terres,,,500,1.540504,47.807459
2019-622366,2019-01-16,000001,Vente,5300,,,LES MURS,B089,41370,41105,Josnes,41,,,41105000ZV0009,,,,,,,,,,,,,0,,,,,T,terres,,,501,1.540504,47.807459
2019-622366,2019-01-16,000001,Vente,5300,,,LES MURS,B089,41370,41105,Josnes,41,,,41105000ZV0010,,,,,,,,,,,,,0,,,,,T,terres,,,5532,1.540644,47.807169
2019-622366,2019-01-16,000001,Vente,5300,,,LES MURS,B089,41370,41105,Josnes,41,,,41105000ZV0010,,,,,,,,,,,,,0,,,,,T,terres,,,5533,1.540644,47.807169
2019-622489,2019-01-18,000001,Vente,10179,,,LA VALLEE DE MOCQUEBARY,B119,41370,41105,Josnes,41,,,41105000YN0043,,,,,,,,,,,,,0,,,,,T,terres,,,5186,1.518993,47.79488
2019-622489,2019-01-18,000001,Vente,10179,,,LA VALLEE DE MOCQUEBARY,B119,41370,41105,Josnes,41,,,41105000YN0043,,,,,,,,,,,,,0,,,,,T,terres,,,10372,1.518993,47.79488
2019-622489,2019-01-18,000001,Vente,10179,,,LA VALLEE DE MOCQUEBARY,B119,41370,41105,Josnes,41,,,41105000YN0047,,,,,,,,,,,,,0,,,,,T,terres,,,1412,1.520367,47.795469
2019-622489,2019-01-18,000001,Vente,10179,,,LA VALLEE DE MOCQUEBARY,B119,41370,41105,Josnes,41,,,41105000YN0047,,,,,,,,,,,,,0,,,,,T,terres,,,5650,1.520367,47.795469
2019-622520,2019-01-26,000001,Vente,85000,148,A,LE BOURG,B014,41370,41105,Josnes,41,,,411050000C0260,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,570,1.522912,47.796418
2019-622520,2019-01-26,000001,Vente,85000,148,A,LE BOURG,B014,41370,41105,Josnes,41,,,411050000C0260,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,40,1.522912,47.796418
2019-622520,2019-01-26,000001,Vente,85000,,,LE BOURG,B014,41370,41105,Josnes,41,,,411050000C0919,,,,,,,,,,,,,0,,,,,S,sols,,,8,1.523435,47.796767
2019-622520,2019-01-26,000001,Vente,85000,,,LE BOURG,B014,41370,41105,Josnes,41,,,411050000C0920,,,,,,,,,,,,,0,,,,,S,sols,,,24,1.52356,47.796805
2019-622520,2019-01-26,000001,Vente,85000,,,LE BOURG,B014,41370,41105,Josnes,41,,,411050000C0921,,,,,,,,,,,,,0,,,,,S,sols,,,69,1.523658,47.796862
2019-622520,2019-01-26,000001,Vente,85000,16,,GR GRANDE RUE,0047,41370,41105,Josnes,41,,,411050000C0928,,,,,,,,,,,,,0,1,Maison,118,4,S,sols,,,429,1.523299,47.79664
2019-622520,2019-01-26,000001,Vente,85000,,,LE BOURG,B014,41370,41105,Josnes,41,,,411050000C0929,,,,,,,,,,,,,0,,,,,S,sols,,,43,1.523548,47.796783
2019-623338,2019-03-07,000001,Vente,29000,,,LA CROIX,B038,41370,41105,Josnes,41,,,411050000C0805,,,,,,,,,,,,,0,,,,,T,terres,,,578,1.520718,47.797605
2019-623338,2019-03-07,000001,Vente,29000,2,,GR GRANDE RUE,0047,41370,41105,Josnes,41,,,411050000C0808,,,,,,,,,,,,,0,1,Maison,63,4,S,sols,,,202,1.521941,47.798095
2019-623339,2019-03-07,000002,Vente,51000,2,,GR GRANDE RUE,0047,41370,41105,Josnes,41,,,411050000C0806,,,,,,,,,,,,,0,1,Maison,84,4,J,jardins,,,560,1.521773,47.798103
2019-623339,2019-03-07,000002,Vente,51000,2,,GR GRANDE RUE,0047,41370,41105,Josnes,41,,,411050000C0806,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,42,1.521773,47.798103
2019-623339,2019-03-07,000002,Vente,51000,2,,GR GRANDE RUE,0047,41370,41105,Josnes,41,,,411050000C0809,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,178,1.522099,47.79816
2019-623688,2019-03-14,000001,Vente,24500,,,LE BOURG,B014,41370,41105,Josnes,41,,,411050000C0435,,,,,,,,,,,,,0,,,,,T,terres,,,190,1.525023,47.798209
2019-623688,2019-03-14,000001,Vente,24500,1,,RUE DE LA PLACE,0070,41370,41105,Josnes,41,,,411050000C0877,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,32,1.524084,47.79687
2019-623688,2019-03-14,000001,Vente,24500,,,LE BOURG,B014,41370,41105,Josnes,41,,,411050000C0878,,,,,,,,,,,,,0,,,,,S,sols,,,12,1.524276,47.796957
2019-623874,2019-03-21,000001,Vente,142436.5,,,MESSILLY,B081,41370,41105,Josnes,41,,,41105000YL0003,,,,,,,,,,,,,0,,,,,T,terres,,,55253,1.502651,47.799645
2019-623874,2019-03-21,000001,Vente,142436.5,,,MESSILLY,B081,41370,41105,Josnes,41,,,41105000YL0003,,,,,,,,,,,,,0,,,,,T,terres,,,55252,1.502651,47.799645
2019-624030,2019-03-20,000001,Vente,167100,1,,RUE DU PRESBYTERE,0080,41370,41105,Josnes,41,,,411050000C0724,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,827,1.524573,47.797319
2019-624269,2019-04-10,000002,Echange,150,,,OURCELLE,B091,41370,41105,Josnes,41,,,411050000F1343,,,,,,,,,,,,,0,,,,,S,sols,,,45,1.549967,47.806359
2019-624269,2019-04-10,000003,Echange,150,,,OURCELLE,B091,41370,41105,Josnes,41,,,411050000F1341,,,,,,,,,,,,,0,,,,,S,sols,,,20,1.550056,47.806194
2019-625033,2019-05-27,000001,Vente,125000,,,LE BOURG,B014,41370,41105,Josnes,41,,,411050000C0636,,,,,,,,,,,,,0,,,,,S,sols,,,63,1.526737,47.797747
2019-625033,2019-05-27,000001,Vente,125000,11,,RTE DE CRAVANT,0041,41370,41105,Josnes,41,,,411050000C0895,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,175,1.526801,47.797746
2019-625843,2019-06-21,000002,Vente,117000,8,,GR GRANDE RUE,0047,41370,41105,Josnes,41,,,411050000C0930,,,,,,,,,,,,,0,2,Appartement,80,2,S,sols,,,228,1.52305,47.797299
2019-625843,2019-06-21,000002,Vente,117000,8,,GR GRANDE RUE,0047,41370,41105,Josnes,41,,,411050000C0930,,,,,,,,,,,,,0,1,Maison,169,5,S,sols,,,228,1.52305,47.797299
2019-625843,2019-06-21,000002,Vente,117000,8,,GR GRANDE RUE,0047,41370,41105,Josnes,41,,,411050000C0930,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,80,0,S,sols,,,228,1.52305,47.797299
2019-626358,2019-07-05,000001,Vente,142000,7,,RTE DE MER,0052,41370,41105,Josnes,41,,,41105000YE0081,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,405,1.525866,47.79354
2019-626358,2019-07-05,000001,Vente,142000,9081,,RTE DE MER,0052,41370,41105,Josnes,41,,,41105000YE0082,,,,,,,,,,,,,0,,,,,S,sols,,,603,1.525433,47.793537
2019-626363,2019-07-19,000001,Vente,283850,5,,LES TERRES DE TOUPENAY,B112,41370,41105,Josnes,41,,,41105000YA0038,,,,,,,,,,,,,0,1,Maison,175,4,AG,terrains d'agrément,,,2340,1.549359,47.786585
2019-626363,2019-07-19,000001,Vente,283850,5,,LES TERRES DE TOUPENAY,B112,41370,41105,Josnes,41,,,41105000YA0038,,,,,,,,,,,,,0,1,Maison,175,4,S,sols,,,1300,1.549359,47.786585
2019-627036,2019-08-10,000001,Vente,217000,51,,GR GRANDE RUE,0047,41370,41105,Josnes,41,,,411050000C0490,,,,,,,,,,,,,0,1,Maison,106,6,S,sols,,,2640,1.526876,47.794762
2019-627661,2019-09-11,000001,Vente,36640.5,,,MESSILLY,B081,41370,41105,Josnes,41,,,41105000YP0007,,,,,,,,,,,,,0,,,,,T,terres,,,48345,1.519916,47.803135
2019-627661,2019-09-11,000001,Vente,36640.5,,,MESSILLY,B081,41370,41105,Josnes,41,,,41105000YP0007,,,,,,,,,,,,,0,,,,,T,terres,,,24173,1.519916,47.803135
2019-627661,2019-09-11,000001,Vente,36640.5,,,MESSILLY,B081,41370,41105,Josnes,41,,,41105000YP0008,,,,,,,,,,,,,0,,,,,T,terres,,,763,1.517448,47.802126
2019-628234,2019-10-05,000001,Vente,244450,28,,OURCELLE,B091,41370,41105,Josnes,41,,,411050000F0665,,,,,,,,,,,,,0,1,Maison,173,5,S,sols,,,1782,1.551382,47.806216
2019-628234,2019-10-05,000001,Vente,244450,,,OURCELLE,B091,41370,41105,Josnes,41,,,411050000F1317,,,,,,,,,,,,,0,,,,,S,sols,,,221,1.550842,47.806291
2019-628234,2019-10-05,000001,Vente,244450,,,LA GARENNE,B051,41370,41105,Josnes,41,,,41105000ZW0034,,,,,,,,,,,,,0,,,,,J,jardins,,,803,1.551952,47.806111
2019-628509,2019-10-10,000001,Vente,330000,,,OURCELLE,B091,41370,41105,Josnes,41,,,411050000F0620,,,,,,,,,,,,,0,,,,,T,terres,,,700,1.545955,47.805564
2019-628509,2019-10-10,000001,Vente,330000,,,OURCELLE,B091,41370,41105,Josnes,41,,,411050000F0621,,,,,,,,,,,,,0,,,,,T,terres,,,520,1.546032,47.805414
2019-628509,2019-10-10,000001,Vente,330000,,,OURCELLE,B091,41370,41105,Josnes,41,,,411050000F0622,,,,,,,,,,,,,0,,,,,T,terres,,,1200,1.545938,47.80533
2019-628509,2019-10-10,000001,Vente,330000,,,OURCELLE,B091,41370,41105,Josnes,41,,,411050000F0625,,,,,,,,,,,,,0,,,,,S,sols,,,141,1.546797,47.804879
2019-628509,2019-10-10,000001,Vente,330000,7,,OURCELLE,B091,41370,41105,Josnes,41,,,411050000F0630,,,,,,,,,,,,,0,1,Maison,188,6,S,sols,,,590,1.546891,47.804754
2019-628509,2019-10-10,000001,Vente,330000,,,OURCELLE,B091,41370,41105,Josnes,41,,,411050000F0631,,,,,,,,,,,,,0,,,,,T,terres,,,760,1.546078,47.805093
2019-628509,2019-10-10,000001,Vente,330000,,,OURCELLE,B091,41370,41105,Josnes,41,,,411050000F0632,,,,,,,,,,,,,0,,,,,T,terres,,,970,1.545746,47.805169
2019-628509,2019-10-10,000001,Vente,330000,7,,OURCELLE,B091,41370,41105,Josnes,41,,,411050000F0633,,,,,,,,,,,,,0,1,Maison,64,2,S,sols,,,300,1.546608,47.804672
2019-628509,2019-10-10,000001,Vente,330000,,,OURCELLE,B091,41370,41105,Josnes,41,,,411050000F1266,,,,,,,,,,,,,0,,,,,J,jardins,,,505,1.546439,47.805052
2019-628509,2019-10-10,000001,Vente,330000,11,,OURCELLE,B091,41370,41105,Josnes,41,,,411050000F1293,,,,,,,,,,,,,0,1,Maison,52,2,S,sols,,,472,1.546655,47.804917
2019-628509,2019-10-10,000001,Vente,330000,,,OURCELLE,B091,41370,41105,Josnes,41,,,411050000F1294,,,,,,,,,,,,,0,,,,,S,sols,,,32,1.546762,47.804755
2019-628509,2019-10-10,000001,Vente,330000,,,OURCELLE,B091,41370,41105,Josnes,41,,,411050000F1295,,,,,,,,,,,,,0,,,,,S,sols,,,281,1.546994,47.804856
2019-628509,2019-10-10,000001,Vente,330000,,,OURCELLE,B091,41370,41105,Josnes,41,,,411050000F1297,,,,,,,,,,,,,0,,,,,S,sols,,,3,1.547084,47.804938
2019-629168,2019-11-16,000001,Vente,30000,,,LE BOURG,B014,41370,41105,Josnes,41,,,411050000C0307,,,,,,,,,,,,,0,,,,,S,sols,,,830,1.524729,47.794667
2019-629168,2019-11-16,000001,Vente,30000,124,,LE BOURG,B014,41370,41105,Josnes,41,,,411050000C0742,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,441,1.525113,47.794862
2019-629244,2019-11-15,000001,Vente,81000,,,IZY,B073,41370,41105,Josnes,41,,,411050000A0226,,,,,,,,,,,,,0,,,,,S,sols,,,370,1.512179,47.779841
2019-629244,2019-11-15,000001,Vente,81000,,,IZY,B073,41370,41105,Josnes,41,,,411050000A0695,,,,,,,,,,,,,0,,,,,S,sols,,,125,1.512152,47.780024
2019-629244,2019-11-15,000001,Vente,81000,,,IZY,B073,41370,41105,Josnes,41,,,411050000A0696,,,,,,,,,,,,,0,,,,,S,sols,,,278,1.512149,47.779934
2019-629244,2019-11-15,000001,Vente,81000,,,IZY,B073,41370,41105,Josnes,41,,,411050000A0700,,,,,,,,,,,,,0,,,,,S,sols,,,336,1.511943,47.779762
2019-629244,2019-11-15,000001,Vente,81000,24,,IZY,B073,41370,41105,Josnes,41,,,411050000A0722,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,311,1.511924,47.779906
2019-629448,2019-11-16,000002,Vente,34500,44,A,GR GRANDE RUE,0047,41370,41105,Josnes,41,,,411050000C0936,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,1.524974,47.794529
2019-629857,2019-12-05,000002,Vente,189400,,,PRENAY,B107,41370,41105,Josnes,41,,,411050000E0016,,,,,,,,,,,,,0,,,,,T,terres,,,370,1.527421,47.808304
2019-629857,2019-12-05,000002,Vente,189400,,,LA GARENNE,B051,41370,41105,Josnes,41,,,41105000ZW0005,,,,,,,,,,,,,0,,,,,T,terres,,,36715,1.55507,47.805477
2019-629857,2019-12-05,000002,Vente,189400,,,LA GARENNE,B051,41370,41105,Josnes,41,,,41105000ZW0005,,,,,,,,,,,,,0,,,,,T,terres,,,36715,1.55507,47.805477
2019-629857,2019-12-05,000002,Vente,189400,,,LA GARENNE,B051,41370,41105,Josnes,41,,,41105000ZW0006,,,,,,,,,,,,,0,,,,,T,terres,,,6409,1.556662,47.805207
2019-629857,2019-12-05,000002,Vente,189400,,,LA GARENNE,B051,41370,41105,Josnes,41,,,41105000ZW0006,,,,,,,,,,,,,0,,,,,T,terres,,,12818,1.556662,47.805207
2019-629857,2019-12-05,000002,Vente,189400,,,LE CHEMIN DE NOUAN,B025,41370,41105,Josnes,41,,,41105000ZW0014,,,,,,,,,,,,,0,,,,,T,terres,,,53073,1.555151,47.802232
2019-629857,2019-12-05,000002,Vente,189400,,,LE CHEMIN DE NOUAN,B025,41370,41105,Josnes,41,,,41105000ZW0014,,,,,,,,,,,,,0,,,,,T,terres,,,79610,1.555151,47.802232
2019-630206,2019-12-05,000001,Vente,142360,28,B,RUE D OURCELLE,0060,41370,41105,Josnes,41,,,411050000F1327,,,,,,,,,,,,,0,1,Maison,131,4,J,jardins,,,705,1.551241,47.806418
2019-630206,2019-12-05,000001,Vente,142360,28,B,RUE D OURCELLE,0060,41370,41105,Josnes,41,,,411050000F1327,,,,,,,,,,,,,0,1,Maison,131,4,S,sols,,,350,1.551241,47.806418
2019-630384,2019-12-20,000001,Vente,93000,,,IZY,B073,41370,41105,Josnes,41,,,411050000A0195,,,,,,,,,,,,,0,,,,,J,jardins,,,1225,1.51236,47.781279
2019-630384,2019-12-20,000001,Vente,93000,18,,IZY,B073,41370,41105,Josnes,41,,,411050000A0196,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,1051,1.512787,47.780917
2019-630384,2019-12-20,000001,Vente,93000,,,IZY,B073,41370,41105,Josnes,41,,,411050000A0198,,,,,,,,,,,,,0,,,,,S,sols,,,99,1.513123,47.780776
2019-630384,2019-12-20,000001,Vente,93000,,,IZY,B073,41370,41105,Josnes,41,,,411050000A0199,,,,,,,,,,,,,0,,,,,S,sols,,,67,1.51301,47.780717
2019-630384,2019-12-20,000001,Vente,93000,,,IZY,B073,41370,41105,Josnes,41,,,411050000A0739,,,,,,,,,,,,,0,,,,,S,sols,,,182,1.512909,47.780782
2019-630384,2019-12-20,000001,Vente,93000,,,IZY,B073,41370,41105,Josnes,41,,,411050000A0745,,,,,,,,,,,,,0,,,,,S,sols,,,15,1.513146,47.78082
2019-630384,2019-12-20,000001,Vente,93000,,,IZY,B073,41370,41105,Josnes,41,,,411050000A0756,,,,,,,,,,,,,0,,,,,J,jardins,,,305,1.512544,47.781277
2019-630384,2019-12-20,000001,Vente,93000,,,IZY,B073,41370,41105,Josnes,41,,,411050000A0758,,,,,,,,,,,,,0,,,,,S,sols,,,82,1.512836,47.781033
2019-630386,2019-12-20,000001,Vente,7024,,,LE CHEMIN DE TOUPENAY,B027,41370,41105,Josnes,41,,,41105000YO0026,,,,,,,,,,,,,0,,,,,T,terres,,,16147,1.535182,47.794341
