id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-799355,2019-03-06,000001,Vente,6516,,,AU SAME,B045,54300,54083,Bonviller,54,,,54083000ZI0017,,,,,,,,,,,,,0,,,,,P,prés,,,1313,6.505365,48.634626
2019-799445,2019-03-18,000001,Vente,150,,,AUX VIEUX JARDINS,B050,54300,54083,Bonviller,54,,,54083000ZH0035,,,,,,,,,,,,,0,,,,,VE,vergers,,,384,6.49425,48.633074
2019-799707,2019-05-03,000001,Vente,98000,35,B,GRANDE RUE,0067,54300,54083,Bonviller,54,,,54083000ZH0122,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,147,6.496149,48.635002
2019-799757,2019-05-16,000001,Vente,160000,,,LA HOIVRE,B032,54300,54083,Bonviller,54,,,54083000ZE0059,,,,,,,,,,,,,0,,,,,S,sols,,,306,6.494608,48.635777
2019-799757,2019-05-16,000001,Vente,160000,1,,LA HOIVRE,B032,54300,54083,Bonviller,54,,,54083000ZE0060,,,,,,,,,,,,,0,1,Maison,119,4,S,sols,,,500,6.495014,48.635705
2019-799757,2019-05-16,000001,Vente,160000,1,,LA HOIVRE,B032,54300,54083,Bonviller,54,,,54083000ZE0060,,,,,,,,,,,,,0,1,Maison,119,4,J,jardins,,,1818,6.495014,48.635705
2019-800057,2019-07-16,000001,Vente,115000,2,,RUE PHILOSOPHE DENIS,0054,54300,54083,Bonviller,54,,,54083000ZH0093,,,,,,,,,,,,,0,1,Maison,130,3,J,jardins,,,1500,6.496015,48.633121
2019-800057,2019-07-16,000001,Vente,115000,2,,RUE PHILOSOPHE DENIS,0054,54300,54083,Bonviller,54,,,54083000ZH0093,,,,,,,,,,,,,0,1,Maison,130,3,VE,vergers,,,708,6.496015,48.633121
2019-800057,2019-07-16,000001,Vente,115000,2,,RUE PHILOSOPHE DENIS,0054,54300,54083,Bonviller,54,,,54083000ZH0093,,,,,,,,,,,,,0,1,Maison,130,3,S,sols,,,1000,6.496015,48.633121
