siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214800328,00012,21480032800012,O,1983-03-01,11,2018,,2020-08-25T10:17:29,true,3,HOTEL DE VILLE,,,,,48100,LE BUISSON,,,48032,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
214800328,00020,21480032800020,O,1983-12-21,02,2018,,2020-08-25T10:17:29,false,3,,,,,,48100,LE BUISSON,,,48032,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
214800328,00038,21480032800038,O,1995-01-01,NN,,,,false,4,HOTEL DE VILLE,,,,,48100,LE BUISSON,,,48032,,,,,,,,,,,,,,,,,,,2001-12-31,F,SERVICE DES ORDURES MENEGERES DU BUISSON,,,,90.0B,NAF1993,N,,,0,,,,,,
214800328,00046,21480032800046,O,1995-12-25,NN,,,2008-01-04T18:34:41,false,2,MAIRIE,,,,,48100,LE BUISSON,,,48032,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,3.250719,44.617728,0.37,locality,Maison Neuve 48100 Le Buisson,48032_b624,D,MAISON NEUVE,
214800328,00053,21480032800053,O,1998-06-19,NN,,,2007-01-10T14:05:37,false,3,MAIRIE,,,,,48100,LE BUISSON,,,48032,,,,,,,,,,,,,,,,,,,2006-12-31,F,LOTISSEMENT LE BUISSON,,,,70.1C,NAFRev1,N,3.250719,44.617728,0.37,locality,Maison Neuve 48100 Le Buisson,48032_b624,D,MAISON NEUVE,
264801861,00016,26480186100016,O,1986-01-06,NN,,,2016-07-23T12:23:25,true,4,MAIRIE,,,,,48100,LE BUISSON,,,48032,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.250719,44.617728,0.37,locality,Maison Neuve 48100 Le Buisson,48032_b624,D,MAISON NEUVE,
274800846,00017,27480084600017,O,,NN,,,,true,1,,,,,HOTEL DE VILLE,48100,LE BUISSON,,,48032,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
301648218,00016,30164821800016,O,1974-01-01,NN,,,2006-11-25T09:13:26,true,3,,,,LD,LA ROUVIERE,48100,LE BUISSON,,,48032,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,70.2C,NAFRev1,N,3.264173,44.62334,0.93,street,La Rouviere 48100 Le Buisson,48032_6lkrh3,G,LA ROUVIERE,
305646655,00012,30564665500012,O,1900-01-01,NN,,,2014-06-18T05:03:41,true,4,,,,,LE GIBERTES,48100,LE BUISSON,,,48032,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20A,NAFRev2,N,3.241676,44.626756,0.32,locality,Lotissement les Rives 48100 Le Buisson,48032_a010,G,LOTISSEMENT LES RIVES,
309575611,00012,30957561100012,O,1977-01-01,NN,,,2018-07-30T15:20:43,true,4,,,,,LE BUISSON,48100,LE BUISSON,,,48032,,,,,,,,,,,,,,,,,,,2000-07-22,A,,,,,68.20B,NAFRev2,N,3.264173,44.62334,0.93,municipality,Le Buisson,48032,G,LE BUISSON,
310352075,00058,31035207500058,O,1995-05-15,NN,,,2008-11-07T00:25:15,false,4,,,,,,48100,LE BUISSON,,,48032,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.4A,NAF1993,O,,,0,,,,,,
311003354,00025,31100335400025,O,1989-08-03,NN,,4321AB,2015-03-18T00:59:32,true,4,,,,,COMBETTES,48100,LE BUISSON,,,48032,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,43.21A,NAFRev2,N,6.7239797,44.4164395,0.89,poi.track,Chemin des Combettes Jausiers,https://osm.org/way/199039073,G,,
312368129,00010,31236812900010,O,1978-01-01,NN,,,2008-01-04T20:14:51,true,3,,,,,MAIRIE DU BUISSON,48100,LE BUISSON,,,48032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.2673537,48.7463887,0.75,poi.townhall,Mairie de Verrières-le-Buisson (Hôtel de ville) Verrières-le-Buisson,https://osm.org/node/3498930154,G,,
319965943,00024,31996594300024,O,1987-01-01,NN,,,2017-04-26T07:40:17,true,4,,,,,LE BATIFOLIER,48100,LE BUISSON,,,48032,,,,,,,,,,,,,,,,,,,2017-04-01,F,,,,,01.42Z,NAFRev2,N,3.265402,44.623313,0.34,locality,La Rouviere Nord 48100 Le Buisson,48032_b897,G,LA ROUVIERE NORD,
320786056,00178,32078605600178,O,1996-04-15,NN,,,,false,4,,,,,,48100,LE BUISSON,,,48032,,,,,,,,,,,,,,,,,,,2001-10-15,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
323758573,00014,32375857300014,O,1982-01-01,NN,,,,true,4,,,,,MAISON NEUVE,48100,LE BUISSON,,,48032,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,01.2A,NAFRev1,N,3.250719,44.617728,0.93,locality,Maison Neuve 48100 Le Buisson,48032_b624,G,MAISON NEUVE,
324346121,00019,32434612100019,O,,NN,,,,true,1,,,,,COMBETTESLE MOULINET,48100,LE BUISSON,,,48032,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,01.00,NAP,N,3.235027,44.643774,0.44,locality,Lac du Moulinet 48100 Le Buisson,48032_b881,G,LAC DU MOULINET,
327009346,00013,32700934600013,O,1983-04-07,NN,,,2008-01-04T19:23:08,true,3,,,,,COMBETTES,48100,LE BUISSON,,,48032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,6.7239797,44.4164395,0.89,poi.track,Chemin des Combettes Jausiers,https://osm.org/way/199039073,G,,
328532882,00011,32853288200011,O,1983-11-14,NN,,,2008-01-04T19:39:51,true,3,,,,HAM,CRUZETTE,48100,LE BUISSON,,,48032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
331584722,00010,33158472200010,O,1985-01-01,NN,,,2008-01-04T20:14:46,true,3,,,,,LE GIBERTE,48100,LE BUISSON,,,48032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
333005320,00036,33300532000036,O,2020-06-01,,,3299ZG,2020-12-12T08:38:28,true,1,,2,,RUE,LA RECOUZE,48100,LE BUISSON,,,48032,,,,,,,,,,,,,,,,,,,2020-06-01,A,,,,,47.78C,NAFRev2,N,3.264173,44.62334,0.31,street,La Rouviere 48100 Le Buisson,48032_6lkrh3,G,LA ROUVIERE,
334510443,00024,33451044300024,O,2004-02-28,,,,2007-04-18T04:58:52,true,5,,,,,CAFE DE LA POSTE,48100,LE BUISSON,,,48032,,,,,,,,,,,,,,,,,,,2007-03-19,F,,,,,55.4B,NAFRev1,N,3.602617,50.4071745,0.91,poi.cafe,Café de la Poste Vicq,https://osm.org/way/194803152,G,,
334713815,00010,33471381500010,O,1986-01-01,NN,,,2020-09-28T15:00:07,true,4,,,,,,48100,LE BUISSON,,,48032,,,,,,,,,,,,,,,,,,,2020-09-01,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
334720521,00015,33472052100015,O,1986-01-01,NN,,,2021-02-23T10:53:49,true,3,,,,,COMBETTES,48100,LE BUISSON,,,48032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,6.7239797,44.4164395,0.89,poi.track,Chemin des Combettes Jausiers,https://osm.org/way/199039073,G,,
334841947,00024,33484194700024,O,1992-07-01,NN,,,2008-01-04T20:55:16,true,3,,,,,PRUNEVAYRE,48100,LE BUISSON,,,48032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
338968720,00015,33896872000015,O,1986-08-25,NN,,,2018-10-27T04:07:45,true,4,,,,,FRAISSEGUT,48100,LE BUISSON,,,48032,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
342212941,00039,34221294100039,O,1990-06-01,NN,,,,false,3,,,,,LA ROUVIERE,48100,LE BUISSON,,,48032,,,,,,,,,,,,,,,,,,,1994-02-01,F,,,,,85.1C,NAF1993,N,3.264173,44.62334,0.93,street,La Rouviere 48100 Le Buisson,48032_6lkrh3,G,LA ROUVIERE,
343673638,00015,34367363800015,O,,NN,,,,true,1,,,,,SAGNEBESSE,48100,LE BUISSON,,,48032,,,,,,,,,,,,,,,,,,,1989-05-01,F,,,,,01.00,NAP,N,,,0,,,,,,
343679601,00017,34367960100017,O,,NN,,,,true,1,,,,LD,COMBETTES,48100,LE BUISSON,,,48032,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,01.50,NAP,N,6.7239797,44.4164395,0.89,poi.track,Chemin des Combettes Jausiers,https://osm.org/way/199039073,G,,
343679700,00017,34367970000017,O,1988-01-01,NN,,,2007-01-18T09:24:57,true,3,,,,,,48100,LE BUISSON,,,48032,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
345181655,00019,34518165500019,O,1988-06-01,,,,,true,3,,,,,AGUDHON,48100,LE BUISSON,,,48032,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
348299124,00019,34829912400019,O,,NN,,,,true,1,,,,,COMBETTES,48100,LE BUISSON,,,48032,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.00,NAP,N,6.7239797,44.4164395,0.89,poi.track,Chemin des Combettes Jausiers,https://osm.org/way/199039073,G,,
349166017,00013,34916601700013,O,1989-01-16,03,2018,3109BA,2020-08-25T10:43:53,true,5,,,,,LA ROUVIERE,48100,LE BUISSON,,,48032,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,31.01Z,NAFRev2,O,3.264173,44.62334,0.93,street,La Rouviere 48100 Le Buisson,48032_6lkrh3,G,LA ROUVIERE,
349665547,00015,34966554700015,O,1989-02-10,NN,,,2008-01-04T23:07:18,true,3,,,,,,48100,LE BUISSON,,,48032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
350213716,00011,35021371600011,O,1989-03-15,NN,,,2008-01-05T19:40:55,true,3,,,,,LA ROUVIERE,48100,LE BUISSON,,,48032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.264173,44.62334,0.93,street,La Rouviere 48100 Le Buisson,48032_6lkrh3,G,LA ROUVIERE,
350540233,00011,35054023300011,O,1989-04-25,NN,,,2018-02-15T04:04:05,true,3,,,,,COMBETTES,48100,LE BUISSON,,,48032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,6.7239797,44.4164395,0.89,poi.track,Chemin des Combettes Jausiers,https://osm.org/way/199039073,G,,
351226774,00013,35122677400013,O,1989-05-01,NN,,,2017-05-04T01:13:22,false,6,,,,,SAGNEBESSE,48100,LE BUISSON,,,48032,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,01.42Z,NAFRev2,O,,,0,,,,,,
351226774,00021,35122677400021,O,2015-04-15,,,,2021-02-23T11:03:51,true,1,,,,,SAGNEBESSE,48100,LE BUISSON,,,48032,,,,,,,,,,,,,,,,,,,2015-04-15,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
352885479,00019,35288547900019,O,1989-09-12,NN,,,2008-01-04T23:47:51,true,3,,,,,,48100,LE BUISSON,,,48032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,,,0,,,,,,
356000919,06053,35600091906053,O,1991-01-01,NN,,,2006-10-28T00:12:31,false,3,,,,,BUISSON,48100,LE BUISSON,,,48032,,,,,,,,,,,,,,,,,,,2006-08-01,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,3.264173,44.62334,0.92,municipality,Le Buisson,48032,G,LE BUISSON,
379447386,00010,37944738600010,O,1990-10-01,NN,,,2019-06-13T19:35:14,true,4,,,,,,48100,LE BUISSON,,,48032,,,,,,,,,,,,,,,,,,,2019-06-01,F,,,,,46.23Z,NAFRev2,N,,,0,,,,,,
381774710,00010,38177471000010,O,1991-01-01,NN,,,2016-05-11T12:30:18,true,4,,,,,LE BATIFOLIER,48100,LE BUISSON,,,48032,,,,,,,,,,,,,,,,,,,2016-02-29,F,,,,,01.19Z,NAFRev2,N,3.265402,44.623313,0.34,locality,La Rouviere Nord 48100 Le Buisson,48032_b897,G,LA ROUVIERE NORD,
382176832,00014,38217683200014,O,1900-01-01,NN,,,2014-09-17T08:28:15,false,4,,,,,LE MOULINET,48100,LE BUISSON,,,48032,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,55.3A,NAF1993,O,3.235027,44.643774,0.83,locality,Lac du Moulinet 48100 Le Buisson,48032_b881,G,LAC DU MOULINET,
384056602,00012,38405660200012,O,1992-01-01,NN,,,2008-01-04T22:33:14,true,3,,,,,SINIERES CROZES,48100,LE BUISSON,,,48032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.174788,44.629653,0.93,locality,Sinieres Crozes 48100 Le Buisson,48032_b815,G,SINIERES CROZES,
384256608,00017,38425660800017,O,1992-01-01,NN,,,2011-01-26T05:58:15,true,4,,,,,LE GIBERTES,48100,LE BUISSON,,,48032,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.42Z,NAFRev2,N,3.241676,44.626756,0.32,locality,Lotissement les Rives 48100 Le Buisson,48032_a010,G,LOTISSEMENT LES RIVES,
387753502,00013,38775350200013,O,1992-06-01,NN,,,2020-12-17T15:46:54,true,4,,,,,LE GIHERTES,48100,LE BUISSON,,,48032,,,,,,,,,,,,,,,,,,,2020-08-01,F,,,,,01.42Z,NAFRev2,N,3.241676,44.626756,0.32,locality,Lotissement les Rives 48100 Le Buisson,48032_a010,G,LOTISSEMENT LES RIVES,
391853751,00025,39185375100025,O,2013-10-01,,,1610AQ,2021-02-23T11:17:41,true,1,,,,,LA COURONNE,48100,LE BUISSON,,,48032,,,,,,,,,,,,,,,,,,,2013-10-01,A,SCIERIE MOBILE DE LA COURONNE,,,SCIERIE MOBILE DE LA COURONNE,16.10A,NAFRev2,N,3.3279474,49.3798245,0.9,poi.bar,La Couronne (Bar) Soissons,https://osm.org/node/2309362693,G,,
392493185,00012,39249318500012,O,1993-09-28,NN,,,2009-10-30T05:17:31,true,4,,,,,LA ROUVIERE,48100,LE BUISSON,,,48032,,,,,,,,,,,,,,,,,,,2009-09-29,F,,,,,01.42Z,NAFRev2,N,3.264173,44.62334,0.93,street,La Rouviere 48100 Le Buisson,48032_6lkrh3,G,LA ROUVIERE,
395003403,00015,39500340300015,O,1994-01-01,03,2018,1610AQ,2020-08-25T10:29:35,true,5,,,,LD,LA ROUVIERE,48100,LE BUISSON,,,48032,,,,,,,,,,,,,,,,,,,2013-03-23,A,,,,,02.20Z,NAFRev2,N,3.264173,44.62334,0.93,street,La Rouviere 48100 Le Buisson,48032_6lkrh3,G,LA ROUVIERE,
395390115,00016,39539011500016,O,1994-06-01,NN,,,2021-02-23T11:21:09,true,4,,,,,,48100,LE BUISSON,,,48032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
400080974,00019,40008097400019,O,1995-01-01,02,2018,2370ZZ,2021-02-23T11:23:56,true,4,,,,,,48100,LE BUISSON,,,48032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,23.70Z,NAFRev2,O,,,0,,,,,,
400388013,00015,40038801300015,O,1994-09-01,NN,,,2007-01-18T09:36:58,false,3,,,,,LA ROUVIERE,48100,LE BUISSON,,,48032,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,3.264173,44.62334,0.93,street,La Rouviere 48100 Le Buisson,48032_6lkrh3,G,LA ROUVIERE,
401405238,00015,40140523800015,O,1900-01-01,NN,,,2011-05-03T00:22:14,false,3,,,,LD,POMEYROLS,48100,LE BUISSON,,,48032,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,55.3A,NAF1993,O,,,0,,,,,,
401910898,00014,40191089800014,O,1995-06-01,NN,,,2018-09-29T12:28:33,true,11,,,,,LE MOULINET,48100,LE BUISSON,,,48032,,,,,,,,,,,,,,,,,,,2016-05-31,F,,,,,56.10A,NAFRev2,O,3.235027,44.643774,0.83,locality,Lac du Moulinet 48100 Le Buisson,48032_b881,G,LAC DU MOULINET,
408034403,00019,40803440300019,O,1980-03-01,NN,,,2012-02-13T14:40:12,true,4,,,,,,48100,LE BUISSON,,,48032,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
409253572,00013,40925357200013,O,1977-01-27,NN,,,2011-12-23T05:05:12,true,3,RESSOUCHES,,,,,48100,LE BUISSON,,,48032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
409253895,00018,40925389500018,O,1977-02-21,NN,,,2018-02-08T04:10:28,false,5,,,,,LE GIBERTES,48100,LE BUISSON,,,48032,,,,,,,,,,,,,,,,,,,2018-01-15,F,,,,,01.42Z,NAFRev2,N,3.241676,44.626756,0.32,locality,Lotissement les Rives 48100 Le Buisson,48032_a010,G,LOTISSEMENT LES RIVES,
411702590,00059,41170259000059,O,2012-04-01,,,1072ZZ,2015-03-18T01:10:12,false,4,,,,,LA ROUVIERE,48100,LE BUISSON,,,48032,,,,,,,,,,,,,,,,,,,2014-04-01,F,L'ATELIER DES SAVEURS,,,L'ATELIER DES SAVEURS,10.72Z,NAFRev2,N,3.264173,44.62334,0.93,street,La Rouviere 48100 Le Buisson,48032_6lkrh3,G,LA ROUVIERE,
415301902,00011,41530190200011,O,1998-01-01,NN,,,2008-01-04T23:02:20,true,3,LE GIBERTES,,,,,48100,LE BUISSON,,,48032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,3.241676,44.626756,0.32,locality,Lotissement les Rives 48100 Le Buisson,48032_a010,D,LOTISSEMENT LES RIVES,
418798351,00015,41879835100015,O,1983-12-31,,,,,true,1,,,,,LA MAISONNEUVE,48100,LE BUISSON,,,48032,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,2.0132151,44.9968917,0.89,poi.information,La Maisonneuve (Informations) Camps-Saint-Mathurin-Léobazel,https://osm.org/node/4948949808,G,,
418798369,00017,41879836900017,O,1991-01-01,,,,,true,1,,,,,LA BROUSSE,48100,LE BUISSON,,,48032,,,,,,,,,,,,,,,,,,,2000-06-23,F,,,,,01.1A,NAF1993,N,-0.3862875,45.8955633,0.9,poi,(Pont) La Brousse,https://osm.org/way/367979741,G,,
418798377,00010,41879837700010,O,1988-12-31,,,,,false,3,,,,,LA RECOUSE,48100,LE BUISSON,,,48032,,,,,,,,,,,,,,,,,,,1999-12-15,F,,,,,01.1A,NAF1993,N,3.265402,44.623313,0.34,locality,La Rouviere Nord 48100 Le Buisson,48032_b897,G,LA ROUVIERE NORD,
420882813,00017,42088281300017,O,1982-12-31,NN,,,,true,1,,,,,LA ROUVIERE,48100,LE BUISSON,,,48032,,,,,,,,,,,,,,,,,,,2002-04-30,F,,,,,01.1A,NAF1993,N,3.264173,44.62334,0.93,street,La Rouviere 48100 Le Buisson,48032_6lkrh3,G,LA ROUVIERE,
420882821,00010,42088282100010,O,1996-12-31,NN,,,,true,3,,,,,MR NOGARET ANDRE,48100,LE BUISSON,,,48032,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
420896409,00018,42089640900018,O,1982-12-31,NN,,,2008-01-04T23:59:02,true,3,,,,,LE BOURG,48100,LE BUISSON,,,48032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
420918377,00029,42091837700029,O,2015-11-04,,,,2015-11-12T09:52:37,true,1,,,,,COMBETTES,48100,LE BUISSON,,,48032,,,,,,,,,,,,,,,,,,,2015-11-04,A,,,,,68.20A,NAFRev2,N,6.7239797,44.4164395,0.89,poi.track,Chemin des Combettes Jausiers,https://osm.org/way/199039073,G,,
430781260,00012,43078126000012,O,1972-10-01,NN,,,2017-03-31T03:43:55,true,4,,,,,LAC DU MOULINET,48100,LE BUISSON,,,48032,,,,,,,,,,,,,,,,,,,2016-06-23,F,,,,,68.20B,NAFRev2,N,3.235027,44.643774,0.93,locality,Lac du Moulinet 48100 Le Buisson,48032_b881,G,LAC DU MOULINET,
431515899,00018,43151589900018,O,2000-06-24,NN,,,2008-01-04T18:11:49,true,3,,,,,LA BROUSSE,48100,LE BUISSON,,,48032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.3862875,45.8955633,0.9,poi,(Pont) La Brousse,https://osm.org/way/367979741,G,,
431653286,00044,43165328600044,O,2016-06-01,01,2018,,2020-08-25T10:19:36,true,2,,,,,LAC DU MOULINET,48100,LE BUISSON,,,48032,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,56.30Z,NAFRev2,O,3.235027,44.643774,0.93,locality,Lac du Moulinet 48100 Le Buisson,48032_b881,G,LAC DU MOULINET,
432683100,00015,43268310000015,O,2000-03-24,NN,,,2015-10-05T10:47:39,true,4,,,,LD,SAGNEBESSE,48100,LE BUISSON,,,48032,,,,,,,,,,,,,,,,,,,2015-04-14,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
441820479,00026,44182047900026,O,2010-03-01,,,,2021-02-23T13:23:32,true,1,,,,,LA ROUVIERE,48100,LE BUISSON,,,48032,,,,,,,,,,,,,,,,,,,2010-03-01,A,,,,,01.42Z,NAFRev2,N,3.264173,44.62334,0.93,street,La Rouviere 48100 Le Buisson,48032_6lkrh3,G,LA ROUVIERE,
442190823,00017,44219082300017,O,2002-05-01,NN,,,2008-01-04T21:36:49,true,3,,,,,COMBETTES,48100,LE BUISSON,,,48032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,6.7239797,44.4164395,0.89,poi.track,Chemin des Combettes Jausiers,https://osm.org/way/199039073,G,,
448053454,00014,44805345400014,O,2003-04-01,NN,,,2021-03-19T03:39:27,true,3,,,,,MAISON NEUVE,48100,LE BUISSON,,,48032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.250719,44.617728,0.93,locality,Maison Neuve 48100 Le Buisson,48032_b624,G,MAISON NEUVE,
449199900,00019,44919990000019,O,1979-01-01,NN,,,2008-01-04T23:40:42,true,3,,,,,MAIRIE,48100,LE BUISSON,,,48032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
449318401,00014,44931840100014,O,2002-01-01,NN,,,2008-01-04T23:43:15,true,3,,,,,ECOLE PUBLIQUE,48100,LE BUISSON,,,48032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,-3.5200243,48.6804684,0.92,poi.school,École Publique Ploumilliau,https://osm.org/way/39894287,G,,
453503740,00020,45350374000020,O,2011-01-01,,,4331ZA,2021-02-23T13:37:55,true,1,,,,,LE BOURG,48100,LE BUISSON,,,48032,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,43.31Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
482003910,00023,48200391000023,O,2013-04-19,,,,2020-12-07T19:33:39,false,2,GIBERTES,,,,,48100,LE BUISSON,,,48032,,,,,,,,,,,,,,,,,,,2020-08-21,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
482924610,00017,48292461000017,O,2005-07-01,NN,,,2010-11-16T00:21:03,false,8,,,,,LAC DU MOULINET,48100,LE BUISSON,,,48032,,,,,,,,,,,,,,,,,,,2008-09-05,F,,,,,77.21Z,NAFRev2,O,3.235027,44.643774,0.93,locality,Lac du Moulinet 48100 Le Buisson,48032_b881,G,LAC DU MOULINET,
482924610,00025,48292461000025,O,2006-07-01,NN,,,2018-10-10T19:37:56,true,7,,,,,LAC DU MOULINET,48100,LE BUISSON,,,48032,,,,,,,,,,,,,,,,,,,2018-06-01,F,,,,,77.34Z,NAFRev2,N,3.235027,44.643774,0.93,locality,Lac du Moulinet 48100 Le Buisson,48032_b881,G,LAC DU MOULINET,
484349253,00019,48434925300019,O,2005-09-15,,,,2008-11-08T02:55:46,true,3,,,,,LA ROUVIERE,48100,LE BUISSON,,,48032,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,36.1G,NAFRev1,N,3.264173,44.62334,0.93,street,La Rouviere 48100 Le Buisson,48032_6lkrh3,G,LA ROUVIERE,
491606547,00017,49160654700017,O,2006-08-01,,,,2013-10-10T16:30:03,false,4,,,,,,48100,LE BUISSON,,,48032,,,,,,,,,,,,,,,,,,,2013-09-15,F,,,,,71.12B,NAFRev2,N,,,0,,,,,,
493190953,00015,49319095300015,O,2007-01-01,01,2018,,2020-08-25T10:38:52,true,3,CHEZ M BESSIERE DENIS,,,LD,LE GIBERTES,48100,LE BUISSON,,,48032,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,78.30Z,NAFRev2,O,3.241676,44.626756,0.32,locality,Lotissement les Rives 48100 Le Buisson,48032_a010,G,LOTISSEMENT LES RIVES,
497500520,00018,49750052000018,O,2007-04-01,,,,2008-01-05T00:33:51,true,2,,,,,,48100,LE BUISSON,,,48032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
498346543,00016,49834654300016,O,2007-07-02,NN,,4932ZA,2019-12-06T15:49:07,false,5,,,,,LOTISSEMENT COMMUNAL,48100,LE BUISSON,,,48032,,,,,,,,,,,,,,,,,,,2019-06-17,A,,,,,77.40Z,NAFRev2,N,-0.896945,46.4156922,0.89,poi.residential,Lotissement Communal Le Cormier (Zone résidentielle) Le Poiré-sur-Velluire,https://osm.org/way/431154728,G,,
504596347,00014,50459634700014,O,2008-05-05,,,,2014-01-28T04:52:36,true,2,,,,,LA ROUVIERE,48100,LE BUISSON,,,48032,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,46.19B,NAFRev2,N,3.264173,44.62334,0.93,street,La Rouviere 48100 Le Buisson,48032_6lkrh3,G,LA ROUVIERE,
514464668,00011,51446466800011,O,2009-08-24,,,,2012-11-27T10:49:57,false,2,VGE,,,,,48100,LE BUISSON,,,48032,,,,,,,,,,,,,,,,,,,2011-10-19,F,,,,,47.29Z,NAFRev2,N,,,0,,,,,,
517826244,00017,51782624400017,O,2009-09-30,,,,2012-03-15T04:22:22,true,2,,,,,LA ROUVIERE,48100,LE BUISSON,,,48032,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,68.20B,NAFRev2,N,3.264173,44.62334,0.93,street,La Rouviere 48100 Le Buisson,48032_6lkrh3,G,LA ROUVIERE,
519705594,00017,51970559400017,O,2010-01-05,,,,2010-01-25T20:08:23,true,1,,,,,LE BOURG,48100,LE BUISSON,,,48032,,,,,,,,,,,,,,,,,,,2010-01-05,A,,,,,71.11Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
521960864,00010,52196086400010,O,2010-03-01,,,,2021-02-23T15:36:46,true,2,,,,,LA ROUVIERE,48100,LE BUISSON,,,48032,,,,,,,,,,,,,,,,,,,2010-04-05,A,,,,,68.20B,NAFRev2,N,3.264173,44.62334,0.93,street,La Rouviere 48100 Le Buisson,48032_6lkrh3,G,LA ROUVIERE,
522104496,00016,52210449600016,O,2010-04-06,NN,,,2018-09-29T12:41:07,true,1,,,,,LA ROUVIERE,48100,LE BUISSON,,,48032,,,,,,,,,,,,,,,,,,,2010-04-06,A,,,,,01.42Z,NAFRev2,N,3.264173,44.62334,0.93,street,La Rouviere 48100 Le Buisson,48032_6lkrh3,G,LA ROUVIERE,
523243020,00014,52324302000014,O,2010-06-09,,,,2021-02-23T15:39:07,true,1,,,,RUE,DE L EGLISE,48100,LE BUISSON,,,48032,,,,,,,,,,,,,,,,,,,2010-06-09,A,,,,,43.31Z,NAFRev2,N,2.190649,48.5867276,0.9,poi,Rue de l'Église (Pont) Bruyères-le-Châtel,https://osm.org/way/56259060,G,,
525030953,00018,52503095300018,O,2010-09-17,,,,2011-07-05T06:22:12,true,2,,,,,COMBETTES,48100,LE BUISSON,,,48032,,,,,,,,,,,,,,,,,,,2011-06-30,A,,,,,35.11Z,NAFRev2,N,6.7239797,44.4164395,0.89,poi.track,Chemin des Combettes Jausiers,https://osm.org/way/199039073,G,,
529201196,00019,52920119600019,O,2011-01-01,,,,2010-12-24T04:58:55,true,1,,,,,LE GIBERTES,48100,LE BUISSON,,,48032,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.42Z,NAFRev2,N,3.241676,44.626756,0.32,locality,Lotissement les Rives 48100 Le Buisson,48032_a010,G,LOTISSEMENT LES RIVES,
529419806,00011,52941980600011,O,2010-11-01,,,,2013-12-12T03:51:20,true,2,,,,,LE GIBERTES,48100,LE BUISSON,,,48032,,,,,,,,,,,,,,,,,,,2013-08-31,F,,,,,81.30Z,NAFRev2,N,3.241676,44.626756,0.32,locality,Lotissement les Rives 48100 Le Buisson,48032_a010,G,LOTISSEMENT LES RIVES,
531044592,00016,53104459200016,O,2011-03-01,,,,2011-03-17T11:03:09,true,1,,,,,VILLAGE,48100,LE BUISSON,,,48032,,,,,,,,,,,,,,,,,,,2011-03-01,A,,,,,66.30Z,NAFRev2,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,