id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-795665,2019-09-19,000001,Adjudication,151000,9,,RUE BOFFRAND,0140,54300,54329,Lunéville,54,,,54329000AH0188,,,,,,,,,,,,,0,1,Maison,181,7,S,sols,,,958,6.498156,48.586181
2019-795665,2019-09-19,000001,Adjudication,151000,9,,RUE BOFFRAND,0140,54300,54329,Lunéville,54,,,54329000AH0188,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,958,6.498156,48.586181
2019-795665,2019-09-19,000001,Adjudication,151000,9,,RUE BOFFRAND,0140,54300,54329,Lunéville,54,,,54329000AH0188,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,958,6.498156,48.586181
2019-795665,2019-09-19,000001,Adjudication,151000,9,,RUE BOFFRAND,0140,54300,54329,Lunéville,54,,,54329000AH0188,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,958,6.498156,48.586181
2019-799154,2019-01-03,000001,Vente,3600,12,,QUAI DE LA VEZOUZE,1656,54300,54329,Lunéville,54,,,54329000AP0178,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,520,6.49224,48.596992
2019-799154,2019-01-03,000001,Vente,3600,12,,QUAI DE LA VEZOUZE,1656,54300,54329,Lunéville,54,,,54329000AP0178,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,111,6.49224,48.596992
2019-799158,2019-01-08,000001,Vente,47700,36,,RUE DES BENEDICTINS,0120,54300,54329,Lunéville,54,,,54329000AH0542,,,7,26,,,,,,,,,1,2,Appartement,90,3,,,,,,6.500883,48.58714
2019-799161,2019-01-07,000001,Vente,123500,1,,RUE VIOX,1780,54300,54329,Lunéville,54,,,54329000AM0077,,,,,,,,,,,,,0,2,Appartement,92,5,S,sols,,,593,6.488093,48.598894
2019-799161,2019-01-07,000001,Vente,123500,1,,RUE VIOX,1780,54300,54329,Lunéville,54,,,54329000AM0077,,,,,,,,,,,,,0,2,Appartement,71,4,S,sols,,,593,6.488093,48.598894
2019-799161,2019-01-07,000001,Vente,123500,1,,RUE VIOX,1780,54300,54329,Lunéville,54,,,54329000AM0077,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,593,6.488093,48.598894
2019-799162,2019-01-11,000001,Vente,111000,1,,RUE BURTIN,0185,54300,54329,Lunéville,54,,,54329000AH0543,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,217,6.500763,48.587
2019-799168,2019-01-11,000001,Vente,117700,1,,RUE GUIBAL,0770,54300,54329,Lunéville,54,,,54329000AH0129,,,,,,,,,,,,,0,2,Appartement,60,2,S,sols,,,322,6.502125,48.586585
2019-799168,2019-01-11,000001,Vente,117700,1,,RUE GUIBAL,0770,54300,54329,Lunéville,54,,,54329000AH0129,,,,,,,,,,,,,0,2,Appartement,60,2,S,sols,,,322,6.502125,48.586585
2019-799181,2019-01-04,000001,Vente,4745,,,RUE EDMOND DELORME,0435,54300,54329,Lunéville,54,,,54329000AN0202,,,,,,,,,,,,,0,,,,,J,jardins,,,231,6.483849,48.599227
2019-799181,2019-01-04,000001,Vente,4745,,,RUE EDMOND DELORME,0435,54300,54329,Lunéville,54,,,54329000AN0203,,,,,,,,,,,,,0,,,,,J,jardins,,,718,6.483261,48.599216
2019-799182,2019-01-04,000002,Vente,1580,,,RUE EDMOND DELORME,0435,54300,54329,Lunéville,54,,,54329000AN0070,,,,,,,,,,,,,0,,,,,J,jardins,,,316,6.483728,48.599271
2019-799183,2019-01-04,000001,Vente,57000,16,,RUE CHERON,0300,54300,54329,Lunéville,54,,,54329000AI0439,,,76,74,,,,,,,,,1,2,Appartement,72,4,,,,,,6.492213,48.585476
2019-799186,2019-01-10,000001,Vente,19000,49,,RUE DE LORRAINE,1020,54300,54329,Lunéville,54,,,54329000AR0026,,,6,65.4,,,,,,,,,1,2,Appartement,1,0,,,,,,6.494413,48.593813
2019-799188,2019-01-18,000001,Vente,16000,8,,RUE PACATTE,1230,54300,54329,Lunéville,54,,,54329000AL0050,,,53,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.488507,48.593843
2019-799188,2019-01-18,000001,Vente,16000,8,,RUE PACATTE,1230,54300,54329,Lunéville,54,,,54329000AL0050,,,26,35.66,80,,,,,,,,2,2,Appartement,36,1,,,,,,6.488507,48.593843
2019-799196,2019-01-15,000001,Vente,77000,12,,RUE DE SARREBOURG,1530,54300,54329,Lunéville,54,,,54329000AC0365,,,17,70.34,18,70.34,19,70.34,44,10.54,59,,5,2,Appartement,71,3,,,,,,6.49536,48.589573
2019-799198,2019-01-14,000001,Vente,144000,9,,RUE DU GENERAL KLEBER,0686,54300,54329,Lunéville,54,,,54329000AW0090,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,392,6.516538,48.585886
2019-799204,2019-01-15,000001,Vente,60000,26,,AV VOLTAIRE,1790,54300,54329,Lunéville,54,,,54329000AD0466,,,2,82.6,,,,,,,,,1,2,Appartement,83,4,,,,,,6.507626,48.591568
2019-799204,2019-01-15,000001,Vente,60000,26,,AV VOLTAIRE,1790,54300,54329,Lunéville,54,,,54329000AD0466,,,3,72.6,,,,,,,,,1,2,Appartement,68,3,,,,,,6.507626,48.591568
2019-799210,2019-01-11,000001,Vente,35000,6,,RUE DE L ABBE GREGOIRE,0008,54300,54329,Lunéville,54,,,54329000AM0309,,,32,,41,,,,,,,,2,2,Appartement,93,5,,,,,,6.482765,48.597653
2019-799211,2019-01-08,000001,Vente,106000,3,,ALL DES MARRONNIERS,1087,54300,54329,Lunéville,54,,,54329000AE0193,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,345,6.508486,48.586037
2019-799228,2019-01-16,000001,Vente,50000,,,AV DE GERBEVILLER,0715,54300,54329,Lunéville,54,,,54329000AZ0421,,,,,,,,,,,,,0,,,,,P,prés,,,1708,6.480985,48.582204
2019-799228,2019-01-16,000001,Vente,50000,,,PRE DES TOILES,B053,54300,54329,Lunéville,54,,,54329000BY0001,,,,,,,,,,,,,0,,,,,P,prés,,,14820,6.476559,48.581134
2019-799228,2019-01-16,000001,Vente,50000,,,PRE DES TOILES,B053,54300,54329,Lunéville,54,,,54329000BY0001,,,,,,,,,,,,,0,,,,,P,prés,,,14820,6.476559,48.581134
2019-799228,2019-01-16,000001,Vente,50000,,,PRE DES TOILES,B053,54300,54329,Lunéville,54,,,54329000BY0002,,,,,,,,,,,,,0,,,,,T,terres,,,32280,6.479046,48.581133
2019-799234,2019-01-08,000001,Vente,80000,45,,FG DE MENIL,1101,54300,54329,Lunéville,54,,,54329000AI0571,,,,,,,,,,,,,0,1,Maison,92,3,S,sols,,,311,6.49458,48.583636
2019-799235,2019-01-18,000001,Vente,119089,5,,RUE DE LA REPUBLIQUE,1360,54300,54329,Lunéville,54,,,54329000AL0124,,,11,44.3,,,,,,,,,1,3,Dépendance,,0,,,,,,6.490445,48.591635
2019-799235,2019-01-18,000001,Vente,119089,5,,RUE DE LA REPUBLIQUE,1360,54300,54329,Lunéville,54,,,54329000AL0124,,,10,93.5,,,,,,,,,1,2,Appartement,93,4,,,,,,6.490445,48.591635
2019-799236,2019-01-18,000001,Vente,171290,11,,AV DU DEUXIEME B C P,0400,54300,54329,Lunéville,54,,,54329000AD0140,,,,,,,,,,,,,0,1,Maison,139,7,S,sols,,,149,6.506646,48.589162
2019-799247,2019-01-25,000001,Vente,110000,26,,RUE CHEVALIER DE BOUFFLERS,0310,54300,54329,Lunéville,54,,,54329000AH0098,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,273,6.501661,48.584781
2019-799249,2019-01-21,000001,Vente,153500,1,,RUE MIQUE,1150,54300,54329,Lunéville,54,,,54329000AI0111,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,290,6.493593,48.586947
2019-799251,2019-01-29,000001,Vente,100000,109,,RUE DE VILLER,1770,54300,54329,Lunéville,54,,,54329000AI0027,,,,,,,,,,,,,0,1,Maison,52,4,S,sols,,,72,6.486545,48.58583
2019-799251,2019-01-29,000001,Vente,100000,109,T,RUE DE VILLER,1770,54300,54329,Lunéville,54,,,54329000AI0341,,,,,,,,,,,,,0,1,Maison,46,3,S,sols,,,85,6.486471,48.585786
2019-799252,2019-01-28,000001,Vente,185000,23,,RUE GENERAL BERNIQUET,0677,54300,54329,Lunéville,54,,,54329000AY0245,,,146,110.48,,,,,,,,,1,3,Dépendance,,0,,,,,,6.502394,48.583523
2019-799252,2019-01-28,000001,Vente,185000,23,,RUE GENERAL BERNIQUET,0677,54300,54329,Lunéville,54,,,54329000AY0245,,,146,110.48,,,,,,,,,1,1,Maison,80,5,,,,,,6.502394,48.583523
2019-799255,2019-01-30,000001,Vente,400,67,,FG DE MENIL,1101,54300,54329,Lunéville,54,,,54329000AI0535,,,,,,,,,,,,,0,,,,,S,sols,,,58,6.491449,48.583449
2019-799255,2019-01-30,000001,Vente,400,,,FG DE MENIL,1101,54300,54329,Lunéville,54,,,54329000AI0541,,,,,,,,,,,,,0,,,,,S,sols,,,176,6.491393,48.583371
2019-799257,2019-01-31,000001,Vente,57000,4,,RUE GIRARDET,0730,54300,54329,Lunéville,54,,,54329000AC0387,,,30,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.492056,48.589962
2019-799257,2019-01-31,000001,Vente,57000,4,,RUE GIRARDET,0730,54300,54329,Lunéville,54,,,54329000AC0387,,,9,79.93,,,,,,,,,1,2,Appartement,79,4,,,,,,6.492056,48.589962
2019-799268,2019-02-04,000001,Vente,50000,2,,RUE DE L ABBE GREGOIRE,0008,54300,54329,Lunéville,54,,,54329000AM0309,,,12,,2,105.68,,,,,,,2,2,Appartement,105,6,,,,,,6.482765,48.597653
2019-799268,2019-02-04,000001,Vente,50000,9001,,RUE DE L ABBE GREGOIRE,0008,54300,54329,Lunéville,54,,,54329000AM0309,,,60,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.482765,48.597653
2019-799270,2019-02-01,000001,Vente,158000,6,,ALL DES MARAICHERS,1055,54300,54329,Lunéville,54,,,54329000AV0209,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,500,6.521361,48.590519
2019-799271,2019-02-05,000001,Vente,37600,109,,RUE D ALSACE,0040,54300,54329,Lunéville,54,,,54329000AC0710,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.501742,48.591024
2019-799271,2019-02-05,000001,Vente,37600,109,,RUE D ALSACE,0040,54300,54329,Lunéville,54,,,54329000AC0710,,,5,43.4,,,,,,,,,1,2,Appartement,39,2,,,,,,6.501742,48.591024
2019-799281,2019-02-14,000001,Vente,104800,6,,RUE DE L ABBE GREGOIRE,0008,54300,54329,Lunéville,54,,,54329000AM0309,,,29,87.33,38,,,,,,,,2,2,Appartement,99,4,,,,,,6.482765,48.597653
2019-799284,2019-02-14,000001,Vente,121000,4,B,RUE GIRARDET,0730,54300,54329,Lunéville,54,,,54329000AC0386,,,12,,13,,20,,,,,,3,2,Appartement,35,1,,,,,,6.492187,48.589818
2019-799284,2019-02-14,000001,Vente,121000,4,B,RUE GIRARDET,0730,54300,54329,Lunéville,54,,,54329000AC0386,,,10,,11,,14,,16,,17,,6,2,Appartement,68,3,,,,,,6.492187,48.589818
2019-799284,2019-02-14,000001,Vente,121000,4,B,RUE GIRARDET,0730,54300,54329,Lunéville,54,,,54329000AC0386,,,18,,19,,9,161.48,,,,,3,2,Appartement,39,2,,,,,,6.492187,48.589818
2019-799285,2019-02-04,000001,Vente,253000,,,LES MOSSUS,B040,54300,54329,Lunéville,54,,,54329000BW0134,,,,,,,,,,,,,0,,,,,S,sols,,,380,6.522164,48.589158
2019-799285,2019-02-04,000001,Vente,253000,23,,CHE DES MOSSUS,1156,54300,54329,Lunéville,54,,,54329000BW0137,,,,,,,,,,,,,0,1,Maison,285,6,S,sols,,,660,6.521824,48.589168
2019-799289,2019-01-24,000001,Vente,120000,23,,RUE DE CHAMPAGNE,0235,54300,54329,Lunéville,54,,,54329000AT0141,,,,,,,,,,,,,0,1,Maison,97,6,S,sols,,,428,6.507944,48.594217
2019-799292,2019-01-29,000002,Vente,1200,50,,AV VOLTAIRE,1790,54300,54329,Lunéville,54,,,54329000AD0473,,,,,,,,,,,,,0,,,,,S,sols,,,67,6.509905,48.591753
2019-799292,2019-01-29,000002,Vente,1200,50,,AV VOLTAIRE,1790,54300,54329,Lunéville,54,,,54329000AD0475,,,,,,,,,,,,,0,,,,,S,sols,,,17,6.509899,48.591714
2019-799305,2019-02-07,000001,Vente,180000,,,RUE VILLEBOIS MAREUIL,1760,54300,54329,Lunéville,54,,,54329000AC0513,,,,,,,,,,,,,0,,,,,S,sols,,,6,6.500913,48.592866
2019-799305,2019-02-07,000001,Vente,180000,,,RUE VILLEBOIS MAREUIL,1760,54300,54329,Lunéville,54,,,54329000AC0674,,,,,,,,,,,,,0,,,,,S,sols,,,1028,6.500999,48.592914
2019-799306,2019-01-30,000001,Vente,80000,2,B,RUE GAMBETTA,0670,54300,54329,Lunéville,54,,,54329000AC0026,,,1,,12,,13,,2,,,,4,2,Appartement,90,4,,,,,,6.492579,48.59021
2019-799311,2019-02-01,000001,Vente,240000,19,B,CHE DES MOSSUS,1156,54300,54329,Lunéville,54,,,54329000AV0155,,,,,,,,,,,,,0,1,Maison,149,6,S,sols,,,796,6.521427,48.589515
2019-799313,2019-01-29,000001,Vente,1112000,14,,RUE VILLEBOIS MAREUIL,1760,54300,54329,Lunéville,54,,,54329000AC0219,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,53,6.501795,48.592937
2019-799313,2019-01-29,000001,Vente,1112000,14,,RUE VILLEBOIS MAREUIL,1760,54300,54329,Lunéville,54,,,54329000AC0219,,,,,,,,,,,,,0,2,Appartement,68,3,S,sols,,,53,6.501795,48.592937
2019-799313,2019-01-29,000001,Vente,1112000,14,,RUE VILLEBOIS MAREUIL,1760,54300,54329,Lunéville,54,,,54329000AC0219,,,,,,,,,,,,,0,2,Appartement,85,4,S,sols,,,53,6.501795,48.592937
2019-799313,2019-01-29,000001,Vente,1112000,14,,RUE VILLEBOIS MAREUIL,1760,54300,54329,Lunéville,54,,,54329000AC0219,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,53,6.501795,48.592937
2019-799313,2019-01-29,000001,Vente,1112000,14,,RUE VILLEBOIS MAREUIL,1760,54300,54329,Lunéville,54,,,54329000AC0219,,,,,,,,,,,,,0,2,Appartement,82,4,S,sols,,,53,6.501795,48.592937
2019-799313,2019-01-29,000001,Vente,1112000,14,,RUE VILLEBOIS MAREUIL,1760,54300,54329,Lunéville,54,,,54329000AC0219,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,53,6.501795,48.592937
2019-799313,2019-01-29,000001,Vente,1112000,14,,RUE VILLEBOIS MAREUIL,1760,54300,54329,Lunéville,54,,,54329000AC0219,,,,,,,,,,,,,0,2,Appartement,85,4,S,sols,,,53,6.501795,48.592937
2019-799313,2019-01-29,000001,Vente,1112000,14,,RUE VILLEBOIS MAREUIL,1760,54300,54329,Lunéville,54,,,54329000AC0219,,,,,,,,,,,,,0,2,Appartement,86,4,S,sols,,,53,6.501795,48.592937
2019-799313,2019-01-29,000001,Vente,1112000,14,,RUE VILLEBOIS MAREUIL,1760,54300,54329,Lunéville,54,,,54329000AC0219,,,,,,,,,,,,,0,2,Appartement,87,4,S,sols,,,53,6.501795,48.592937
2019-799313,2019-01-29,000001,Vente,1112000,14,,RUE VILLEBOIS MAREUIL,1760,54300,54329,Lunéville,54,,,54329000AC0219,,,,,,,,,,,,,0,2,Appartement,82,4,S,sols,,,53,6.501795,48.592937
2019-799313,2019-01-29,000001,Vente,1112000,14,,RUE VILLEBOIS MAREUIL,1760,54300,54329,Lunéville,54,,,54329000AC0219,,,,,,,,,,,,,0,2,Appartement,68,3,S,sols,,,53,6.501795,48.592937
2019-799313,2019-01-29,000001,Vente,1112000,14,,RUE VILLEBOIS MAREUIL,1760,54300,54329,Lunéville,54,,,54329000AC0219,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,53,6.501795,48.592937
2019-799313,2019-01-29,000001,Vente,1112000,14,,RUE VILLEBOIS MAREUIL,1760,54300,54329,Lunéville,54,,,54329000AC0219,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,53,6.501795,48.592937
2019-799313,2019-01-29,000001,Vente,1112000,14,,RUE VILLEBOIS MAREUIL,1760,54300,54329,Lunéville,54,,,54329000AC0219,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,53,6.501795,48.592937
2019-799313,2019-01-29,000001,Vente,1112000,14,,RUE VILLEBOIS MAREUIL,1760,54300,54329,Lunéville,54,,,54329000AC0219,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,53,6.501795,48.592937
2019-799313,2019-01-29,000001,Vente,1112000,14,,RUE VILLEBOIS MAREUIL,1760,54300,54329,Lunéville,54,,,54329000AC0219,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,53,6.501795,48.592937
2019-799313,2019-01-29,000001,Vente,1112000,,,RUE VILLEBOIS MAREUIL,1760,54300,54329,Lunéville,54,,,54329000AC0510,,,,,,,,,,,,,0,,,,,S,sols,,,154,6.500775,48.592545
2019-799313,2019-01-29,000001,Vente,1112000,,,RUE VILLEBOIS MAREUIL,1760,54300,54329,Lunéville,54,,,54329000AC0511,,,,,,,,,,,,,0,,,,,S,sols,,,14,6.501495,48.59288
2019-799313,2019-01-29,000001,Vente,1112000,1,,RUE DU CONTRE AMIRAL ANTOINE,0345,54300,54329,Lunéville,54,,,54329000AC0512,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,7192,6.501488,48.592522
2019-799313,2019-01-29,000001,Vente,1112000,1,,RUE DU CONTRE AMIRAL ANTOINE,0345,54300,54329,Lunéville,54,,,54329000AC0512,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,7192,6.501488,48.592522
2019-799313,2019-01-29,000001,Vente,1112000,1,,RUE DU CONTRE AMIRAL ANTOINE,0345,54300,54329,Lunéville,54,,,54329000AC0512,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,7192,6.501488,48.592522
2019-799313,2019-01-29,000001,Vente,1112000,1,,RUE DU CONTRE AMIRAL ANTOINE,0345,54300,54329,Lunéville,54,,,54329000AC0512,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,7192,6.501488,48.592522
2019-799313,2019-01-29,000001,Vente,1112000,1,,RUE DU CONTRE AMIRAL ANTOINE,0345,54300,54329,Lunéville,54,,,54329000AC0512,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,7192,6.501488,48.592522
2019-799313,2019-01-29,000001,Vente,1112000,1,,RUE DU CONTRE AMIRAL ANTOINE,0345,54300,54329,Lunéville,54,,,54329000AC0512,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,7192,6.501488,48.592522
2019-799313,2019-01-29,000001,Vente,1112000,1,,RUE DU CONTRE AMIRAL ANTOINE,0345,54300,54329,Lunéville,54,,,54329000AC0512,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,7192,6.501488,48.592522
2019-799313,2019-01-29,000001,Vente,1112000,1,,RUE DU CONTRE AMIRAL ANTOINE,0345,54300,54329,Lunéville,54,,,54329000AC0512,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,7192,6.501488,48.592522
2019-799313,2019-01-29,000001,Vente,1112000,1,,RUE DU CONTRE AMIRAL ANTOINE,0345,54300,54329,Lunéville,54,,,54329000AC0512,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,7192,6.501488,48.592522
2019-799313,2019-01-29,000001,Vente,1112000,1,,RUE DU CONTRE AMIRAL ANTOINE,0345,54300,54329,Lunéville,54,,,54329000AC0512,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,7192,6.501488,48.592522
2019-799313,2019-01-29,000001,Vente,1112000,1,,RUE DU CONTRE AMIRAL ANTOINE,0345,54300,54329,Lunéville,54,,,54329000AC0512,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,7192,6.501488,48.592522
2019-799313,2019-01-29,000001,Vente,1112000,1,,RUE DU CONTRE AMIRAL ANTOINE,0345,54300,54329,Lunéville,54,,,54329000AC0512,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,7192,6.501488,48.592522
2019-799313,2019-01-29,000001,Vente,1112000,1,,RUE DU CONTRE AMIRAL ANTOINE,0345,54300,54329,Lunéville,54,,,54329000AC0512,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,7192,6.501488,48.592522
2019-799313,2019-01-29,000001,Vente,1112000,1,,RUE DU CONTRE AMIRAL ANTOINE,0345,54300,54329,Lunéville,54,,,54329000AC0512,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,7192,6.501488,48.592522
2019-799313,2019-01-29,000001,Vente,1112000,1,,RUE DU CONTRE AMIRAL ANTOINE,0345,54300,54329,Lunéville,54,,,54329000AC0512,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,7192,6.501488,48.592522
2019-799313,2019-01-29,000001,Vente,1112000,1,,RUE DU CONTRE AMIRAL ANTOINE,0345,54300,54329,Lunéville,54,,,54329000AC0512,,,,,,,,,,,,,0,2,Appartement,102,5,S,sols,,,7192,6.501488,48.592522
2019-799313,2019-01-29,000001,Vente,1112000,1,,RUE DU CONTRE AMIRAL ANTOINE,0345,54300,54329,Lunéville,54,,,54329000AC0512,,,,,,,,,,,,,0,2,Appartement,76,3,S,sols,,,7192,6.501488,48.592522
2019-799313,2019-01-29,000001,Vente,1112000,1,,RUE DU CONTRE AMIRAL ANTOINE,0345,54300,54329,Lunéville,54,,,54329000AC0512,,,,,,,,,,,,,0,2,Appartement,85,4,S,sols,,,7192,6.501488,48.592522
2019-799313,2019-01-29,000001,Vente,1112000,1,,RUE DU CONTRE AMIRAL ANTOINE,0345,54300,54329,Lunéville,54,,,54329000AC0512,,,,,,,,,,,,,0,2,Appartement,70,3,S,sols,,,7192,6.501488,48.592522
2019-799313,2019-01-29,000001,Vente,1112000,1,,RUE DU CONTRE AMIRAL ANTOINE,0345,54300,54329,Lunéville,54,,,54329000AC0512,,,,,,,,,,,,,0,2,Appartement,85,4,S,sols,,,7192,6.501488,48.592522
2019-799313,2019-01-29,000001,Vente,1112000,1,,RUE DU CONTRE AMIRAL ANTOINE,0345,54300,54329,Lunéville,54,,,54329000AC0512,,,,,,,,,,,,,0,2,Appartement,85,4,S,sols,,,7192,6.501488,48.592522
2019-799313,2019-01-29,000001,Vente,1112000,1,,RUE DU CONTRE AMIRAL ANTOINE,0345,54300,54329,Lunéville,54,,,54329000AC0512,,,,,,,,,,,,,0,2,Appartement,70,3,S,sols,,,7192,6.501488,48.592522
2019-799313,2019-01-29,000001,Vente,1112000,1,,RUE DU CONTRE AMIRAL ANTOINE,0345,54300,54329,Lunéville,54,,,54329000AC0512,,,,,,,,,,,,,0,2,Appartement,85,4,S,sols,,,7192,6.501488,48.592522
2019-799313,2019-01-29,000001,Vente,1112000,1,,RUE DU CONTRE AMIRAL ANTOINE,0345,54300,54329,Lunéville,54,,,54329000AC0512,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,7192,6.501488,48.592522
2019-799313,2019-01-29,000001,Vente,1112000,1,,RUE DU CONTRE AMIRAL ANTOINE,0345,54300,54329,Lunéville,54,,,54329000AC0512,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,7192,6.501488,48.592522
2019-799313,2019-01-29,000001,Vente,1112000,1,,RUE DU CONTRE AMIRAL ANTOINE,0345,54300,54329,Lunéville,54,,,54329000AC0512,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,7192,6.501488,48.592522
2019-799313,2019-01-29,000001,Vente,1112000,1,,RUE DU CONTRE AMIRAL ANTOINE,0345,54300,54329,Lunéville,54,,,54329000AC0512,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,7192,6.501488,48.592522
2019-799313,2019-01-29,000001,Vente,1112000,1,,RUE DU CONTRE AMIRAL ANTOINE,0345,54300,54329,Lunéville,54,,,54329000AC0512,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,7192,6.501488,48.592522
2019-799313,2019-01-29,000001,Vente,1112000,1,,RUE DU CONTRE AMIRAL ANTOINE,0345,54300,54329,Lunéville,54,,,54329000AC0512,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,7192,6.501488,48.592522
2019-799313,2019-01-29,000001,Vente,1112000,1,,RUE DU CONTRE AMIRAL ANTOINE,0345,54300,54329,Lunéville,54,,,54329000AC0512,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,7192,6.501488,48.592522
2019-799317,2019-02-22,000001,Vente,133000,61,,RUE DE LORRAINE,1020,54300,54329,Lunéville,54,,,54329000AR0021,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.495913,48.593895
2019-799317,2019-02-22,000001,Vente,133000,61,,RUE DE LORRAINE,1020,54300,54329,Lunéville,54,,,54329000AR0021,,,37,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.495913,48.593895
2019-799317,2019-02-22,000001,Vente,133000,61,,RUE DE LORRAINE,1020,54300,54329,Lunéville,54,,,54329000AR0021,,,36,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.495913,48.593895
2019-799317,2019-02-22,000001,Vente,133000,61,,RUE DE LORRAINE,1020,54300,54329,Lunéville,54,,,54329000AR0021,,,26,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.495913,48.593895
2019-799317,2019-02-22,000001,Vente,133000,61,,RUE DE LORRAINE,1020,54300,54329,Lunéville,54,,,54329000AR0021,,,25,,27,128.5,28,,29,,,,4,2,Appartement,109,3,,,,,,6.495913,48.593895
2019-799324,2019-02-21,000001,Vente,27500,2,,RUE DE L HOPITAL,0840,54300,54329,Lunéville,54,,,54329000AC0390,,,12,26.73,9,,,,,,,,2,2,Appartement,30,1,,,,,,6.491204,48.590309
2019-799325,2019-02-14,000001,Vente,185000,4,,RUE ERCKMANN,0470,54300,54329,Lunéville,54,,,54329000AC0224,,,,,,,,,,,,,0,1,Maison,160,6,S,sols,,,242,6.502146,48.592671
2019-799332,2019-02-12,000001,Vente,270000,20,,RUE CARNOT,0210,54300,54329,Lunéville,54,,,54329000AC0339,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.496396,48.588488
2019-799332,2019-02-12,000001,Vente,270000,20,,RUE CARNOT,0210,54300,54329,Lunéville,54,,,54329000AC0339,,,1,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,305,0,,,,,,6.496396,48.588488
2019-799334,2019-02-27,000001,Vente,24000,38,B,AV VOLTAIRE,1790,54300,54329,Lunéville,54,,,54329000AD0104,,,16,22.4,2,,24,,,,,,3,2,Appartement,37,2,,,,,,6.508772,48.591661
2019-799335,2019-02-12,000001,Vente,145000,20,,RUE CARNOT,0210,54300,54329,Lunéville,54,,,54329000AC0339,,,3,,4,,5,,6,,7,,6,4,Local industriel. commercial ou assimilé,105,0,,,,,,6.496396,48.588488
2019-799337,2019-02-11,000002,Vente,525.55,,,LES GRANDES FAUCHEES,B029,54300,54329,Lunéville,54,,,54329000ZA0252,,,,,,,,,,,,,0,,,,,P,prés,,,457,6.502212,48.572653
2019-799341,2019-02-13,000001,Vente,105000,1,,RUE DE MENIL,1110,54300,54329,Lunéville,54,,,54329000AI0448,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.494338,48.586906
2019-799341,2019-02-13,000001,Vente,105000,1,,RUE DE MENIL,1110,54300,54329,Lunéville,54,,,54329000AI0448,,,14,,2,,,,,,,,2,2,Appartement,92,4,,,,,,6.494338,48.586906
2019-799351,2019-02-26,000001,Vente,46000,35,,RUE DE LA POLOGNE,1273,54300,54329,Lunéville,54,,,54329000AY0254,,,60,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.502504,48.582573
2019-799351,2019-02-26,000001,Vente,46000,35,,RUE DE LA POLOGNE,1273,54300,54329,Lunéville,54,,,54329000AY0254,,,17,52.78,,,,,,,,,1,2,Appartement,52,3,,,,,,6.502504,48.582573
2019-799353,2019-02-27,000001,Vente,66000,26,,RUE CHERON,0300,54300,54329,Lunéville,54,,,54329000AI0439,,,104,,28,63.2,,,,,,,2,2,Appartement,64,3,,,,,,6.492213,48.585476
2019-799364,2019-02-28,000001,Vente,152000,12,,RPT PIERRE DE RONSARD,1259,54300,54329,Lunéville,54,,,54329000AH0352,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,233,6.496774,48.585586
2019-799366,2019-02-14,000001,Vente,53000,35,,RUE DE LA POLOGNE,1273,54300,54329,Lunéville,54,,,54329000AY0254,,,46,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.502504,48.582573
2019-799366,2019-02-14,000001,Vente,53000,35,,RUE DE LA POLOGNE,1273,54300,54329,Lunéville,54,,,54329000AY0254,,,6,45.37,,,,,,,,,1,2,Appartement,45,2,,,,,,6.502504,48.582573
2019-799371,2019-03-04,000001,Vente,160000,3,B,IMP ERNEST BICHAT,0479,54300,54329,Lunéville,54,,,54329000AX0426,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,356,6.512196,48.581981
2019-799375,2019-02-12,000001,Vente,192000,115,,RUE D ALSACE,0040,54300,54329,Lunéville,54,,,54329000AC0446,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,278,6.502314,48.591119
2019-799375,2019-02-12,000001,Vente,192000,115,,RUE D ALSACE,0040,54300,54329,Lunéville,54,,,54329000AC0446,,,,,,,,,,,,,0,2,Appartement,47,2,S,sols,,,278,6.502314,48.591119
2019-799375,2019-02-12,000001,Vente,192000,115,,RUE D ALSACE,0040,54300,54329,Lunéville,54,,,54329000AC0446,,,,,,,,,,,,,0,2,Appartement,93,4,S,sols,,,278,6.502314,48.591119