siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216303131,00017,21630313100017,O,1983-03-01,03,2020,,2022-08-29T09:08:17,true,4,,,,,,63420,SAINT-ALYRE-ES-MONTAGNE,,,63313,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216303131,00025,21630313100025,O,1983-12-21,NN,,,2019-11-14T14:00:51,false,4,,,,,BOUTARESSE,63420,SAINT-ALYRE-ES-MONTAGNE,,,63313,,,,,,,,,,,,,,,,,,,2000-09-01,F,ECOLE ELEMENTAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
216303131,00033,21630313100033,O,1983-12-31,NN,,,2019-11-14T14:00:51,false,3,,,,,,63420,SAINT-ALYRE-ES-MONTAGNE,,,63313,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
216303131,00041,21630313100041,O,1995-12-25,NN,,,2020-12-11T07:54:28,false,3,MAIRIE,,,,,63420,SAINT-ALYRE-ES-MONTAGNE,,,63313,,,,,,,,,,,,,,,,,,,2020-01-01,F,SCE DE L EAU,,,,36.00Z,NAFRev2,N,,,0,,,,,,
216303131,00058,21630313100058,O,1996-01-01,NN,,,2019-11-14T14:00:51,false,3,MAIRIE,,,,,63420,SAINT-ALYRE-ES-MONTAGNE,,,63313,,,,,,,,,,,,,,,,,,,2008-01-01,A,BUDGET EXPLOITATION FORESTIERE,,,,02.10Z,NAFRev2,N,,,0,,,,,,
216304790,00019,21630479000019,O,1993-01-01,NN,,,2019-11-14T14:00:51,true,3,MAIRIE,,,,,63420,SAINT-ALYRE-ES-MONTAGNE,,,63313,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,,,0,,,,,,
216304816,00012,21630481600012,O,1991-01-27,NN,,,2019-11-14T14:00:51,true,3,MAIRIE,,,,,63420,SAINT-ALYRE-ES-MONTAGNE,,,63313,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,,,0,,,,,,
216304824,00016,21630482400016,O,1991-01-27,NN,,,2019-11-14T14:00:51,true,3,MAIRIE,,,,,63420,SAINT-ALYRE-ES-MONTAGNE,,,63313,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,,,0,,,,,,
216305524,00011,21630552400011,O,1996-01-01,NN,,,2019-11-14T14:00:51,true,3,MAIRIE,,,,,63420,SAINT-ALYRE-ES-MONTAGNE,,,63313,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,,,0,,,,,,
256303116,00014,25630311600014,O,1988-06-16,NN,,,2019-11-14T14:00:51,true,4,,,,,MAIRIE,63420,SAINT-ALYRE-ES-MONTAGNE,,,63313,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
266301217,00011,26630121700011,O,1983-03-01,NN,,,2019-11-14T14:00:51,true,3,MAIRIE,,,,,63420,SAINT-ALYRE-ES-MONTAGNE,,,63313,,,,,,,,,,,,,,,,,,,2004-12-31,F,CCAS,,,,85.3K,NAFRev1,N,,,0,,,,,,
276300084,00015,27630008400015,O,,,,,2019-11-14T14:00:51,true,1,,,,,MAIRIE,63420,SAINT-ALYRE-ES-MONTAGNE,,,63313,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
307557108,00015,30755710800015,O,1975-01-01,NN,,,2019-11-14T14:00:51,true,1,,,,,RANCHOLON,63420,SAINT-ALYRE-ES-MONTAGNE,,,63313,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,51.2E,NAF1993,N,,,0,,,,,,
317796639,00019,31779663900019,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,L ESPAROT,63420,SAINT-ALYRE-ES-MONTAGNE,,,63313,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,51.1A,NAF1993,N,2.984669,45.386318,0.72,locality,Lesparot Sud 63420 Saint-Alyre-ès-Montagne,63313_B034,G,LESPAROT SUD,
318806072,00019,31880607200019,O,1980-01-01,NN,,4332AA,2019-11-14T14:00:51,true,5,,,,,BOUTARESSE,63420,SAINT-ALYRE-ES-MONTAGNE,,,63313,,,,,,,,,,,,,,,,,,,2014-07-31,F,,,,,43.32A,NAFRev2,O,,,0,,,,,,
320759608,00013,32075960800013,O,1981-01-01,NN,,,2022-09-15T14:03:40,true,3,,,,,RANCHELON,63420,SAINT-ALYRE-ES-MONTAGNE,,,63313,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
320804925,00040,32080492500040,O,2021-07-23,,,5610CQ,2022-04-12T14:16:14,true,2,,,,,AUZOLLE,63420,SAINT-ALYRE-ES-MONTAGNE,,,63313,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,47.29Z,NAFRev2,N,2.943833,45.35112,0.33,locality,Font Vieille 63420 Saint-Alyre-ès-Montagne,63313_B025,G,FONT VIEILLE,
326017951,00012,32601795100012,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,LE BUISSON,63420,SAINT-ALYRE-ES-MONTAGNE,,,63313,,,,,,,,,,,,,,,,,,,1991-12-01,F,,,,,01.00,NAP,N,5.6195933,46.7143621,0.9,poi.forest,Le Buisson (Forêt) Lavigny,https://osm.org/way/405672862,G,,
327587069,00029,32758706900029,O,2016-02-01,,,9529ZF,2021-02-23T10:49:07,true,1,,,,LD,BOUTARESSE,63420,SAINT-ALYRE-ES-MONTAGNE,,,63313,,,,,,,,,,,,,,,,,,,2016-02-01,A,,,,PIERIBATTISTA JEAN,95.29Z,NAFRev2,N,,,0,,,,,,
330280322,00018,33028032200018,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,BOUTARESSE,63420,SAINT-ALYRE-ES-MONTAGNE,,,63313,,,,,,,,,,,,,,,,,,,1993-06-18,F,,,,,52.3A,NAF1993,N,,,0,,,,,,
331530162,00014,33153016200014,O,1985-01-01,,,,2019-11-14T14:00:51,true,3,,,,,,63420,SAINT-ALYRE-ES-MONTAGNE,,,63313,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.2J,NAF1993,N,,,0,,,,,,
332860097,00010,33286009700010,O,1985-04-01,01,2020,,2022-08-29T09:22:51,true,3,,,,,LA CABANE,63420,SAINT-ALYRE-ES-MONTAGNE,,,63313,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.956111,45.392325,0.37,locality,La Nue Basse 63420 Saint-Alyre-ès-Montagne,63313_B038,G,LA NUE BASSE,
335881199,00038,33588119900038,O,2008-12-12,,,,2022-11-22T04:11:25,true,2,,,,,BOUTARESSE,63420,SAINT-ALYRE-ES-MONTAGNE,,,63313,,,,,,,,,,,,,,,,,,,2022-10-01,F,,,,,38.32Z,NAFRev2,N,,,0,,,,,,
341776300,00012,34177630000012,O,1987-04-27,NN,,,2019-11-14T14:00:51,true,1,,,,,LA CABANNE,63420,SAINT-ALYRE-ES-MONTAGNE,,,63313,,,,,,,,,,,,,,,,,,,1991-07-25,F,,,,,70.2C,NAF1993,N,2.956111,45.392325,0.34,locality,La Nue Basse 63420 Saint-Alyre-ès-Montagne,63313_B038,G,LA NUE BASSE,
342249646,00015,34224964600015,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,63420,SAINT-ALYRE-ES-MONTAGNE,,,63313,,,,,,,,,,,,,,,,,,,1988-03-15,F,,,,,57.02,NAP,N,,,0,,,,,,
345202543,00012,34520254300012,O,1988-06-01,02,2020,1051CZ,2022-08-29T09:29:39,true,4,,,,,LA CABANNE,63420,SAINT-ALYRE-ES-MONTAGNE,,,63313,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,2.956111,45.392325,0.34,locality,La Nue Basse 63420 Saint-Alyre-ès-Montagne,63313_B038,G,LA NUE BASSE,
379795586,00013,37979558600013,O,,,,,2019-11-14T14:00:51,true,1,,,,,LARGELIER,63420,SAINT-ALYRE-ES-MONTAGNE,,,63313,,,,,,,,,,,,,,,,,,,1997-05-31,F,,,,,15.8C,NAF1993,N,2.9779207,45.475507,0.88,poi.track,Chemin Rural de Saint-Anastaise à Largelier Besse-et-Saint-Anastaise,https://osm.org/way/52092695,G,,
381578509,00014,38157850900014,O,1991-04-01,NN,,,2019-11-14T14:00:51,true,1,,,,,LARGELIER,63420,SAINT-ALYRE-ES-MONTAGNE,,,63313,,,,,,,,,,,,,,,,,,,1999-07-31,F,,,,,55.4B,NAF1993,N,2.9779207,45.475507,0.88,poi.track,Chemin Rural de Saint-Anastaise à Largelier Besse-et-Saint-Anastaise,https://osm.org/way/52092695,G,,
383571098,00037,38357109800037,O,2004-01-25,NN,,,2019-11-14T14:00:51,true,3,LE BOURG LARGELIER,,,,,63420,SAINT-ALYRE-ES-MONTAGNE,,,63313,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,70.2A,NAFRev1,N,,,0,,,,,,
388118333,00011,38811833300011,O,1992-01-01,NN,,,2019-11-14T14:00:51,true,5,JASSY,,,,,63420,SAINT-ALYRE-ES-MONTAGNE,,,63313,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
390907772,00011,39090777200011,O,1900-01-01,NN,,,2019-11-14T14:00:51,false,3,,,,,RANCHELON,63420,SAINT-ALYRE-ES-MONTAGNE,,,63313,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,51.2E,NAF1993,N,,,0,,,,,,
392723201,00019,39272320100019,O,1900-01-01,NN,,,2019-11-14T14:00:51,false,3,,,,,L ESPAROT,63420,SAINT-ALYRE-ES-MONTAGNE,,,63313,,,,,,,,,,,,,,,,,,,1994-11-30,F,,,,,51.1A,NAF1993,N,2.984669,45.386318,0.72,locality,Lesparot Sud 63420 Saint-Alyre-ès-Montagne,63313_B034,G,LESPAROT SUD,
392723201,00027,39272320100027,O,1994-11-30,NN,,,2019-11-14T14:00:51,true,3,,,,,LESPAROT,63420,SAINT-ALYRE-ES-MONTAGNE,,,63313,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.984669,45.386318,0.91,locality,Lesparot Sud 63420 Saint-Alyre-ès-Montagne,63313_B034,G,LESPAROT SUD,
394276125,00017,39427612500017,O,1993-01-01,NN,,,2019-11-14T14:00:51,true,4,,,,,AUZOLLES,63420,SAINT-ALYRE-ES-MONTAGNE,,,63313,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.984396,45.386223,0.3,locality,Lesparot Nord 63420 Saint-Alyre-ès-Montagne,63313_B033,G,LESPAROT NORD,
394948673,00014,39494867300014,O,1991-07-01,NN,,,2021-02-23T11:20:43,true,4,,,,,AUZOLLES,63420,SAINT-ALYRE-ES-MONTAGNE,,,63313,,,,,,,,,,,,,,,,,,,2013-04-18,A,,,,,68.20B,NAFRev2,N,2.984396,45.386223,0.3,locality,Lesparot Nord 63420 Saint-Alyre-ès-Montagne,63313_B033,G,LESPAROT NORD,
400709580,00015,40070958000015,O,1992-01-01,NN,,,2019-11-14T14:00:51,true,4,,,,,BOUTARESSE,63420,SAINT-ALYRE-ES-MONTAGNE,,,63313,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
401894480,00011,40189448000011,O,1983-04-01,NN,,,2019-11-14T14:00:51,true,3,,,,,VIVERT,63420,SAINT-ALYRE-ES-MONTAGNE,,,63313,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.7128918,50.0095967,0.88,poi.village_green,Place du viver (Espace vert) Haybes,https://osm.org/way/191254319,G,,
402094684,00014,40209468400014,O,1995-09-01,01,2020,,2022-08-29T09:22:49,true,3,,,,,RANCHELON,63420,SAINT-ALYRE-ES-MONTAGNE,,,63313,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
402360747,00016,40236074700016,O,1983-04-01,NN,,,2019-11-14T14:00:51,true,5,,,,,AUZOLLE,63420,SAINT-ALYRE-ES-MONTAGNE,,,63313,,,,,,,,,,,,,,,,,,,2016-02-01,F,,,,,01.42Z,NAFRev2,O,2.943833,45.35112,0.33,locality,Font Vieille 63420 Saint-Alyre-ès-Montagne,63313_B025,G,FONT VIEILLE,
403589799,00010,40358979900010,O,1996-01-29,NN,,,2019-11-14T14:00:51,true,3,,,,,LE BOURG,63420,SAINT-ALYRE-ES-MONTAGNE,,,63313,,,,,,,,,,,,,,,,,,,2004-01-31,F,,,,,45.4F,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
407592500,00018,40759250000018,O,1992-12-31,NN,,,2019-11-14T14:00:51,true,3,,,,,,63420,SAINT-ALYRE-ES-MONTAGNE,,,63313,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
407609718,00017,40760971800017,O,1980-01-01,NN,,,2019-11-14T14:00:51,true,1,,,,,,63420,SAINT-ALYRE-ES-MONTAGNE,,,63313,,,,,,,,,,,,,,,,,,,1998-03-14,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
407609726,00010,40760972600010,O,1980-01-01,NN,,,2019-11-14T14:00:51,true,4,JASSY,,,,,63420,SAINT-ALYRE-ES-MONTAGNE,,,63313,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
407609734,00014,40760973400014,O,1980-01-01,NN,,,2019-11-14T14:00:51,true,1,,,,,,63420,SAINT-ALYRE-ES-MONTAGNE,,,63313,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
407609742,00017,40760974200017,O,1980-01-01,NN,,,2019-11-14T14:00:51,true,4,JASSY,,,,,63420,SAINT-ALYRE-ES-MONTAGNE,,,63313,,,,,,,,,,,,,,,,,,,2016-12-17,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
407609759,00011,40760975900011,O,1980-01-01,NN,,,2019-11-14T14:00:51,true,4,,,,,,63420,SAINT-ALYRE-ES-MONTAGNE,,,63313,,,,,,,,,,,,,,,,,,,1998-12-11,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
407609767,00014,40760976700014,O,1982-01-01,NN,,,2019-11-14T14:00:51,true,4,,,,,,63420,SAINT-ALYRE-ES-MONTAGNE,,,63313,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
407609775,00017,40760977500017,O,1980-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,63420,SAINT-ALYRE-ES-MONTAGNE,,,63313,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
407609783,00011,40760978300011,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,63420,SAINT-ALYRE-ES-MONTAGNE,,,63313,,,,,,,,,,,,,,,,,,,1996-05-10,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
407609791,00014,40760979100014,O,1980-01-01,NN,,,2019-11-14T14:00:51,true,1,,,,,,63420,SAINT-ALYRE-ES-MONTAGNE,,,63313,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
407609809,00014,40760980900014,O,1980-01-01,NN,,,2019-11-14T14:00:51,true,4,,,,,,63420,SAINT-ALYRE-ES-MONTAGNE,,,63313,,,,,,,,,,,,,,,,,,,2009-03-12,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
407609817,00017,40760981700017,O,1982-01-01,NN,,,2020-06-26T11:24:00,true,5,,,,,,63420,SAINT-ALYRE-ES-MONTAGNE,,,63313,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
407609825,00010,40760982500010,O,1982-01-01,NN,,,2019-11-14T14:00:51,true,5,AU BUISSON,,,,LE BUISSON,63420,SAINT-ALYRE-ES-MONTAGNE,,,63313,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,01.19Z,NAFRev2,N,5.6195933,46.7143621,0.9,poi.forest,Le Buisson (Forêt) Lavigny,https://osm.org/way/405672862,G,,
407609833,00014,40760983300014,O,1991-12-31,01,2020,,2022-10-04T03:56:46,true,8,LE VESSELIER,,,,,63420,SAINT-ALYRE-ES-MONTAGNE,,,63313,,,,,,,,,,,,,,,,,,,2022-10-31,F,,,,,01.42Z,NAFRev2,O,,,0,,,,,,
409495918,00016,40949591800016,O,1987-12-31,NN,,,2019-11-14T14:00:51,true,1,,,,,SPIRET,63420,SAINT-ALYRE-ES-MONTAGNE,,,63313,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
409507225,00012,40950722500012,O,1982-12-31,NN,,,2019-11-14T14:00:51,true,1,,,,,,63420,SAINT-ALYRE-ES-MONTAGNE,,,63313,,,,,,,,,,,,,,,,,,,1998-11-24,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409507233,00016,40950723300016,O,1980-01-01,NN,,,2019-11-14T14:00:51,true,1,,,,AV,JASSY,63420,SAINT-ALYRE-ES-MONTAGNE,,,63313,,,,,,,,,,,,,,,,,,,2002-07-07,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409507241,00019,40950724100019,O,1980-01-01,NN,,,2019-11-14T14:00:51,true,4,,,,LD,AUZOLLES,63420,SAINT-ALYRE-ES-MONTAGNE,,,63313,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,2.984396,45.386223,0.3,locality,Lesparot Nord 63420 Saint-Alyre-ès-Montagne,63313_B033,G,LESPAROT NORD,
409507258,00013,40950725800013,O,1980-01-01,NN,,,2019-11-14T14:00:51,true,5,,,,LD,BOUTARESSE,63420,SAINT-ALYRE-ES-MONTAGNE,,,63313,,,,,,,,,,,,,,,,,,,2010-03-31,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
409507266,00016,40950726600016,O,1980-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,63420,SAINT-ALYRE-ES-MONTAGNE,,,63313,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
409507274,00010,40950727400010,O,1982-12-31,NN,,,2019-11-14T14:00:51,true,3,,,,LD,BOUTARESSE,63420,SAINT-ALYRE-ES-MONTAGNE,,,63313,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
409507282,00013,40950728200013,O,1982-12-31,NN,,,2019-11-14T14:00:51,true,3,,,,LD,LA FUMADOUNE,63420,SAINT-ALYRE-ES-MONTAGNE,,,63313,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
409507290,00016,40950729000016,O,1988-12-31,NN,,,2019-11-14T14:00:51,true,3,,,,,,63420,SAINT-ALYRE-ES-MONTAGNE,,,63313,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
409507308,00016,40950730800016,O,1991-12-31,NN,,,2019-11-14T14:00:51,true,4,,,,,LE BOURG,63420,SAINT-ALYRE-ES-MONTAGNE,,,63313,,,,,,,,,,,,,,,,,,,2003-06-10,F,,,,,01.1A,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
409507316,00019,40950731600019,O,1990-12-31,NN,,,2019-11-14T14:00:51,true,3,,,,LD,RIOCROS,63420,SAINT-ALYRE-ES-MONTAGNE,,,63313,,,,,,,,,,,,,,,,,,,2005-10-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
409507324,00013,40950732400013,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,63420,SAINT-ALYRE-ES-MONTAGNE,,,63313,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409507332,00016,40950733200016,O,1996-01-01,NN,,,2019-11-14T14:00:51,true,4,,,,,SOUBROS,63420,SAINT-ALYRE-ES-MONTAGNE,,,63313,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
412845166,00013,41284516600013,O,1996-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,63420,SAINT-ALYRE-ES-MONTAGNE,,,63313,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
417788817,00019,41778881700019,O,1998-01-01,NN,,,2019-11-14T14:00:51,true,4,,,,,,63420,SAINT-ALYRE-ES-MONTAGNE,,,63313,,,,,,,,,,,,,,,,,,,2009-02-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
418182341,00010,41818234100010,O,1998-01-01,NN,,,2019-11-14T14:00:51,true,4,,,,,,63420,SAINT-ALYRE-ES-MONTAGNE,,,63313,,,,,,,,,,,,,,,,,,,2009-02-01,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
418324521,00016,41832452100016,O,1998-01-01,NN,,1051CZ,2019-11-14T14:00:51,true,5,,,,,LE BOURG,63420,SAINT-ALYRE-ES-MONTAGNE,,,63313,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.51C,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
419219142,00017,41921914200017,O,1998-04-15,,,,2019-11-14T14:00:51,true,1,,,,,LE GAMET,63420,SAINT-ALYRE-ES-MONTAGNE,,,63313,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,01.1A,NAF1993,N,3.9325425,43.6478935,0.78,poi.pitch,Boulodrome Roger Gamet (Terrain de sport) Le Crès,https://osm.org/way/386344792,G,,
419596267,00015,41959626700015,O,1998-07-01,NN,,,2019-11-14T14:00:51,true,4,SAINT ALYRE ES MONTAGNE,,,,LE BOURG,63420,SAINT-ALYRE-ES-MONTAGNE,,,63313,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,2.956111,45.392325,0.71,locality,La Nue Basse 63420 Saint-Alyre-ès-Montagne,63313_B038,D,LA NUE BASSE,
420407124,00015,42040712400015,O,1998-10-07,,,,2019-11-14T14:00:51,true,1,,,,,BOUTARESSE,63420,SAINT-ALYRE-ES-MONTAGNE,,,63313,,,,,,,,,,,,,,,,,,,1999-05-31,F,,,,,60.2G,NAF1993,N,,,0,,,,,,
429730112,00035,42973011200035,O,2019-03-30,,,,2019-11-14T14:00:51,false,1,LA SOUPEYRE,,,,BOUTARESSE,63420,SAINT-ALYRE-ES-MONTAGNE,,,63313,,,,,,,,,,,,,,,,,,,2019-03-30,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
429799992,00012,42979999200012,O,1998-11-25,NN,,,2019-11-14T14:00:51,true,1,,,,,RIOCROS,63420,SAINT-ALYRE-ES-MONTAGNE,,,63313,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
430891721,00010,43089172100010,O,1972-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,JASSY,63420,SAINT-ALYRE-ES-MONTAGNE,,,63313,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
431349299,00013,43134929900013,O,2000-04-01,NN,,,2019-11-14T14:00:51,true,4,,,,,LE GAMET,63420,SAINT-ALYRE-ES-MONTAGNE,,,63313,,,,,,,,,,,,,,,,,,,2013-05-31,F,,,,,01.41Z,NAFRev2,N,3.9325425,43.6478935,0.78,poi.pitch,Boulodrome Roger Gamet (Terrain de sport) Le Crès,https://osm.org/way/386344792,G,,
431549633,00011,43154963300011,O,2000-06-01,NN,,,2019-11-14T14:00:51,false,3,,,,,LA RIBERETTE,63420,SAINT-ALYRE-ES-MONTAGNE,,,63313,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,92.5C,NAF1993,N,2.9901957,42.5707127,0.9,poi.river,La Riberette (Rivière) Saint-André,https://osm.org/way/350836572,G,,
441354016,00012,44135401600012,O,2002-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,LES SPIRETTES,63420,SAINT-ALYRE-ES-MONTAGNE,,,63313,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
448364851,00015,44836485100015,O,2003-04-15,NN,,,2019-11-14T14:00:51,true,2,,,,LD,LE BUISSON,63420,SAINT-ALYRE-ES-MONTAGNE,,,63313,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,,,,5.6195933,46.7143621,0.9,poi.forest,Le Buisson (Forêt) Lavigny,https://osm.org/way/405672862,G,,
448803411,00017,44880341100017,O,2003-06-10,NN,,,2019-11-14T14:00:51,true,3,LE BOURG,,,,LE BOURG,63420,SAINT-ALYRE-ES-MONTAGNE,,,63313,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
448884239,00014,44888423900014,O,2003-05-01,NN,,,2019-11-14T14:00:51,false,2,,,,,LE BOURG,63420,SAINT-ALYRE-ES-MONTAGNE,,,63313,,,,,,,,,,,,,,,,,,,2003-06-10,F,,,,,,,,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
449239219,00016,44923921900016,O,2003-07-01,NN,,,2019-11-14T14:00:51,true,4,LE BUISSON,,,,LE BUISSON,63420,SAINT-ALYRE-ES-MONTAGNE,,,63313,,,,,,,,,,,,,,,,,,,2019-05-31,F,,,,,01.42Z,NAFRev2,N,5.6195933,46.7143621,0.9,poi.forest,Le Buisson (Forêt) Lavigny,https://osm.org/way/405672862,G,,
449334986,00022,44933498600022,O,2006-06-01,,,,2021-02-23T13:31:30,true,2,,,,,BOUTARESSE,63420,SAINT-ALYRE-ES-MONTAGNE,,,63313,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10C,NAFRev2,N,,,0,,,,,,
449608231,00014,44960823100014,O,2003-01-01,NN,,,2019-11-14T14:00:51,true,3,RIOCROS,,,,,63420,SAINT-ALYRE-ES-MONTAGNE,,,63313,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
451998819,00010,45199881900010,O,2004-03-01,NN,,,2019-11-14T14:00:51,true,3,AUZOLLE,,,,AUZOLLE,63420,SAINT-ALYRE-ES-MONTAGNE,,,63313,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.943833,45.35112,0.33,locality,Font Vieille 63420 Saint-Alyre-ès-Montagne,63313_B025,G,FONT VIEILLE,
482875861,00015,48287586100015,O,1999-01-01,NN,,,2019-11-14T14:00:51,true,3,JASSY,,,,,63420,SAINT-ALYRE-ES-MONTAGNE,,,63313,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
488586140,00011,48858614000011,O,2006-02-01,,,,2019-11-14T14:00:51,false,3,,,,,JASSY,63420,SAINT-ALYRE-ES-MONTAGNE,,,63313,,,,,,,,,,,,,,,,,,,2010-01-30,F,,,,,85.51Z,NAFRev2,N,,,0,,,,,,
488586140,00029,48858614000029,O,2008-04-09,,,,2021-02-23T13:53:16,true,1,,,,LD,JASSY,63420,SAINT-ALYRE-ES-MONTAGNE,,,63313,,,,,,,,,,,,,,,,,,,2008-04-09,A,TERRE DE SEIGLE,,,,01.45Z,NAFRev2,N,,,0,,,,,,
489486167,00013,48948616700013,O,2006-04-01,,,,2019-11-14T14:00:51,true,2,,,,LD,RIOCROS,63420,SAINT-ALYRE-ES-MONTAGNE,,,63313,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
489571232,00011,48957123200011,O,2006-01-01,,,,2019-11-14T14:00:51,true,3,AUZOLLE,,,,,63420,SAINT-ALYRE-ES-MONTAGNE,,,63313,,,,,,,,,,,,,,,,,,,2013-04-18,F,,,,,01.42Z,NAFRev2,N,2.943833,45.35112,0.33,locality,Font Vieille 63420 Saint-Alyre-ès-Montagne,63313_B025,D,FONT VIEILLE,
489817221,00018,48981722100018,O,2006-04-01,,,,2023-02-04T03:38:09,true,2,,,,LD,VESTIZOUX,63420,SAINT-ALYRE-ES-MONTAGNE,,,63313,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
494648975,00014,49464897500014,O,2007-02-01,,,,2019-11-14T14:00:51,true,2,,,,,LE BOURG,63420,SAINT-ALYRE-ES-MONTAGNE,,,63313,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
495440695,00015,49544069500015,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,63420,SAINT-ALYRE-ES-MONTAGNE,,,63313,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,67.07,NAP,N,,,0,,,,,,
495640096,00014,49564009600014,O,1956-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,BOUTARESSE,63420,SAINT-ALYRE-ES-MONTAGNE,,,63313,,,,,,,,,,,,,,,,,,,2005-02-14,F,,,,,55.4B,NAFRev1,N,,,0,,,,,,
495640989,00010,49564098900010,O,,,,,2019-11-14T14:00:51,true,1,,,,,BOUTARESSE,63420,SAINT-ALYRE-ES-MONTAGNE,,,63313,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,64.11,NAP,N,,,0,,,,,,
495740409,00018,49574040900018,O,,00,,,2019-11-14T14:00:51,true,1,,,,,,63420,SAINT-ALYRE-ES-MONTAGNE,,,63313,,,,,,,,,,,,,,,,,,,1990-10-31,F,,,,,38.40,NAP,N,,,0,,,,,,
496140096,00017,49614009600017,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,LA CABANE,63420,SAINT-ALYRE-ES-MONTAGNE,,,63313,,,,,,,,,,,,,,,,,,,1987-04-27,F,,,,,81.21,NAP,N,2.956111,45.392325,0.37,locality,La Nue Basse 63420 Saint-Alyre-ès-Montagne,63313_B038,G,LA NUE BASSE,
501542021,00065,50154202100065,O,2012-03-23,,,,2019-11-14T14:00:51,false,2,,,,LD,LARGILIER,63420,SAINT-ALYRE-ES-MONTAGNE,,,63313,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,35.11Z,NAFRev2,N,3.3786013,50.1964849,0.71,poi.footway,Passage Largillière (Chemin piéton) Avesnes-les-Aubert,https://osm.org/way/185611278,G,,
501542021,00123,50154202100123,O,2013-06-25,,,,2019-11-14T14:00:51,false,2,PARCELLES A 1117 ET 1119,,,,LE BOURG,63420,SAINT-ALYRE-ES-MONTAGNE,,,63313,,,,,,,,,,,,,,,,,,,2017-04-30,F,,,,,35.11Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,