siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213900889,00014,21390088900014,O,1983-03-01,01,2020,,2022-08-29T09:07:07,true,3,,,,,,39570,CESANCEY,,,39088,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213900889,00022,21390088900022,O,1983-12-21,01,2021,,2023-11-30T10:18:16,false,4,,22,,PL,DE LA MAIRIE,39570,CESANCEY,,,39088,,,,,,,,,,,,,,,,,,,2023-03-01,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,5.498435,46.625218,0.75,housenumber,22 Rue de la Mairie 39570 Cesancey,39088_0085_00022,G,22 RUE DE LA MAIRIE,
263900888,00011,26390088800011,O,1983-03-01,NN,,,2020-08-07T13:24:10,true,4,,,,,MAIRIE,39570,CESANCEY,,,39088,,,,,,,,,,,,,,,,,,,2020-07-10,F,CCAS,,,,88.99B,NAFRev2,N,5.49825,46.625096,0.91,street,Rue de la Mairie 39570 Cesancey,39088_0085,G,RUE DE LA MAIRIE,
311907893,00011,31190789300011,O,1978-01-01,NN,,,,true,1,,,,,,39570,CESANCEY,,,39088,,,,,,,,,,,,,,,,,,,1999-12-18,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
318668118,00017,31866811800017,O,1980-01-01,NN,,,2008-11-07T00:34:27,true,4,,,,RUE,BIBARDE,39570,CESANCEY,,,39088,,,,,,,,,,,,,,,,,,,2006-08-31,F,,,,,51.3C,NAFRev1,O,5.500499,46.623996,0.85,street,Rue de la Bibarde 39570 Cesancey,39088_0030,G,RUE DE LA BIBARDE,
320326325,00067,32032632500067,P,2022-11-02,,,,2023-12-15T03:47:26,false,2,[ND],[ND],[ND],[ND],[ND],[ND],CESANCEY,,[ND],39088,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-09-15,F,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
322372822,00070,32237282200070,O,2002-08-01,NN,,,2009-06-27T04:24:33,false,3,,168,,RUE,DU VIGNIER,39570,CESANCEY,,,39088,,,,,,,,,,,,,,,,,,,2007-08-09,F,,,,,74.8J,NAFRev1,O,5.4968,46.6222,0.94,housenumber,168 Rue du Vignier 39570 Cesancey,39088_0135_00168,G,168 RUE DU VIGNIER,
324520782,00016,32452078200016,O,1982-04-01,NN,,,2008-11-07T00:41:29,true,5,,,,,,39570,CESANCEY,,,39088,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,45.3C,NAFRev1,N,,,0,,,,,,
328561444,00030,32856144400030,O,1996-04-29,NN,,,2011-04-28T00:24:12,false,4,,,,RUE,PAPILLARDE,39570,CESANCEY,,,39088,,,,,,,,,,,,,,,,,,,2000-05-30,F,,,,,45.4J,NAF1993,O,5.496872,46.625178,0.87,street,Rue de la Papillarde 39570 Cesancey,39088_0095,G,RUE DE LA PAPILLARDE,
328561444,00048,32856144400048,O,2008-04-01,,,,2012-09-06T04:45:28,true,2,,54,,RUE,DE LA MAIRIE,39570,CESANCEY,,,39088,,,,,,,,,,,,,,,,,,,2012-08-31,F,,,,,43.31Z,NAFRev2,N,5.498001,46.625254,0.94,housenumber,54 Rue de la Mairie 39570 Cesancey,39088_0085_00054,G,54 RUE DE LA MAIRIE,
329293922,00087,32929392200087,O,2011-10-01,,,,2012-11-09T00:26:35,true,2,,149,,,RUE DE PENU,39570,CESANCEY,,,39088,,,,,,,,,,,,,,,,,,,2011-11-14,F,,,,,47.99B,NAFRev2,N,5.496452,46.62651,0.95,housenumber,149 Rue de Penu 39570 Cesancey,39088_0100_00149,G,149 RUE DE PENU,
329360713,00013,32936071300013,O,,NN,,,,true,1,,,,,,39570,CESANCEY,,,39088,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,81.21,NAP,N,,,0,,,,,,
337759385,00038,33775938500038,O,2006-01-02,,,,2007-03-28T05:35:07,true,2,,105,,RUE,DES CARRIERES,39570,CESANCEY,,,39088,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,60.2M,NAFRev1,N,5.493896,46.626495,0.94,housenumber,105 Rue des Carrières 39570 Cesancey,39088_0035_00105,G,105 RUE DES CARRIERES,
339057226,00039,33905722600039,O,1995-08-01,NN,,,2011-11-17T09:07:42,false,4,,1,,RUE,DE LA BIBARDE,39570,CESANCEY,,,39088,,,,,,,,,,,,,,,,,,,2009-07-15,F,,,,,96.02A,NAFRev2,N,5.500414,46.624543,0.94,housenumber,1 Rue de la Bibarde 39570 Cesancey,39088_0030_00001,G,1 RUE DE LA BIBARDE,
345122394,00017,34512239400017,O,1988-04-01,,,,2006-10-27T03:31:53,false,4,,,,RTE,DE LYON,39570,CESANCEY,,,39088,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,01.1D,NAFRev1,N,5.495984,46.623614,0.41,street,Rue de la Cour du Loup 39570 Cesancey,39088_0040,G,RUE DE LA COUR DU LOUP,
348760612,00070,34876061200070,O,2009-04-24,,,,2012-11-22T10:19:35,false,2,LA MAISON DES MOULETTES,43,,RUE,DU VIEUX CHEMIN,39570,CESANCEY,,,39088,,,,,,,,,,,,,,,,,,,2012-09-30,F,CHIQUITA ET LA SAVARDINE POTAGERE,,,,01.13Z,NAFRev2,N,5.497349,46.62497,0.94,housenumber,43 Rue du Vieux Chemin 39570 Cesancey,39088_0125_00043,G,43 RUE DU VIEUX CHEMIN,
348760612,00088,34876061200088,O,2011-07-20,,,,2016-02-23T11:20:45,false,4,LE JARDIN,,,RUE,DU BOUT D AMONT,39570,CESANCEY,,,39088,,,,,,,,,,,,,,,,,,,2014-12-15,F,DICTUM JURA,,,,96.09Z,NAFRev2,N,,,0,,,,,,
349872499,00018,34987249900018,O,1989-01-01,03,2021,4776ZP,2023-11-30T10:30:04,true,4,,,,RTE,NATIONALE 83,39570,CESANCEY,,,39088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.76Z,NAFRev2,O,5.492099,46.63181,0.83,street,Route Nationale 83 39570 Cesancey,39088_0090,G,ROUTE NATIONALE 83,
352709828,00011,35270982800011,O,,NN,,,,true,1,,,,,,39570,CESANCEY,,,39088,,,,,,,,,,,,,,,,,,,1993-10-31,F,,,,,74.8F,NAF1993,N,,,0,,,,,,
381354539,00037,38135453900037,O,1995-07-02,NN,,,2008-04-25T00:22:06,false,3,,,,RTE,DE SAINTE AGNES,39570,CESANCEY,,,39088,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,92.6C,NAF1993,N,5.500272,46.624838,0.34,street,Rue des Vignes 39570 Cesancey,39088_0130,G,RUE DES VIGNES,
383670072,00016,38367007200016,O,1900-01-01,,,,2011-04-28T00:50:00,false,3,,,,RUE,DES VIGNES,39570,CESANCEY,,,39088,,,,,,,,,,,,,,,,,,,1992-06-02,F,,,,,80.4C,NAF1993,N,5.500272,46.624838,0.94,street,Rue des Vignes 39570 Cesancey,39088_0130,G,RUE DES VIGNES,
390753168,00025,39075316800025,O,2002-11-07,NN,,,2013-04-25T10:18:32,false,4,,292,,RUE,DE PENU,39570,CESANCEY,,,39088,,,,,,,,,,,,,,,,,,,2013-04-04,F,,,,,47.89Z,NAFRev2,N,5.495734,46.627652,0.95,housenumber,292 Rue de Penu 39570 Cesancey,39088_0100_00292,G,292 RUE DE PENU,
393383807,00012,39338380700012,O,,NN,,,,true,1,,,,,EN VAIVRE,39570,CESANCEY,,,39088,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,50.3B,NAF1993,N,,,0,,,,,,
394838759,00014,39483875900014,O,1994-06-01,,,,,false,4,,,,,,39570,CESANCEY,,,39088,,,,,,,,,,,,,,,,,,,2001-01-31,F,,,,,71.4B,NAF1993,N,,,0,,,,,,
398510008,00038,39851000800038,O,1998-02-15,,,,,false,3,,,,RUE,DU BAS,39570,CESANCEY,,,39088,,,,,,,,,,,,,,,,,,,1999-05-01,F,COIF'DOM,,,,93.0D,NAF1993,N,5.496246,46.624652,0.94,street,Rue du Bas 39570 Cesancey,39088_0020,G,RUE DU BAS,
401640768,00032,40164076800032,O,2014-07-20,,,,2014-08-07T09:43:17,true,1,,790,,RTE,ROUTE NATIONALE CESANCEY,39570,CESANCEY,,,39088,,,,,,,,,,,,,,,,,,,2014-07-20,A,,,,,47.89Z,NAFRev2,N,5.492099,46.63181,0.82,housenumber,790 Route Nationale 83 39570 Cesancey,39088_0090_00790,G,790 ROUTE NATIONALE 83,
402557193,00024,40255719300024,O,2006-02-16,NN,,,2014-02-14T05:19:56,true,3,,,,RUE,DE SELLIERES,39570,CESANCEY,,,39088,,,,,,,,,,,,,,,,,,,2012-03-16,F,,,,,43.39Z,NAFRev2,O,5.496703,46.623661,0.94,street,Rue de Sellières 39570 Cesancey,39088_0115,G,RUE DE SELLIERES,
403434624,00025,40343462400025,O,2002-02-13,,,,,true,1,,43,,,VIEUX CHEMIN,39570,CESANCEY,,,39088,,,,,,,,,,,,,,,,,,,2002-02-13,F,,,,,45.2V,NAF1993,O,5.497349,46.62497,0.87,housenumber,43 Rue du Vieux Chemin 39570 Cesancey,39088_0125_00043,G,43 RUE DU VIEUX CHEMIN,
407676824,00011,40767682400011,O,1996-07-02,NN,,9602AB,2018-06-15T15:55:12,true,4,,,,RUE,DE LA CROIX DE PARIS,39570,CESANCEY,,,39088,,,,,,,,,,,,,,,,,,,2018-05-31,F,,,,,96.02A,NAFRev2,N,5.493626,46.625694,0.94,street,Rue de la Croix de Paris 39570 Cesancey,39088_0045,G,RUE DE LA CROIX DE PARIS,
409066586,00051,40906658600051,P,2008-09-16,NN,,,2019-02-28T14:17:10,false,4,[ND],[ND],[ND],[ND],[ND],[ND],CESANCEY,,[ND],39088,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2012-10-19,F,[ND],[ND],[ND],[ND],70.22Z,NAFRev2,N,,,0,,,,,,
409927639,00016,40992763900016,O,1982-12-31,NN,,,,true,1,,,,,,39570,CESANCEY,,,39088,,,,,,,,,,,,,,,,,,,1998-02-11,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
411334915,00013,41133491500013,O,1986-12-31,NN,,,2022-09-13T04:25:35,false,3,,,,,ELEVEUR DE VOLAILLE,39570,CESANCEY,,,39088,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
411334915,00021,41133491500021,O,2022-09-01,,,,2022-12-02T14:04:43,true,1,A LA CHAPELLE,,,RTE,DE GRUSSE,39570,CESANCEY,,,39088,,,,,,,,,,,,,,,,,,,2022-09-01,F,,,,,01.47Z,NAFRev2,N,5.492191,46.62756,0.41,street,Rue de Ravonasse 39570 Cesancey,39088_0107,G,RUE DE RAVONASSE,
412493447,00020,41249344700020,O,2002-05-06,NN,,,2010-04-18T07:33:48,false,4,,27,,RUE,TRAVERSIERE,39570,CESANCEY,,,39088,,,,,,,,,,,,,,,,,,,2008-04-01,F,,,,,49.41B,NAFRev2,O,5.496176,46.625087,0.94,housenumber,27 Rue Traversiere 39570 Cesancey,39088_0120_00027,G,27 RUE TRAVERSIERE,
413568817,00022,41356881700022,O,2003-03-01,NN,,,2006-11-25T15:42:26,false,3,CHEZ MADEMOISELLE CLOSA,73,,RUE,DE LA COUR DU LOUP,39570,CESANCEY,,,39088,,,,,,,,,,,,,,,,,,,2004-01-07,F,,,,,51.1T,NAFRev1,N,5.495756,46.623631,0.94,housenumber,73 Rue de la Cour du Loup 39570 Cesancey,39088_0040_00073,G,73 RUE DE LA COUR DU LOUP,
418968418,00024,41896841800024,O,1999-10-25,NN,,,,false,4,,397,,RUE,DES CARRIERES,39570,CESANCEY,,,39088,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,91.3E,NAF1993,O,5.494009,46.629042,0.94,housenumber,397 Rue des Carrières 39570 Cesancey,39088_0035_00397,G,397 RUE DES CARRIERES,
418968418,00032,41896841800032,O,2003-01-01,NN,,,2006-11-25T16:00:33,false,3,,678,,RUE,DE PENU,39570,CESANCEY,,,39088,,,,,,,,,,,,,,,,,,,2004-04-01,F,,,,,92.3K,NAFRev1,O,5.49379,46.630913,0.95,housenumber,678 Rue de Penu 39570 Cesancey,39088_0100_00678,G,678 RUE DE PENU,
424472975,00012,42447297500012,O,1999-07-05,,,,2006-12-15T01:14:19,false,3,,,,RUE,DES VIGNES,39570,CESANCEY,,,39088,,,,,,,,,,,,,,,,,,,2000-09-26,F,,,,,85.1C,NAF1993,N,5.500272,46.624838,0.94,street,Rue des Vignes 39570 Cesancey,39088_0130,G,RUE DES VIGNES,
424888378,00025,42488837800025,O,2005-01-01,,,,2008-01-05T01:06:37,true,2,,468,,RUE,DU PENU,39570,CESANCEY,,,39088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,74.20Z,NAFRev2,N,5.494859,46.629084,0.78,housenumber,468 Rue de Penu 39570 Cesancey,39088_0100_00468,G,468 RUE DE PENU,
428032858,00014,42803285800014,O,1971-01-01,NN,,,,true,1,,,,,,39570,CESANCEY,,,39088,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
428032973,00011,42803297300011,O,1973-01-01,NN,,,2008-01-05T01:21:35,true,3,,,,,,39570,CESANCEY,,,39088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
430612242,00015,43061224200015,O,1995-01-01,NN,,,2006-10-31T00:59:46,true,3,,,,,,39570,CESANCEY,,,39088,,,,,,,,,,,,,,,,,,,2005-07-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
432494722,00015,43249472200015,O,2000-09-01,,,,2006-11-25T17:02:37,false,3,,60,,RUE,ETROITE,39570,CESANCEY,,,39088,,,,,,,,,,,,,,,,,,,2006-03-01,F,,,,,60.2L,NAFRev1,N,5.496346,46.625578,0.94,housenumber,60 Rue Etroite 39570 Cesancey,39088_0050_00060,G,60 RUE ETROITE,
432982882,00016,43298288200016,O,2000-10-10,NN,,,2008-11-08T01:57:27,false,4,,11,,RUE,DE LA CROIX DE PARIS,39570,CESANCEY,,,39088,,,,,,,,,,,,,,,,,,,2002-08-31,F,,,,,45.2L,NAF1993,N,5.494291,46.625541,0.94,housenumber,11 Rue de la Croix de Paris 39570 Cesancey,39088_0045_00011,G,11 RUE DE LA CROIX DE PARIS,
432982882,00032,43298288200032,O,2006-01-01,NN,,4391AZ,2021-02-23T13:14:22,true,6,,11,,RUE,DE LA CROIX DE PARIS,39570,CESANCEY,,,39088,,,,,,,,,,,,,,,,,,,2012-10-30,A,,,,,43.91A,NAFRev2,N,5.494291,46.625541,0.94,housenumber,11 Rue de la Croix de Paris 39570 Cesancey,39088_0045_00011,G,11 RUE DE LA CROIX DE PARIS,
432982882,00057,43298288200057,O,2021-10-25,,,,2021-12-04T13:44:08,false,1,,11,,RUE,DE LA CROIX DE PARIS,39570,CESANCEY,,,39088,,,,,,,,,,,,,,,,,,,2021-10-25,A,,,,,68.20A,NAFRev2,N,5.494291,46.625541,0.94,housenumber,11 Rue de la Croix de Paris 39570 Cesancey,39088_0045_00011,G,11 RUE DE LA CROIX DE PARIS,
434121851,00027,43412185100027,O,2006-03-15,NN,,,2012-03-16T05:43:36,true,6,,80,,RUE,DE LA FONTAINE RONDE,39570,CESANCEY,,,39088,,,,,,,,,,,,,,,,,,,2012-02-20,F,,,,,43.34Z,NAFRev2,N,5.497173,46.623446,0.94,housenumber,80 Rue de la Fontaine Ronde 39570 Cesancey,39088_0055_00080,G,80 RUE DE LA FONTAINE RONDE,
437865199,00016,43786519900016,O,2001-05-11,NN,,,2015-06-30T09:52:23,false,3,,77,,RUE,DE LA FONTAINE RONDE,39570,CESANCEY,,,39088,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,80.4C,NAF1993,N,5.497305,46.62356,0.94,housenumber,77 Rue de la Fontaine Ronde 39570 Cesancey,39088_0055_00077,G,77 RUE DE LA FONTAINE RONDE,
439923996,00029,43992399600029,O,2004-04-30,,,,2017-01-03T11:10:57,true,4,,66,,IMP,DU RUISSEAU,39570,CESANCEY,,,39088,,,,,,,,,,,,,,,,,,,2009-03-20,F,,,,,01.21Z,NAFRev2,O,5.498972,46.623944,0.84,housenumber,66 Impasse du Ruisseau 39570 Cesancey,39088_0110_00066,G,66 IMPASSE DU RUISSEAU,
440930451,00016,44093045100016,O,2002-02-13,,,,2008-11-08T02:12:00,true,3,,43,,,VIEUX CHEMIN,39570,CESANCEY,,,39088,,,,,,,,,,,,,,,,,,,2003-02-26,F,,,,,45.2V,NAFRev1,O,5.497349,46.62497,0.87,housenumber,43 Rue du Vieux Chemin 39570 Cesancey,39088_0125_00043,G,43 RUE DU VIEUX CHEMIN,
448567198,00024,44856719800024,O,2021-10-22,,,8121ZZ,2021-12-04T13:47:58,true,1,,78,,RUE,DE LA COUR DU LOUP,39570,CESANCEY,,,39088,,,,,,,,,,,,,,,,,,,2021-10-22,A,,,,CHRISTOPHE JANIN,81.21Z,NAFRev2,N,5.495592,46.623756,0.94,housenumber,78 Rue de la Cour du Loup 39570 Cesancey,39088_0040_00078,G,78 RUE DE LA COUR DU LOUP,
453361982,00011,45336198200011,O,2004-04-01,NN,,,2011-04-23T13:01:57,false,6,,2,,RUE,DE LA BIBARDE,39570,CESANCEY,,,39088,,,,,,,,,,,,,,,,,,,2009-09-16,F,,,,,43.34Z,NAFRev2,O,5.500377,46.624463,0.94,housenumber,2 Rue de la Bibarde 39570 Cesancey,39088_0030_00002,G,2 RUE DE LA BIBARDE,
453438863,00012,45343886300012,O,2004-04-23,NN,,,2009-06-15T20:26:04,true,4,,11,,RUE,DE LA FONTAINE RONDE,39570,CESANCEY,,,39088,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,64.30Z,NAFRev2,N,5.497647,46.624149,0.94,housenumber,11 Rue de la Fontaine Ronde 39570 Cesancey,39088_0055_00011,G,11 RUE DE LA FONTAINE RONDE,
480982875,00035,48098287500035,O,2009-09-01,NN,,,2019-07-06T03:48:31,true,3,,114,,RUE,DES VIGNES,39570,CESANCEY,,,39088,,,,,,,,,,,,,,,,,,,2013-11-26,F,,,,,68.20B,NAFRev2,N,5.500114,46.62532,0.94,housenumber,114 Rue des Vignes 39570 Cesancey,39088_0130_00114,G,114 RUE DES VIGNES,
481414431,00017,48141443100017,O,2005-03-15,NN,,,2009-06-27T11:57:19,true,2,,301,,RTE,DE LYON,39570,CESANCEY,,,39088,,,,,,,,,,,,,,,,,,,2007-04-06,F,,,,,01.1D,NAFRev1,N,5.490026,46.629061,0.37,housenumber,301 Route Nationale 83 39570 Cesancey,39088_0090_00301,G,301 ROUTE NATIONALE 83,
481511012,00017,48151101200017,O,2005-03-21,,,,2007-06-25T17:34:15,false,2,,301,,RTE,DE LYON,39570,CESANCEY,,,39088,,,,,,,,,,,,,,,,,,,2007-05-25,F,,,,,70.2C,NAFRev1,N,5.490026,46.629061,0.37,housenumber,301 Route Nationale 83 39570 Cesancey,39088_0090_00301,G,301 ROUTE NATIONALE 83,
481821304,00013,48182130400013,O,1999-01-30,NN,,,2008-01-05T00:35:49,true,3,CHEZ M PARRA GERALD,85,,RUE,DU FOUR,39570,CESANCEY,,,39088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,5.497954,46.624441,0.94,housenumber,85 Rue du Four 39570 Cesancey,39088_0060_00085,G,85 RUE DU FOUR,
487741183,00015,48774118300015,O,2005-12-01,NN,,,2010-04-18T11:43:47,false,5,,78,,RUE,DE LA COUR DU LOUP,39570,CESANCEY,,,39088,,,,,,,,,,,,,,,,,,,2009-12-18,F,,,,,43.21A,NAFRev2,N,5.495592,46.623756,0.94,housenumber,78 Rue de la Cour du Loup 39570 Cesancey,39088_0040_00078,G,78 RUE DE LA COUR DU LOUP,
488612896,00016,48861289600016,O,2005-12-29,,,,2008-01-05T22:01:24,true,2,,11,,RUE,DE LA CROIX DE PARIS,39570,CESANCEY,,,39088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.494291,46.625541,0.94,housenumber,11 Rue de la Croix de Paris 39570 Cesancey,39088_0045_00011,G,11 RUE DE LA CROIX DE PARIS,
494174949,00037,49417494900037,O,2015-06-01,,,4932ZA,2018-05-22T14:21:41,true,1,,78,,RUE,DU VIGNIER,39570,CESANCEY,,,39088,,,,,,,,,,,,,,,,,,,2015-06-01,A,,,,TAXI FRANCOIS TRIBUT,49.32Z,NAFRev2,N,5.497039,46.622919,0.94,housenumber,78 Rue du Vignier 39570 Cesancey,39088_0135_00078,G,78 RUE DU VIGNIER,
494267271,00018,49426727100018,O,2006-12-22,,,,2008-01-05T05:05:43,true,2,,62,,RUE,DU VIGNIER,39570,CESANCEY,,,39088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.497034,46.623039,0.94,housenumber,62 Rue du Vignier 39570 Cesancey,39088_0135_00062,G,62 RUE DU VIGNIER,
494852148,00019,49485214800019,O,2007-02-23,,,,2021-07-30T03:59:57,true,2,,301,,RTE,DE LYON,39570,CESANCEY,,,39088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,N,5.490026,46.629061,0.37,housenumber,301 Route Nationale 83 39570 Cesancey,39088_0090_00301,G,301 ROUTE NATIONALE 83,
495095218,00022,49509521800022,O,2011-10-01,,,,2014-07-10T00:48:00,true,2,,100,,RUE,DE LA RAVONASSE,39570,CESANCEY,,,39088,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,VINCENT JULIEN,43.32A,NAFRev2,N,5.492191,46.62756,0.8,housenumber,100 Rue de Ravonasse 39570 Cesancey,39088_0107_00100,G,100 RUE DE RAVONASSE,
495124216,00021,49512421600021,O,2009-07-21,,,,2014-12-10T03:51:03,false,2,,83,,RUE,DE LA PAPILLARDE,39570,CESANCEY,,,39088,,,,,,,,,,,,,,,,,,,2014-11-17,F,,,,,43.99C,NAFRev2,N,5.496683,46.625268,0.94,housenumber,83 Rue de la Papillarde 39570 Cesancey,39088_0095_00083,G,83 RUE DE LA PAPILLARDE,
499265619,00019,49926561900019,O,2007-01-01,,,,2008-01-05T01:15:35,true,2,,42,,RUE,DU BAS,39570,CESANCEY,,,39088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,5.497122,46.624404,0.94,housenumber,42 Rue du Bas 39570 Cesancey,39088_0020_00042,G,42 RUE DU BAS,
500895677,00028,50089567700028,O,2023-01-13,,,,2023-02-07T08:45:15,true,1,,40,,RUE,DE LA COUR DU LOUP,39570,CESANCEY,,,39088,,,,,,,,,,,,,,,,,,,2023-01-13,A,,,,,68.20B,NAFRev2,N,5.496067,46.623818,0.94,housenumber,40 Rue de la Cour du Loup 39570 Cesancey,39088_0040_00040,G,40 RUE DE LA COUR DU LOUP,
501692149,00021,50169214900021,O,2018-05-18,,,,2021-08-19T12:08:15,false,2,,561,,RUE,DE PENU,39570,CESANCEY,,,39088,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,47.89Z,NAFRev2,N,5.494312,46.629697,0.95,housenumber,561 Rue de Penu 39570 Cesancey,39088_0100_00561,G,561 RUE DE PENU,
505114165,00028,50511416500028,O,2015-05-27,,,,2016-11-15T05:38:26,true,1,,29,,RUE,DE PENU,39570,CESANCEY,,,39088,,,,,,,,,,,,,,,,,,,2015-05-27,A,,,,,64.20Z,NAFRev2,N,5.497405,46.625589,0.95,housenumber,29 Rue de Penu 39570 Cesancey,39088_0100_00029,G,29 RUE DE PENU,
505162628,00018,50516262800018,O,2008-07-09,,,,2019-12-03T14:17:39,false,2,,78,,RUE,DE LA COUR DU LOUP,39570,CESANCEY,,,39088,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,23.41Z,NAFRev2,N,5.495592,46.623756,0.94,housenumber,78 Rue de la Cour du Loup 39570 Cesancey,39088_0040_00078,G,78 RUE DE LA COUR DU LOUP,
505361998,00022,50536199800022,O,2020-12-21,,,,2022-07-29T08:33:12,true,2,,73,,RUE,DE LA COUR DU LOUP,39570,CESANCEY,,,39088,,,,,,,,,,,,,,,,,,,2022-07-01,F,,,,CAROLINE DUBOZ,96.09Z,NAFRev2,N,5.495756,46.623631,0.94,housenumber,73 Rue de la Cour du Loup 39570 Cesancey,39088_0040_00073,G,73 RUE DE LA COUR DU LOUP,
507968857,00015,50796885700015,O,2008-09-15,NN,,,2013-05-18T03:03:09,true,2,,66,,IMP,DU RUISSEAU,39570,CESANCEY,,,39088,,,,,,,,,,,,,,,,,,,2011-07-31,F,,,,,01.21Z,NAFRev2,N,5.498972,46.623944,0.84,housenumber,66 Impasse du Ruisseau 39570 Cesancey,39088_0110_00066,G,66 IMPASSE DU RUISSEAU,
508110475,00011,50811047500011,O,2008-08-21,,,,2008-09-18T11:05:20,true,1,,20,,RUE,DU FOUR,39570,CESANCEY,,,39088,,,,,,,,,,,,,,,,,,,2008-08-21,A,,,,,68.20B,NAFRev2,N,5.498691,46.624627,0.94,housenumber,20 Rue du Four 39570 Cesancey,39088_0060_00020,G,20 RUE DU FOUR,
508198496,00038,50819849600038,O,2013-01-01,,,,2019-11-19T03:47:07,true,3,,100,,RUE,DE SELLIERES,39570,CESANCEY,,,39088,,,,,,,,,,,,,,,,,,,2019-04-30,F,,,,,46.19B,NAFRev2,N,5.496493,46.623453,0.94,housenumber,100 Rue de Sellières 39570 Cesancey,39088_0115_00100,G,100 RUE DE SELLIERES,
512372251,00011,51237225100011,O,2009-05-11,,,8121ZZ,2017-12-20T15:33:05,false,2,SDF COMMUNE DE RATTACHEMENT,,,,COMMUNE DE RATTACHEMENT,39570,CESANCEY,,,39088,,,,,,,,,,,,,,,,,,,2017-12-07,F,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
512372251,00029,51237225100029,O,2017-12-07,,,2652ZZ,2019-03-06T11:50:20,false,2,,790,,RTE,NATIONALE,39570,CESANCEY,,,39088,,,,,,,,,,,,,,,,,,,2019-01-14,F,,,,L'ATELIER CHAUDEY,47.89Z,NAFRev2,N,5.492099,46.63181,0.83,housenumber,790 Route Nationale 83 39570 Cesancey,39088_0090_00790,G,790 ROUTE NATIONALE 83,
514596873,00018,51459687300018,O,2009-09-01,,,5610CR,2021-02-23T15:26:13,true,4,,10,,RUE,ETROITE,39570,CESANCEY,,,39088,,,,,,,,,,,,,,,,,,,2018-06-08,A,,,,,56.10C,NAFRev2,N,5.496769,46.625861,0.94,housenumber,10 Rue Etroite 39570 Cesancey,39088_0050_00010,G,10 RUE ETROITE,
514596873,00026,51459687300026,O,2012-01-01,,,,2014-01-15T16:37:37,false,2,,10,,,CESANCEY,39570,CESANCEY,,,39088,,,,,,,,,,,,,,,,,,,2013-11-21,F,,,,,90.03B,NAFRev2,N,5.496769,46.625861,0.91,housenumber,10 Rue Etroite 39570 Cesancey,39088_0050_00010,G,10 RUE ETROITE,
517813911,00024,51781391100024,O,2020-11-05,,,,2023-11-04T11:15:55,true,5,,816,,RTE,NATIONALE 83,39570,CESANCEY,,,39088,,,,,,,,,,,,,,,,,,,2023-10-20,A,,,,CHRISTOPHE MULTIS SERVICES,81.21Z,NAFRev2,N,5.49233,46.631726,0.85,housenumber,816 Route Nationale 83 39570 Cesancey,39088_0090_00816,G,816 ROUTE NATIONALE 83,
520033630,00036,52003363000036,O,2011-05-05,,,,2012-11-10T01:45:29,false,3,,88,,RUE,DE LA BIBARDE,39570,CESANCEY,,,39088,,,,,,,,,,,,,,,,,,,2011-10-28,F,,,,,47.91B,NAFRev2,N,5.500449,46.623588,0.94,housenumber,88 Rue de la Bibarde 39570 Cesancey,39088_0030_00088,G,88 RUE DE LA BIBARDE,
520874124,00016,52087412400016,O,2010-03-01,NN,,,2020-08-25T10:35:07,true,1,,168,,RUE,DU VIGNIER,39570,CESANCEY,,,39088,,,,,,,,,,,,,,,,,,,2010-03-01,A,,,,,46.75Z,NAFRev2,N,5.4968,46.6222,0.94,housenumber,168 Rue du Vignier 39570 Cesancey,39088_0135_00168,G,168 RUE DU VIGNIER,
521329235,00035,52132923500035,O,2018-09-11,,,4399CZ,2021-02-23T15:35:34,true,1,,591,,RUE,DE PENU,39570,CESANCEY,,,39088,,,,,,,,,,,,,,,,,,,2018-09-11,A,,,,JURA FACADE,43.99C,NAFRev2,N,5.494081,46.630082,0.95,housenumber,591 Rue de Penu 39570 Cesancey,39088_0100_00591,G,591 RUE DE PENU,
521678623,00013,52167862300013,O,2010-04-01,,,8219ZP,2014-06-27T00:27:25,true,1,,62,,RUE,DU VIGNIER,39570,CESANCEY,,,39088,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,82.11Z,NAFRev2,N,5.497034,46.623039,0.94,housenumber,62 Rue du Vignier 39570 Cesancey,39088_0135_00062,G,62 RUE DU VIGNIER,
523866788,00012,52386678800012,O,2010-07-20,,,4399CZ,2017-10-19T11:30:47,false,5,,737,,RUE,DE PENU,39570,CESANCEY,,,39088,,,,,,,,,,,,,,,,,,,2016-10-31,F,,,,,43.99C,NAFRev2,O,5.493507,46.631086,0.95,housenumber,737 Rue de Penu 39570 Cesancey,39088_0100_00737,G,737 RUE DE PENU,
525035358,00015,52503535800015,O,2010-08-01,NN,,,2016-01-12T00:29:21,true,1,,114,,RUE,DES VIGNES,39570,CESANCEY,,,39088,,,,,,,,,,,,,,,,,,,2010-08-01,A,,,,,01.21Z,NAFRev2,N,5.500114,46.62532,0.94,housenumber,114 Rue des Vignes 39570 Cesancey,39088_0130_00114,G,114 RUE DES VIGNES,
528737927,00012,52873792700012,O,2010-12-01,,,,2019-07-26T17:09:38,true,2,,397,,RUE,DES CARRIERES,39570,CESANCEY,,,39088,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,71.12B,NAFRev2,N,5.494009,46.629042,0.94,housenumber,397 Rue des Carrières 39570 Cesancey,39088_0035_00397,G,397 RUE DES CARRIERES,