id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-914577,2021-05-17,000001,Vente,158000,12,,RUE DE BAR,0005,55170,55031,Baudonvilliers,55,,,55031000AD0168,,,,,,,,,,,,,0,1,Maison,149,4,S,sols,,,553,5.01762,48.688528
2021-914577,2021-05-17,000001,Vente,158000,,,LE VILLAGE,B052,55170,55031,Baudonvilliers,55,,,55031000AD0169,,,,,,,,,,,,,0,,,,,P,prés,,,567,5.018114,48.688381
2021-914578,2021-05-10,000001,Vente,100000,12,,RTE DE TROIS FONTAINES,0055,55170,55031,Baudonvilliers,55,,,55031000AD0022,,,,,,,,,,,,,0,1,Maison,77,7,S,sols,,,911,5.013479,48.690237
2021-914578,2021-05-10,000001,Vente,100000,12,,RTE DE TROIS FONTAINES,0055,55170,55031,Baudonvilliers,55,,,55031000AD0022,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,911,5.013479,48.690237
2021-914578,2021-05-10,000001,Vente,100000,12,,RTE DE TROIS FONTAINES,0055,55170,55031,Baudonvilliers,55,,,55031000AD0022,,,,,,,,,,,,,0,1,Maison,77,7,J,jardins,POTAG,Jardin potager,1441,5.013479,48.690237
2021-914578,2021-05-10,000001,Vente,100000,12,,RTE DE TROIS FONTAINES,0055,55170,55031,Baudonvilliers,55,,,55031000AD0022,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,1441,5.013479,48.690237
2021-914648,2021-05-07,000001,Vente,166050,18,,IMP DES JARDINS DE CELINA,0020,55170,55031,Baudonvilliers,55,,,55031000AE0149,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,528,5.016639,48.683652
2021-914755,2021-05-05,000001,Vente,45600,,,LE CHAMP DAVID,B005,55170,55031,Baudonvilliers,55,,,55031000AE0157,,,,,,,,,,,,,0,,,,,P,prés,,,1304,5.018642,48.684424
2021-915754,2021-07-12,000001,Vente,220000,5001,F,IMP DES JARDINS DE CELINA,0020,55170,55031,Baudonvilliers,55,,,55031000AE0146,,,,,,,,,,,,,0,1,Maison,141,4,S,sols,,,884,5.015609,48.68323
2021-916232,2021-08-12,000001,Vente,185000,17,,RTE DE TROIS FONTAINES,0055,55170,55031,Baudonvilliers,55,,,55031000AD0191,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,965,5.012644,48.689449
2021-916232,2021-08-12,000001,Vente,185000,17,,RTE DE TROIS FONTAINES,0055,55170,55031,Baudonvilliers,55,,,55031000AD0191,,,,,,,,,,,,,0,1,Maison,130,6,S,sols,,,965,5.012644,48.689449
2021-916232,2021-08-12,000001,Vente,185000,,,LE PRE DES SAULX,B041,55170,55031,Baudonvilliers,55,,,55031000AD0216,,,,,,,,,,,,,0,,,,,P,prés,,,285,5.01288,48.68931
2021-917290,2021-10-19,000001,Vente,41000,,,LE CHAMP DAVID,B005,55170,55031,Baudonvilliers,55,,,55031000AE0135,,,,,,,,,,,,,0,,,,,P,prés,,,880,5.018355,48.683871
2021-917304,2021-10-19,000001,Vente,35500,1,B,RUE DU GUARGUECY,0011,55170,55031,Baudonvilliers,55,,,55031000AE0132,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,P,prés,,,724,5.018698,48.68415
