id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-112323,2019-08-19,000001,Vente,400,,,LA SERRE DE L EGLISE,B038,11340,11096,Comus,11,,,110960000Z0014,,,,,,,,,,,,,0,,,,,P,prés,,,530,1.889784,42.814798
2019-112540,2019-08-30,000001,Vente,500,,,LA SERRE DE L EGLISE,B038,11340,11096,Comus,11,,,110960000Z0015,,,,,,,,,,,,,0,,,,,P,prés,,,754,1.889748,42.814558
2019-112778,2019-09-23,000001,Vente,1000,,,LA SERRE DE L EGLISE,B038,11340,11096,Comus,11,,,110960000Z0016,,,,,,,,,,,,,0,,,,,P,prés,,,1308,1.889606,42.814291
2019-112778,2019-09-23,000001,Vente,1000,,,LA SERRE DE L EGLISE,B038,11340,11096,Comus,11,,,110960000Z0016,,,,,,,,,,,,,0,,,,,P,prés,,,450,1.889606,42.814291
2019-113287,2019-10-18,000001,Vente,1300,,,DEVANT VILLE,B016,11340,11096,Comus,11,,,110960000B0062,,,,,,,,,,,,,0,,,,,J,jardins,,,26,1.891293,42.812403
2019-113287,2019-10-18,000001,Vente,1300,,,DEVANT VILLE,B016,11340,11096,Comus,11,,,110960000B0063,,,,,,,,,,,,,0,,,,,J,jardins,,,103,1.891232,42.812389
2019-113287,2019-10-18,000001,Vente,1300,,,LA COSTE,B015,11340,11096,Comus,11,,,110960000Y0027,,,,,,,,,,,,,0,,,,,L,landes,,,10870,1.898241,42.809218
2019-113287,2019-10-18,000001,Vente,1300,,,PLA DU BOUME EST,B027,11340,11096,Comus,11,,,110960000Y0068,,,,,,,,,,,,,0,,,,,P,prés,,,7820,1.908715,42.821182
2019-113287,2019-10-18,000001,Vente,1300,,,LA LISIERE ET CLOT SIBRA,B022,11340,11096,Comus,11,,,11096000ZA0052,,,,,,,,,,,,,0,,,,,T,terres,,,4820,1.895157,42.817754
2019-113287,2019-10-18,000001,Vente,1300,,,LA LISIERE ET CLOT SIBRA,B022,11340,11096,Comus,11,,,11096000ZA0068,,,,,,,,,,,,,0,,,,,T,terres,,,1210,1.897624,42.816329
2019-113287,2019-10-18,000001,Vente,1300,,,LA LISIERE ET CLOT SIBRA,B022,11340,11096,Comus,11,,,11096000ZA0068,,,,,,,,,,,,,0,,,,,T,terres,,,1210,1.897624,42.816329
2019-113287,2019-10-18,000001,Vente,1300,,,LA PRADE DU MILIEU,B033,11340,11096,Comus,11,,,11096000ZA0143,,,,,,,,,,,,,0,,,,,T,terres,,,1070,1.894231,42.80989
2019-113287,2019-10-18,000001,Vente,1300,,,LA PRADE DU MILIEU,B033,11340,11096,Comus,11,,,11096000ZA0165,,,,,,,,,,,,,0,,,,,T,terres,,,260,1.891847,42.810805
2019-113287,2019-10-18,000001,Vente,1300,,,LA PRADE ET RIEUTORT,B034,11340,11096,Comus,11,,,11096000ZB0031,,,,,,,,,,,,,0,,,,,P,prés,,,3060,1.899249,42.802013
2019-114536,2019-12-23,000001,Vente,11500,5,,RUE CARRIER DE LA COUME,0070,11340,11096,Comus,11,,,110960000A0066,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,45,1.890989,42.812788
2019-114536,2019-12-23,000001,Vente,11500,,,LA PRADE DU MILIEU,B033,11340,11096,Comus,11,,,11096000ZA0167,,,,,,,,,,,,,0,,,,,T,terres,,,1190,1.891493,42.810968
