id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-901927,2021-10-12,000001,Vente,15000,7,,RUE ST MARTIN,0090,54370,54335,Maixe,54,,,54335000AB0500,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,292,,
2021-902847,2021-10-19,000001,Vente,1500,,,AUX JOUVENATTES,B087,54370,54335,Maixe,54,,,54335000ZN0079,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3677,6.436179,48.663737
2021-903712,2021-11-09,000001,Vente,147250,6,,RUE JEANNE D ARC,0060,54370,54335,Maixe,54,,,54335000AC0074,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,190,6.442685,48.641336
2021-906130,2021-12-27,000001,Vente,2000,,,RUE DU CHATEAU,0020,54370,54335,Maixe,54,,,54335000AB0382,,,,,,,,,,,,,0,,,,,P,prés,,,241,6.440215,48.646572
2021-906555,2021-12-20,000001,Vente,18000,,,POIRIER GRAND MERE,B113,54370,54335,Maixe,54,,,54335000ZI0021,,,,,,,,,,,,,0,,,,,T,terres,,,16637,6.438294,48.648731
2021-906555,2021-12-20,000001,Vente,18000,,,POIRIER GRAND MERE,B113,54370,54335,Maixe,54,,,54335000ZI0021,,,,,,,,,,,,,0,,,,,T,terres,,,726,6.438294,48.648731
2021-906555,2021-12-20,000001,Vente,18000,,,POIRIER GRAND MERE,B113,54370,54335,Maixe,54,,,54335000ZI0032,,,,,,,,,,,,,0,,,,,T,terres,,,8115,6.439803,48.648005
2021-906555,2021-12-20,000001,Vente,18000,,,POIRIER GRAND MERE,B113,54370,54335,Maixe,54,,,54335000ZI0032,,,,,,,,,,,,,0,,,,,VE,vergers,,,847,6.439803,48.648005
2021-906698,2021-12-16,000001,Vente,326421,4,,RUE DU GRAND VERGER,0038,54370,54335,Maixe,54,,,54335000AB0456,,,,,,,,,,,,,0,1,Maison,170,5,J,jardins,,,712,6.441879,48.64582
2021-906698,2021-12-16,000001,Vente,326421,4,,RUE DU GRAND VERGER,0038,54370,54335,Maixe,54,,,54335000AB0456,,,,,,,,,,,,,0,1,Maison,170,5,S,sols,,,500,6.441879,48.64582
2021-910122,2021-01-20,000001,Vente,52000,,,LA GRANDE MAIXE,B066,54370,54335,Maixe,54,,,54335000AB0098,,,,,,,,,,,,,0,,,,,P,prés,,,1700,6.442338,48.644619
2021-910122,2021-01-20,000001,Vente,52000,9,,RUE DE LORRAINE,0080,54370,54335,Maixe,54,,,54335000AB0099,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,560,6.441649,48.644469
2021-910553,2021-04-20,000001,Vente,104500,7,,RUE DE LORRAINE,0080,54370,54335,Maixe,54,,,54335000AB0100,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,220,6.441549,48.64455
2021-910553,2021-04-20,000001,Vente,104500,,,LA GRANDE MAIXE,B066,54370,54335,Maixe,54,,,54335000AB0101,,,,,,,,,,,,,0,,,,,J,jardins,,,745,,
2021-910613,2021-05-03,000001,Vente,64000,14,,PL DU GENERAL DE GAULLE,0035,54370,54335,Maixe,54,,,54335000AB0093,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,380,6.441256,48.643902
2021-910613,2021-05-03,000001,Vente,64000,14,,PL DU GENERAL DE GAULLE,0035,54370,54335,Maixe,54,,,54335000AB0093,,,,,,,,,,,,,0,1,Maison,94,3,S,sols,,,380,6.441256,48.643902
2021-910688,2021-04-29,000001,Vente,76000,,,LA GRANDE MAIXE,B066,54370,54335,Maixe,54,,,54335000AB0496,,,,,,,,,,,,,0,,,,,J,jardins,,,582,6.439281,48.643371
2021-910688,2021-04-29,000001,Vente,76000,,,LA GRANDE MAIXE,B066,54370,54335,Maixe,54,,,54335000AB0498,,,,,,,,,,,,,0,,,,,VE,vergers,,,710,6.439425,48.643245
2021-910852,2021-05-31,000001,Vente,2000,,,CHAMPS PIQUANS,B036,54370,54335,Maixe,54,,,54335000ZM0120,,,,,,,,,,,,,0,,,,,T,terres,,,742,6.426114,48.654834
2021-910852,2021-05-31,000001,Vente,2000,,,CHAMPS PIQUANS,B036,54370,54335,Maixe,54,,,54335000ZM0120,,,,,,,,,,,,,0,,,,,VE,vergers,,,3693,6.426114,48.654834
2021-910882,2021-04-30,000001,Vente,6245,,,AU ROUAL,B131,54370,54335,Maixe,54,,,54335000ZS0046,,,,,,,,,,,,,0,,,,,T,terres,,,2542,6.441952,48.632341
2021-910882,2021-04-30,000001,Vente,6245,,,AU ROUAL,B131,54370,54335,Maixe,54,,,54335000ZS0046,,,,,,,,,,,,,0,,,,,T,terres,,,11335,6.441952,48.632341
2021-910893,2021-06-04,000001,Vente en l'état futur d'achèvement,16960,,,CHAMPS PIQUANS,B036,54370,54335,Maixe,54,,,54335000ZM0109,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2161,6.429909,48.657345
2021-910893,2021-06-04,000001,Vente en l'état futur d'achèvement,16960,,,CHAMPS PIQUANS,B036,54370,54335,Maixe,54,,,54335000ZM0109,,,,,,,,,,,,,0,,,,,P,prés,,,2602,6.429909,48.657345
2021-910893,2021-06-04,000001,Vente en l'état futur d'achèvement,16960,,,HAUT DE SAVELON,B077,54370,54335,Maixe,54,,,54335000ZR0032,,,,,,,,,,,,,0,,,,,T,terres,,,34630,6.445911,48.634772
2021-910893,2021-06-04,000001,Vente en l'état futur d'achèvement,16960,,,HAUT DE SAVELON,B077,54370,54335,Maixe,54,,,54335000ZR0032,,,,,,,,,,,,,0,,,,,T,terres,,,2418,6.445911,48.634772
2021-910893,2021-06-04,000001,Vente en l'état futur d'achèvement,16960,,,HAUT DE SAVELON,B077,54370,54335,Maixe,54,,,54335000ZR0032,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,679,6.445911,48.634772
2021-910952,2021-06-16,000001,Vente,35000,,,JARDINS DE HAUT,B085,54370,54335,Maixe,54,,,54335000AC0119,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,570,6.440655,48.64015
2021-911058,2021-07-08,000001,Vente,285000,2,,RUE DES MESANGES,0082,54370,54335,Maixe,54,,,54335000AB0378,,,,,,,,,,,,,0,1,Maison,102,4,J,jardins,,,559,6.43935,48.646978
2021-911058,2021-07-08,000001,Vente,285000,2,,RUE DES MESANGES,0082,54370,54335,Maixe,54,,,54335000AB0378,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,6.43935,48.646978
2021-911058,2021-07-08,000001,Vente,285000,2,,RUE DES MESANGES,0082,54370,54335,Maixe,54,,,54335000AB0378,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,500,6.43935,48.646978
2021-911058,2021-07-08,000001,Vente,285000,2,,RUE DES MESANGES,0082,54370,54335,Maixe,54,,,54335000AB0378,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,559,6.43935,48.646978
2021-911058,2021-07-08,000001,Vente,285000,,,POIRIER GRAND MERE,B113,54370,54335,Maixe,54,,,54335000ZI0030,,,,,,,,,,,,,0,,,,,T,terres,,,3064,6.43865,48.647743
2021-911108,2021-07-08,000001,Vente,30000,,,SUR L ETANG,B055,54370,54335,Maixe,54,,,54335000AC0086,,,,,,,,,,,,,0,,,,,T,terres,,,130,6.441043,48.640647
2021-911108,2021-07-08,000001,Vente,30000,,,SUR L ETANG,B055,54370,54335,Maixe,54,,,54335000AC0087,,,,,,,,,,,,,0,,,,,T,terres,,,175,6.441062,48.640609
2021-911108,2021-07-08,000001,Vente,30000,,,SUR L ETANG,B055,54370,54335,Maixe,54,,,54335000AC0088,,,,,,,,,,,,,0,,,,,T,terres,,,255,6.441085,48.640559
2021-911156,2021-07-07,000001,Vente,17300,,,AU ROUAL,B131,54370,54335,Maixe,54,,,54335000ZS0036,,,,,,,,,,,,,0,,,,,T,terres,,,820,6.441277,48.632733
2021-911156,2021-07-07,000001,Vente,17300,,,AU ROUAL,B131,54370,54335,Maixe,54,,,54335000ZS0036,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1258,6.441277,48.632733
2021-911156,2021-07-07,000001,Vente,17300,,,AU ROUAL,B131,54370,54335,Maixe,54,,,54335000ZS0036,,,,,,,,,,,,,0,,,,,T,terres,,,1911,6.441277,48.632733
2021-911156,2021-07-07,000001,Vente,17300,,,AU ROUAL,B131,54370,54335,Maixe,54,,,54335000ZS0036,,,,,,,,,,,,,0,,,,,T,terres,,,19411,6.441277,48.632733
2021-911156,2021-07-07,000001,Vente,17300,,,AU ROUAL,B131,54370,54335,Maixe,54,,,54335000ZS0037,,,,,,,,,,,,,0,,,,,T,terres,,,5454,6.44069,48.63087
2021-911156,2021-07-07,000001,Vente,17300,,,AU ROUAL,B131,54370,54335,Maixe,54,,,54335000ZS0037,,,,,,,,,,,,,0,,,,,T,terres,,,2929,6.44069,48.63087
2021-911156,2021-07-07,000001,Vente,17300,,,AU ROUAL,B131,54370,54335,Maixe,54,,,54335000ZS0037,,,,,,,,,,,,,0,,,,,T,terres,,,615,6.44069,48.63087
2021-911156,2021-07-07,000001,Vente,17300,,,AU ROUAL,B131,54370,54335,Maixe,54,,,54335000ZS0038,,,,,,,,,,,,,0,,,,,T,terres,,,2621,6.441239,48.63029
2021-911156,2021-07-07,000001,Vente,17300,,,AU ROUAL,B131,54370,54335,Maixe,54,,,54335000ZS0038,,,,,,,,,,,,,0,,,,,T,terres,,,4992,6.441239,48.63029
2021-911156,2021-07-07,000001,Vente,17300,,,AU ROUAL,B131,54370,54335,Maixe,54,,,54335000ZS0038,,,,,,,,,,,,,0,,,,,T,terres,,,557,6.441239,48.63029
2021-911184,2021-07-23,000001,Vente,80000,,,LA GRANDE MAIXE,B066,54370,54335,Maixe,54,,,54335000AB0094,,,,,,,,,,,,,0,,,,,S,sols,,,240,6.441406,48.643977
2021-911345,2021-08-03,000001,Vente,142900,6,,RUE GAMBETTA,0030,54370,54335,Maixe,54,,,54335000AB0162,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,380,6.439429,48.644045
2021-911345,2021-08-03,000001,Vente,142900,,,AU ROUAL,B131,54370,54335,Maixe,54,,,54335000ZS0040,,,,,,,,,,,,,0,,,,,T,terres,,,6260,6.443993,48.635642
2021-911345,2021-08-03,000001,Vente,142900,,,AU ROUAL,B131,54370,54335,Maixe,54,,,54335000ZS0040,,,,,,,,,,,,,0,,,,,T,terres,,,2295,6.443993,48.635642
2021-911345,2021-08-03,000001,Vente,142900,,,AU ROUAL,B131,54370,54335,Maixe,54,,,54335000ZS0040,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,528,6.443993,48.635642
2021-911398,2021-08-27,000001,Vente,202000,13,,RUE DU CHATEAU,0020,54370,54335,Maixe,54,,,54335000AB0342,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,1003,6.439504,48.646351
2021-911398,2021-08-27,000001,Vente,202000,13,,RUE DU CHATEAU,0020,54370,54335,Maixe,54,,,54335000AB0342,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1003,6.439504,48.646351
2021-911398,2021-08-27,000001,Vente,202000,13,,RUE DU CHATEAU,0020,54370,54335,Maixe,54,,,54335000AB0342,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1003,6.439504,48.646351
2021-911398,2021-08-27,000001,Vente,202000,13,,RUE DU CHATEAU,0020,54370,54335,Maixe,54,,,54335000AB0342,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1003,6.439504,48.646351
2021-911451,2021-08-20,000001,Vente,1800,,,AUX JOUVENATTES,B087,54370,54335,Maixe,54,,,54335000ZN0067,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4000,6.435634,48.664662
2021-911451,2021-08-20,000001,Vente,1800,,,AUX JOUVENATTES,B087,54370,54335,Maixe,54,,,54335000ZN0068,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2000,6.435849,48.664696
2021-911472,2021-08-11,000001,Vente,209000,,,LE CHIOT,B040,54370,54335,Maixe,54,,,54335000AB0064,,,,,,,,,,,,,0,,,,,P,prés,,,150,6.443817,48.644253
2021-911472,2021-08-11,000001,Vente,209000,,,LA GRANDE MAIXE,B066,54370,54335,Maixe,54,,,54335000AB0065,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1050,6.443473,48.644105
2021-911472,2021-08-11,000001,Vente,209000,11,,RUE DE LORRAINE,0080,54370,54335,Maixe,54,,,54335000AB0095,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,1145,6.441718,48.644221
2021-911472,2021-08-11,000001,Vente,209000,,,LA GRANDE MAIXE,B066,54370,54335,Maixe,54,,,54335000AB0096,,,,,,,,,,,,,0,,,,,J,jardins,,,715,6.442025,48.644399
2021-911472,2021-08-11,000001,Vente,209000,,,LA GRANDE MAIXE,B066,54370,54335,Maixe,54,,,54335000AB0097,,,,,,,,,,,,,0,,,,,P,prés,,,4685,6.442777,48.644324
2021-911481,2021-08-20,000001,Vente,31000,,,AU JARDIN JOLY,B083,54370,54335,Maixe,54,,,54335000AB0474,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,362,6.43851,48.646204
2021-911481,2021-08-20,000001,Vente,31000,,,AU JARDIN JOLY,B083,54370,54335,Maixe,54,,,54335000AB0474,,,,,,,,,,,,,0,,,,,VE,vergers,,,117,6.43851,48.646204
2021-911609,2021-09-09,000001,Vente,50904,18,,AU JARDIN JOLY,B083,54370,54335,Maixe,54,,,54335000AB0473,,,,,,,,,,,,,0,,,,,T,terres,,,808,6.438497,48.645699
