siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200080521,00012,20008052100012,O,2018-03-23,,,,2019-01-04T07:37:50,true,2,MAIRIE,54,,RUE,DE LA REPUBLIQUE,08410,BOULZICOURT,,,08076,,,,,,,,,,,,,,,,,,,2018-12-28,F,,,,,42.99Z,NAFRev2,O,4.695467,49.695003,0.94,housenumber,54 Rue de la Republique 08410 Boulzicourt,08076_0320_00054,G,54 RUE DE LA REPUBLIQUE,
210800702,00016,21080070200016,O,1983-03-01,11,2018,,2020-08-25T10:15:38,true,4,,54,,RUE,DE LA REPUBLIQUE,08410,BOULZICOURT,,,08076,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.695467,49.695003,0.94,housenumber,54 Rue de la Republique 08410 Boulzicourt,08076_0320_00054,G,54 RUE DE LA REPUBLIQUE,
210800702,00024,21080070200024,O,1983-12-21,11,2018,,2020-08-25T10:15:38,false,3,,,,RUE,DE L'EGLISE,08410,BOULZICOURT,,,08076,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE RENE DAUMAL,,,,85.20Z,NAFRev2,N,4.695482,49.694893,0.94,street,Rue de l'Eglise 08410 Boulzicourt,08076_hqqyie,G,RUE DE L EGLISE,
210800702,00032,21080070200032,O,1996-05-01,NN,,,2008-01-04T18:24:43,false,3,MAIRIE,54,,RUE,DE LA REPUBLIQUE,08410,BOULZICOURT,,,08076,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,4.695467,49.695003,0.94,housenumber,54 Rue de la Republique 08410 Boulzicourt,08076_0320_00054,G,54 RUE DE LA REPUBLIQUE,
210800702,00040,21080070200040,O,1996-05-01,NN,,,2008-01-04T18:24:43,false,3,MAIRIE,54,,RUE,DE LA REPUBLIQUE,08410,BOULZICOURT,,,08076,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.695467,49.695003,0.94,housenumber,54 Rue de la Republique 08410 Boulzicourt,08076_0320_00054,G,54 RUE DE LA REPUBLIQUE,
250801958,00019,25080195800019,O,1991-12-13,00,2018,,2020-08-25T10:20:13,true,7,MAIRIE,54,,RUE,DE LA REPUBLIQUE,08410,BOULZICOURT,,,08076,,,,,,,,,,,,,,,,,,,2018-03-23,F,,,,,42.99Z,NAFRev2,O,4.695467,49.695003,0.94,housenumber,54 Rue de la Republique 08410 Boulzicourt,08076_0320_00054,G,54 RUE DE LA REPUBLIQUE,
250802287,00012,25080228700012,O,1999-12-31,02,2018,,2020-08-25T10:20:13,true,4,MAIRIE,54,,RUE,DE LA REPUBLIQUE,08410,BOULZICOURT,,,08076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,4.695467,49.695003,0.94,housenumber,54 Rue de la Republique 08410 Boulzicourt,08076_0320_00054,G,54 RUE DE LA REPUBLIQUE,
260800677,00015,26080067700015,O,1983-03-01,NN,,,2010-06-26T03:03:43,true,3,MAIRIE,54,,RUE,DE LA REPUBLIQUE,08410,BOULZICOURT,,,08076,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,4.695467,49.695003,0.94,housenumber,54 Rue de la Republique 08410 Boulzicourt,08076_0320_00054,G,54 RUE DE LA REPUBLIQUE,
270802218,00015,27080221800015,O,,,,,,true,1,,,,,MAIRIE,08410,BOULZICOURT,,,08076,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
270802226,00018,27080222600018,O,,,,,,true,1,,,,,MAIRIE,08410,BOULZICOURT,,,08076,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
302317896,00033,30231789600033,O,1993-10-01,NN,,,2008-01-04T19:19:42,true,3,,15,,RUE,HALBOTINE,08410,BOULZICOURT,,,08076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.697379,49.696914,0.88,housenumber,15 Rue de la Halbotine 08410 Boulzicourt,08076_0200_00015,G,15 RUE DE LA HALBOTINE,
303539985,00059,30353998500059,O,2017-05-09,,,,2017-05-15T10:07:50,true,1,,,,RUE,DE LA PATTE D'OIE,08410,BOULZICOURT,,,08076,,,,,,,,,,,,,,,,,,,2017-05-09,A,,,,,93.21Z,NAFRev2,N,0.712678,49.4230424,0.89,poi.track,Route Forestière de la Patte d'Oie (Chemin) Vatteville-la-Rue,https://osm.org/way/403911071,G,,
304692718,00014,30469271800014,O,,,,,,true,1,,28,,RUE,DE LA REPUBLIQUE,08410,BOULZICOURT,,,08076,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,4.694654,49.694282,0.94,housenumber,28 Rue de la Republique 08410 Boulzicourt,08076_0320_00028,G,28 RUE DE LA REPUBLIQUE,
304990062,00024,30499006200024,O,2009-05-02,,,,2021-02-23T10:36:59,true,1,,6,,RUE,DU CULOT,08410,BOULZICOURT,,,08076,,,,,,,,,,,,,,,,,,,2009-05-02,A,,,,,46.18Z,NAFRev2,N,4.695177,49.69444,0.94,housenumber,6 Rue du Culot 08410 Boulzicourt,08076_0120_00006,G,6 RUE DU CULOT,
306061649,00043,30606164900043,O,2017-11-23,,,8121ZZ,2021-02-23T10:37:20,true,1,,,,RUE,DU CHEMIN DU COURTIL LAGNEAU,08410,BOULZICOURT,,,08076,,,,,,,,,,,,,,,,,,,2017-11-23,A,,,,,47.89Z,NAFRev2,N,4.692721,49.695202,0.75,street,Rue du Courtil Lagneau 08410 Boulzicourt,08076_0100,G,RUE DU COURTIL LAGNEAU,
306362864,00010,30636286400010,O,,,,,,true,1,,,,,,08410,BOULZICOURT,,,08076,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.14,NAP,N,,,0,,,,,,
306408386,00010,30640838600010,O,,,,,,true,1,,,,RTE,NATIONALE,08410,BOULZICOURT,,,08076,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
307279901,00010,30727990100010,O,,,,,,true,1,,,,,,08410,BOULZICOURT,,,08076,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,56.01,NAP,N,,,0,,,,,,
309497162,00011,30949716200011,O,1964-01-01,NN,,,2014-07-08T00:14:31,true,4,,4,,PL,CENTRALE,08410,BOULZICOURT,,,08076,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,10.71C,NAFRev2,N,4.694663,49.694483,0.81,housenumber,4 Place Centrale 08410 Boulzicourt,08076_0050_00004,G,4 PLACE CENTRALE,
310459581,00016,31045958100016,O,,NN,,,,true,1,,1,,RUE,DE LA HALBOTINE,08410,BOULZICOURT,,,08076,,,,,,,,,,,,,,,,,,,1991-04-01,F,,,,,67.01,NAP,N,4.696793,49.696366,0.94,housenumber,1 Rue de la Halbotine 08410 Boulzicourt,08076_0200_00001,G,1 RUE DE LA HALBOTINE,
310473483,00017,31047348300017,O,,NN,,,,true,1,,,,RTE,NATIONALE,08410,BOULZICOURT,,,08076,,,,,,,,,,,,,,,,,,,1993-07-04,F,,,,,70.2C,NAF1993,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
310484332,00013,31048433200013,O,1900-01-01,NN,,,2011-05-04T00:10:40,true,5,,,,,MAIRIE,08410,BOULZICOURT,,,08076,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,93.29Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
312383995,00015,31238399500015,O,1978-01-01,NN,,,,true,1,,18,,RUE,DE MONTCORNET,08410,BOULZICOURT,,,08076,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,45.2V,NAF1993,N,4.693838,49.692918,0.94,housenumber,18 Rue de Montcornet 08410 Boulzicourt,08076_0240_00018,G,18 RUE DE MONTCORNET,
313417842,00017,31341784200017,O,,,,,,true,1,,3,,RUE,DE DAME ROSE,08410,BOULZICOURT,,,08076,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,78.02,NAP,N,4.694618,49.693255,0.93,housenumber,3 Rue de la Dame Rose 08410 Boulzicourt,08076_0140_00003,G,3 RUE DE LA DAME ROSE,
313703415,00023,31370341500023,O,1991-04-05,NN,,,,true,1,,65,,RUE,DE L'HALBOTINE,08410,BOULZICOURT,,,08076,,,,,,,,,,,,,,,,,,,1999-05-31,F,,,,,85.1E,NAF1993,N,4.698739,49.698588,0.86,housenumber,65 Rue de la Halbotine 08410 Boulzicourt,08076_0200_00065,G,65 RUE DE LA HALBOTINE,
314683343,00029,31468334300029,O,,NN,,,,true,1,,,,RUE,GAILLA,08410,BOULZICOURT,,,08076,,,,,,,,,,,,,,,,,,,1988-09-13,F,,,,,55.60,NAP,N,4.692509,49.695681,0.93,street,Rue de Gailla 08410 Boulzicourt,08076_0160,G,RUE DE GAILLA,
316241231,00026,31624123100026,O,1981-07-01,NN,,,,true,1,,78,,RUE,DE LA REPUBLIQUE,08410,BOULZICOURT,,,08076,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,45.4J,NAF1993,O,4.696213,49.6957,0.94,housenumber,78 Rue de la Republique 08410 Boulzicourt,08076_0320_00078,G,78 RUE DE LA REPUBLIQUE,
319833752,00011,31983375200011,O,1980-11-01,NN,,,2008-11-07T00:35:45,false,4,,11,,RUE,DE LA HALBOTINE,08410,BOULZICOURT,,,08076,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,28.1C,NAF1993,O,4.697123,49.696675,0.94,housenumber,11 Rue de la Halbotine 08410 Boulzicourt,08076_0200_00011,G,11 RUE DE LA HALBOTINE,
319833752,00029,31983375200029,O,1998-11-04,03,2018,,2020-08-25T10:28:25,true,3,,,,PL,DE LA GARE,08410,BOULZICOURT,,,08076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.12Z,NAFRev2,O,4.695613,49.696826,0.73,street,Rue de la Gare 08410 Boulzicourt,08076_0180,G,RUE DE LA GARE,
319892196,00019,31989219600019,O,,,,,,true,1,,5,,RUE,NOUVELLE,08410,BOULZICOURT,,,08076,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,66.04,NAP,N,4.702284,49.700043,0.94,housenumber,5 Rue Nouvelle 08410 Boulzicourt,08076_0275_00005,G,5 RUE NOUVELLE,
321996415,00022,32199641500022,O,1998-10-05,,,,,true,1,,,,RUE,DES SAUVAGES,08410,BOULZICOURT,,,08076,,,,,,,,,,,,,,,,,,,1999-09-19,F,,,,,85.1C,NAF1993,N,4.695867,49.694833,0.94,street,Rue des Sauvages 08410 Boulzicourt,08076_0340,G,RUE DES SAUVAGES,
322099441,00014,32209944100014,O,1981-07-01,NN,,,,true,1,,,,RUE,DU MOULIN,08410,BOULZICOURT,,,08076,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,50.2Z,NAF1993,N,4.688795,49.693417,0.94,street,Rue du Moulin 08410 Boulzicourt,08076_0260,G,RUE DU MOULIN,
322106139,00049,32210613900049,O,2015-12-21,11,2018,,2020-08-25T10:29:29,false,2,MULTI ACCUEIL LES NUTONS DES CRETES,,,RUE,DE L'EGLISE,08410,BOULZICOURT,,,08076,,,,,,,,,,,,,,,,,,,2016-01-11,A,,,,,88.91A,NAFRev2,O,4.695482,49.694893,0.94,street,Rue de l'Eglise 08410 Boulzicourt,08076_hqqyie,G,RUE DE L EGLISE,
322407040,00011,32240704000011,O,1981-05-22,NN,,,2018-11-19T11:13:41,false,4,,61,,RUE,DE L'ALBOTINE,08410,BOULZICOURT,,,08076,,,,,,,,,,,,,,,,,,,2017-10-31,F,,,,,68.20B,NAFRev2,N,4.698592,49.698401,0.81,housenumber,61 Rue de la Halbotine 08410 Boulzicourt,08076_0200_00061,G,61 RUE DE LA HALBOTINE,
322667841,00025,32266784100025,O,1996-10-01,NN,,,,true,1,,,,RUE,DU STADE,08410,BOULZICOURT,,,08076,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,45.3E,NAF1993,N,4.695656,49.699241,0.94,street,Rue du Stade 08410 Boulzicourt,08076_0360,G,RUE DU STADE,
323440156,00012,32344015600012,O,,,,,,true,1,,34,,RUE,DE LA HALBOTINE,08410,BOULZICOURT,,,08076,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,84.13,NAP,N,4.697726,49.697116,0.94,housenumber,34 Rue de la Halbotine 08410 Boulzicourt,08076_0200_00034,G,34 RUE DE LA HALBOTINE,
324107648,00077,32410764800077,O,2016-01-01,,,,2021-02-23T10:47:14,true,1,,132,,RUE,HALBOTINE,08410,BOULZICOURT,,,08076,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,86.90D,NAFRev2,N,4.70286,49.701301,0.88,housenumber,132 Rue de la Halbotine 08410 Boulzicourt,08076_0200_00132,G,132 RUE DE LA HALBOTINE,
325002814,00029,32500281400029,O,,NN,,,,true,1,,47,,RUE,DE LA REPUBLIQUE,08410,BOULZICOURT,,,08076,,,,,,,,,,,,,,,,,,,1991-03-07,F,,,,,45.3A,NAF1993,N,4.695913,49.695575,0.94,housenumber,47 Rue de la Republique 08410 Boulzicourt,08076_0320_00047,G,47 RUE DE LA REPUBLIQUE,
325860070,00011,32586007000011,O,,NN,,,,true,1,,69,,RUE,DE LA REPUBLIQUE,08410,BOULZICOURT,,,08076,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,62.11,NAP,N,4.696604,49.696188,0.94,housenumber,69 Rue de la Republique 08410 Boulzicourt,08076_0320_00069,G,69 RUE DE LA REPUBLIQUE,
326206695,00024,32620669500024,O,1991-06-01,NN,,,,true,1,,130,,RUE,DE LA HALBOTINE,08410,BOULZICOURT,,,08076,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,45.2V,NAF1993,O,4.703519,49.701576,0.94,housenumber,130 Rue de la Halbotine 08410 Boulzicourt,08076_0200_00130,G,130 RUE DE LA HALBOTINE,
326664307,00013,32666430700013,O,,,,,,true,1,,48,,RUE,DU MOULIN,08410,BOULZICOURT,,,08076,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,1.8455397,48.0102704,0.9,poi,Rue du Moulin (Pont) Gidy,https://osm.org/way/25749855,G,,
326879053,00022,32687905300022,O,1987-09-16,NN,,,2014-07-08T00:31:22,true,5,,1,,PL,CENTRALE,08410,BOULZICOURT,,,08076,,,,,,,,,,,,,,,,,,,2010-11-01,F,,,,,96.02A,NAFRev2,O,4.694339,49.694378,0.81,housenumber,1 Place Centrale 08410 Boulzicourt,08076_0050_00001,G,1 PLACE CENTRALE,
327275558,00010,32727555800010,O,1981-03-16,NN,,,,false,4,,34,,RUE,DU MOULIN,08410,BOULZICOURT,,,08076,,,,,,,,,,,,,,,,,,,1998-03-30,F,,,,,67.2Z,NAF1993,N,4.691132,49.693539,0.94,housenumber,34 Rue du Moulin 08410 Boulzicourt,08076_0260_00034,G,34 RUE DU MOULIN,
327275558,00028,32727555800028,O,1985-03-20,NN,,,2014-01-22T15:10:46,true,5,,,,,ETANG DE LA PREE,08410,BOULZICOURT,,,08076,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,56.10A,NAFRev2,N,1.9318607,47.2041145,0.9,poi.water,Étang de la Prée (Eau) Saint-Georges-sur-la-Prée,https://osm.org/way/304690128,G,,
328792049,00012,32879204900012,O,,,,,,true,1,,,,RUE,DU MOULIN,08410,BOULZICOURT,,,08076,,,,,,,,,,,,,,,,,,,1991-12-02,F,,,,,55.60,NAP,N,4.688795,49.693417,0.94,street,Rue du Moulin 08410 Boulzicourt,08076_0260,G,RUE DU MOULIN,
329418495,00019,32941849500019,O,1984-02-03,NN,,,2013-12-10T04:57:12,true,4,,28,,RUE,DE LA REPUBLIQUE,08410,BOULZICOURT,,,08076,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,56.10A,NAFRev2,N,4.694654,49.694282,0.94,housenumber,28 Rue de la Republique 08410 Boulzicourt,08076_0320_00028,G,28 RUE DE LA REPUBLIQUE,
332643303,00016,33264330300016,O,1985-01-20,NN,,,,true,3,,62,,RUE,DU MOULIN,08410,BOULZICOURT,,,08076,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,67.08,NAP,N,4.692948,49.693703,0.94,housenumber,62 Rue du Moulin 08410 Boulzicourt,08076_0260_00062,G,62 RUE DU MOULIN,
334430568,00017,33443056800017,O,,NN,,,,true,1,,,,,LE LAUDREY,08410,BOULZICOURT,,,08076,,,,,,,,,,,,,,,,,,,,F,,,,,69.23,NAP,N,,,0,,,,,,
338123060,00018,33812306000018,O,,NN,,,,true,1,,6,,RUE,DE LA REPUBLIQUE,08410,BOULZICOURT,,,08076,,,,,,,,,,,,,,,,,,,1989-12-30,F,,,,,52.6E,NAF1993,N,4.693915,49.693931,0.94,housenumber,6 Rue de la Republique 08410 Boulzicourt,08076_0320_00006,G,6 RUE DE LA REPUBLIQUE,
338288939,00022,33828893900022,O,1996-10-01,NN,,,,true,1,,,,,,08410,BOULZICOURT,,,08076,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,45.2J,NAF1993,N,,,0,,,,,,
338288996,00022,33828899600022,O,1996-10-01,NN,,,,true,1,,,,RUE,DU STADE,08410,BOULZICOURT,,,08076,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,45.2J,NAF1993,N,4.695656,49.699241,0.94,street,Rue du Stade 08410 Boulzicourt,08076_0360,G,RUE DU STADE,
338706302,00019,33870630200019,O,,NN,,,,true,1,,91,,RUE,DE LA HALBOTINE,08410,BOULZICOURT,,,08076,,,,,,,,,,,,,,,,,,,1995-05-18,F,,,,,45.3E,NAF1993,N,4.69927,49.699292,0.94,housenumber,91 Rue de la Halbotine 08410 Boulzicourt,08076_0200_00091,G,91 RUE DE LA HALBOTINE,
339271769,00012,33927176900012,O,1986-10-01,NN,,,2014-07-08T00:43:11,false,5,,35,,RUE,DE LA REPUBLIQUE,08410,BOULZICOURT,,,08076,,,,,,,,,,,,,,,,,,,2012-10-01,F,,,,,10.71C,NAFRev2,O,4.69553,49.695222,0.94,housenumber,35 Rue de la Republique 08410 Boulzicourt,08076_0320_00035,G,35 RUE DE LA REPUBLIQUE,
339271769,00020,33927176900020,O,2012-10-01,01,2018,,2021-02-23T10:55:34,true,1,,27,,RUE,DE LA REPUBLIQUE,08410,BOULZICOURT,,,08076,,,,,,,,,,,,,,,,,,,2012-10-01,A,,,,,10.71C,NAFRev2,O,4.695289,49.694971,0.94,housenumber,27 Rue de la Republique 08410 Boulzicourt,08076_0320_00027,G,27 RUE DE LA REPUBLIQUE,
340204585,00020,34020458500020,O,2002-05-01,01,2018,,2020-08-25T10:39:07,true,4,,20,,PL,CENTRALE,08410,BOULZICOURT,,,08076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,4.694428,49.694464,0.81,housenumber,20 Place Centrale 08410 Boulzicourt,08076_0050_00020,G,20 PLACE CENTRALE,
341366631,00016,34136663100016,O,1987-06-01,01,2018,,2020-08-25T10:39:55,true,4,,,,,,08410,BOULZICOURT,,,08076,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,,,0,,,,,,
341730927,00017,34173092700017,O,,NN,,,,true,1,,48,,RUE,DU MOULIN,08410,BOULZICOURT,,,08076,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,62.11,NAP,N,1.8455397,48.0102704,0.9,poi,Rue du Moulin (Pont) Gidy,https://osm.org/way/25749855,G,,
341765618,00028,34176561800028,O,2015-12-01,01,2018,,2021-02-23T10:57:26,true,2,,132,,RUE,DE LA HALBOTINE,08410,BOULZICOURT,,,08076,,,,,,,,,,,,,,,,,,,2017-01-22,A,,,,,86.90D,NAFRev2,O,4.70286,49.701301,0.94,housenumber,132 Rue de la Halbotine 08410 Boulzicourt,08076_0200_00132,G,132 RUE DE LA HALBOTINE,
341936128,00014,34193612800014,O,,NN,,,,true,1,,,,RUE,GALLIA,08410,BOULZICOURT,,,08076,,,,,,,,,,,,,,,,,,,1987-09-17,F,,,,,60.09,NAP,N,4.692509,49.695681,0.51,street,Rue de Gailla 08410 Boulzicourt,08076_0160,G,RUE DE GAILLA,
342114626,00035,34211462600035,O,,NN,,,,true,1,,69,,RUE,DE LA REPUBLIQUE,08410,BOULZICOURT,,,08076,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,52.1B,NAF1993,N,4.696604,49.696188,0.94,housenumber,69 Rue de la Republique 08410 Boulzicourt,08076_0320_00069,G,69 RUE DE LA REPUBLIQUE,
343825675,00014,34382567500014,O,1988-01-01,NN,,,2008-01-04T22:20:39,true,3,,56,,RUE,DE L HALBOTINE,08410,BOULZICOURT,,,08076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,4.698422,49.69801,0.86,housenumber,56 Rue de la Halbotine 08410 Boulzicourt,08076_0200_00056,G,56 RUE DE LA HALBOTINE,
344305792,00014,34430579200014,O,,NN,,,,true,1,,,,RUE,DES SAUVAGES,08410,BOULZICOURT,,,08076,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,64.49,NAP,N,4.695867,49.694833,0.94,street,Rue des Sauvages 08410 Boulzicourt,08076_0340,G,RUE DES SAUVAGES,
347821589,00053,34782158900053,O,2014-03-21,,,,2017-04-24T14:10:43,false,2,,65,,RUE,DE LA REPUBLIQUE,08410,BOULZICOURT,,,08076,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,86.90E,NAFRev2,N,4.696425,49.696023,0.94,housenumber,65 Rue de la Republique 08410 Boulzicourt,08076_0320_00065,G,65 RUE DE LA REPUBLIQUE,
348011321,00026,34801132100026,O,,NN,,,,true,1,,11,,RTE,NATIONALE,08410,BOULZICOURT,,,08076,,,,,,,,,,,,,,,,,,,1990-05-11,F,,,,,77.01,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
349226480,00029,34922648000029,O,1990-07-20,NN,,,2012-12-11T11:53:26,true,4,,,,LOT,LE LAUDREY,08410,BOULZICOURT,,,08076,,,,,,,,,,,,,,,,,,,2012-09-27,F,,,,,86.90D,NAFRev2,N,4.692471,49.694257,0.39,street,Lotissement le Parc 08410 Boulzicourt,08076_a001,G,LOTISSEMENT LE PARC,
349390385,00038,34939038500038,O,,NN,,,,true,1,,,,,ETANG DE LA PREE,08410,BOULZICOURT,,,08076,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,05.0C,NAF1993,O,1.9318607,47.2041145,0.9,poi.water,Étang de la Prée (Eau) Saint-Georges-sur-la-Prée,https://osm.org/way/304690128,G,,
352778013,00016,35277801300016,O,1989-10-01,NN,,,2006-11-25T11:13:37,true,3,,12,,RUE,DU CULOT,08410,BOULZICOURT,,,08076,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,52.4R,NAFRev1,N,4.695433,49.694298,0.94,housenumber,12 Rue du Culot 08410 Boulzicourt,08076_0120_00012,G,12 RUE DU CULOT,
356000216,03135,35600021603135,O,1991-01-01,NN,,,2009-10-17T12:39:00,false,4,,,,RTE,NATIONALE,08410,BOULZICOURT,,,08076,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
377886338,00013,37788633800013,O,1990-04-01,,,,2008-01-04T21:09:18,true,4,,23,,RUE,HALBOTINE,08410,BOULZICOURT,,,08076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.697754,49.69731,0.88,housenumber,23 Rue de la Halbotine 08410 Boulzicourt,08076_0200_00023,G,23 RUE DE LA HALBOTINE,
380729210,00027,38072921000027,O,,NN,,,,true,1,,11,A,RUE,DE LA HALBOTINE,08410,BOULZICOURT,,,08076,,,,,,,,,,,,,,,,,,,1997-07-31,F,,,,,51.6L,NAF1993,O,4.696793,49.696366,0.8,street,Rue de la Halbotine 08410 Boulzicourt,08076_0200,G,RUE DE LA HALBOTINE,
381381185,00010,38138118500010,O,1900-01-01,NN,,,2011-04-28T00:47:29,false,3,,1,,RUE,DE LA HALBOTINE,08410,BOULZICOURT,,,08076,,,,,,,,,,,,,,,,,,,1993-07-05,F,,,,,55.3A,NAF1993,N,4.696793,49.696366,0.94,housenumber,1 Rue de la Halbotine 08410 Boulzicourt,08076_0200_00001,G,1 RUE DE LA HALBOTINE,
381595214,00036,38159521400036,O,2014-11-18,,,,2021-02-23T11:10:01,true,2,,2,,RUE,ROUGE BIOUT,08410,BOULZICOURT,,,08076,,,,,,,,,,,,,,,,,,,2015-01-29,A,,,,,47.82Z,NAFRev2,N,4.68992,49.693333,0.68,housenumber,2 Chemin du Rouge Biout 08410 Boulzicourt,08076_wqjjpk_00002,G,2 CHEMIN DU ROUGE BIOUT,
381697366,00015,38169736600015,O,1991-02-07,,,,,true,4,,46,,RUE,DU MOULIN,08410,BOULZICOURT,,,08076,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,60.2L,NAF1993,N,4.692294,49.693655,0.94,housenumber,46 Rue du Moulin 08410 Boulzicourt,08076_0260_00046,G,46 RUE DU MOULIN,
382099661,00011,38209966100011,O,,NN,,,,true,1,,69,,RUE,DE LA REPUBLIQUE,08410,BOULZICOURT,,,08076,,,,,,,,,,,,,,,,,,,1992-11-09,F,,,,,52.1B,NAF1993,N,4.696604,49.696188,0.94,housenumber,69 Rue de la Republique 08410 Boulzicourt,08076_0320_00069,G,69 RUE DE LA REPUBLIQUE,
384068037,00017,38406803700017,O,,NN,,,,true,1,,,,RUE,DE MONTCORNET,08410,BOULZICOURT,,,08076,,,,,,,,,,,,,,,,,,,1996-11-14,F,,,,,45.2U,NAF1993,O,4.694074,49.693378,0.94,street,Rue de Montcornet 08410 Boulzicourt,08076_0240,G,RUE DE MONTCORNET,
384101168,00019,38410116800019,O,1991-09-01,NN,,,2020-10-06T11:42:19,true,4,,,,,MAIRIE,08410,BOULZICOURT,,,08076,,,,,,,,,,,,,,,,,,,2020-10-03,A,,,,,93.12Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
384564910,00014,38456491000014,O,1992-03-01,NN,,,2013-10-06T03:39:13,true,4,,,,RUE,BOURLETTE,08410,BOULZICOURT,,,08076,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,50.1Z,NAF1993,O,4.698638,49.698283,0.93,street,Rue de Bourlette 08410 Boulzicourt,08076_0030,G,RUE DE BOURLETTE,
384989133,00044,38498913300044,O,2002-10-01,NN,,,2020-11-13T19:32:29,false,4,,,,CHE,DE DONCHERY,08410,BOULZICOURT,,,08076,,,,,,,,,,,,,,,,,,,2020-10-27,F,,,,,49.32Z,NAFRev2,N,4.700289,49.697663,0.87,street,Chemin de Donchery 08410 Boulzicourt,08076_s7els8,G,CHEMIN DE DONCHERY,
385022397,00025,38502239700025,O,1994-04-16,,,,,false,3,,28,,RUE,HALBOTINE,08410,BOULZICOURT,,,08076,,,,,,,,,,,,,,,,,,,1997-12-01,F,,,,,74.8F,NAF1993,N,4.697393,49.696787,0.88,housenumber,28 Rue de la Halbotine 08410 Boulzicourt,08076_0200_00028,G,28 RUE DE LA HALBOTINE,
387786692,00021,38778669200021,O,2004-06-01,NN,,4321AB,2020-09-15T09:24:20,true,19,,26,,RUE,DE LA REPUBLIQUE,08410,BOULZICOURT,,,08076,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,HI TECH RENOVATION ET MENUISERIE,43.21A,NAFRev2,N,4.694595,49.694243,0.94,housenumber,26 Rue de la Republique 08410 Boulzicourt,08076_0320_00026,G,26 RUE DE LA REPUBLIQUE,
388906570,00014,38890657000014,O,1982-01-01,NN,,,2006-10-28T01:25:24,true,3,,,,,,08410,BOULZICOURT,,,08076,,,,,,,,,,,,,,,,,,,2004-10-30,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
389833989,00012,38983398900012,O,1993-01-01,NN,,,2008-11-08T00:51:32,false,4,,,,RUE,DU MOULIN,08410,BOULZICOURT,,,08076,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,50.1Z,NAF1993,O,4.688795,49.693417,0.94,street,Rue du Moulin 08410 Boulzicourt,08076_0260,G,RUE DU MOULIN,
391709581,00014,39170958100014,O,1993-07-05,NN,,,2008-11-08T00:54:48,false,4,,50,,RUE,DU MOULIN,08410,BOULZICOURT,,,08076,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,45.3E,NAF1993,O,4.692316,49.693655,0.94,housenumber,50 Rue du Moulin 08410 Boulzicourt,08076_0260_00050,G,50 RUE DU MOULIN,
391904729,00012,39190472900012,O,1993-07-05,NN,,,,true,4,,1,,RUE,DE LA HALBOTINE,08410,BOULZICOURT,,,08076,,,,,,,,,,,,,,,,,,,2003-07-31,F,,,,,55.3B,NAFRev1,O,4.696793,49.696366,0.94,housenumber,1 Rue de la Halbotine 08410 Boulzicourt,08076_0200_00001,G,1 RUE DE LA HALBOTINE,