siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218401305,00014,21840130500014,O,1983-03-01,01,2019,,2021-10-27T08:11:01,true,4,HOTEL DE VILLE,,,,,84190,SUZETTE,,,84130,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
218401305,00022,21840130500022,O,1983-12-21,01,2019,,2021-10-27T08:11:01,false,3,,,,,,84190,SUZETTE,,,84130,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
268402351,00012,26840235100012,O,1985-01-22,NN,,,2010-06-26T03:17:04,true,3,,,,,HOTEL DE VILLE,84190,SUZETTE,,,84130,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
268402658,00010,26840265800010,O,1985-01-22,NN,,,2016-11-20T14:10:10,true,4,,,,,HOTEL DE VILLE,84190,SUZETTE,,,84130,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300274446,00024,30027444600024,O,1990-09-03,NN,,,2014-07-08T00:10:46,true,4,,,,,LES JOUCAS,84190,SUZETTE,,,84130,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.91B,NAFRev2,N,,,0,,,,,,
318893989,00042,31889398900042,O,1996-09-01,NN,,,,false,4,,,,,SERRE DE SUPION,84190,SUZETTE,,,84130,,,,,,,,,,,,,,,,,,,2000-07-01,F,,,,,74.2A,NAF1993,N,5.069963,44.160876,0.93,locality,Serre de Supion 84190 Suzette,84130_B023,G,SERRE DE SUPION,
321468019,00013,32146801900013,O,1979-06-01,NN,,,,true,1,,,,,FERME ST MARTIN,84190,SUZETTE,,,84130,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,15.9G,NAF1993,N,5.070213,44.170634,0.47,locality,Saint Martin 84190 Suzette,84130_B022,G,SAINT MARTIN,
326552346,00016,32655234600016,O,1983-02-11,,,,2016-01-12T00:11:38,true,4,,,,,CHATEAU REDORTIER,84190,SUZETTE,,,84130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,11.02B,NAFRev2,N,5.053897,44.171714,0.44,locality,Chateau Neuf 84190 Suzette,84130_B004,G,CHATEAU NEUF,
326552346,00024,32655234600024,O,1994-01-01,NN,,,2016-01-12T00:11:38,false,3,,,,,CHATEAU REDORTIER,84190,SUZETTE,,,84130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.053897,44.171714,0.44,locality,Chateau Neuf 84190 Suzette,84130_B004,G,CHATEAU NEUF,
327872834,00020,32787283400020,O,,NN,,,,true,1,,,,QUAI,ROUBIOL,84190,SUZETTE,,,84130,,,,,,,,,,,,,,,,,,,1990-02-27,F,,,,,64.49,NAP,N,,,0,,,,,,
332426063,00027,33242606300027,O,1989-01-09,NN,,,2008-08-27T04:50:17,true,4,,,,,SAINT MARTIN,84190,SUZETTE,,,84130,,,,,,,,,,,,,,,,,,,2008-07-07,F,,,,,01.21Z,NAFRev2,N,5.070213,44.170634,0.93,locality,Saint Martin 84190 Suzette,84130_B022,G,SAINT MARTIN,
334605144,00016,33460514400016,O,1986-01-01,NN,,,2008-01-04T20:52:32,true,3,,,,RTE,DE MALAUCENE,84190,SUZETTE,,,84130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.068024,44.170344,0.82,locality,Route de Malaucene 84190 Suzette,84130_0003,G,ROUTE DE MALAUCENE,
343184487,00035,34318448700035,O,1993-07-08,NN,,,,false,4,,,,,SERRE DU SUPION,84190,SUZETTE,,,84130,,,,,,,,,,,,,,,,,,,2001-09-03,F,,,,,70.2C,NAF1993,N,5.069963,44.160876,0.76,locality,Serre de Supion 84190 Suzette,84130_B023,G,SERRE DE SUPION,
380697011,00019,38069701100019,O,1991-01-01,NN,,,2021-02-23T11:09:10,true,3,LA FONT DU BUIS,,,RTE,DE MALAUCENE,84190,SUZETTE,,,84130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,5.068024,44.170344,0.82,locality,Route de Malaucene 84190 Suzette,84130_0003,G,ROUTE DE MALAUCENE,
384373288,00016,38437328800016,O,1991-12-17,03,2019,,2021-10-27T08:13:10,true,3,SUZETTE,,,,DOMAINE CHATEAU REDORTIER,84190,SUZETTE,,,84130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,11.02B,NAFRev2,N,,,0,,,,,,
391065109,00012,39106510900012,O,1993-03-15,NN,,,,true,1,,,,,DOMAINE LE CLOS ST AMAND,84190,SUZETTE,,,84130,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1F,NAF1993,N,,,0,,,,,,
391734183,00018,39173418300018,O,1993-07-07,NN,,,,true,1,,,,,MAIRIE REZ DE CHAUSSEE,84190,SUZETTE,,,84130,,,,,,,,,,,,,,,,,,,1998-07-31,F,,,,,55.3B,NAF1993,N,,,0,,,,,,
391743655,00014,39174365500014,O,1993-04-29,02,2019,,2021-10-27T08:19:33,true,3,,,,,,84190,SUZETTE,,,84130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
393552815,00044,39355281500044,O,1996-03-05,NN,,,2008-11-08T00:58:18,false,4,,,,,LE VILLAGE,84190,SUZETTE,,,84130,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,45.2V,NAF1993,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
393784582,00016,39378458200016,O,1994-01-01,NN,,,2008-01-05T00:20:07,true,3,,,,,CHATEAU REDORTIER,84190,SUZETTE,,,84130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.053897,44.171714,0.44,locality,Chateau Neuf 84190 Suzette,84130_B004,G,CHATEAU NEUF,
393890777,00013,39389077700013,O,1994-01-02,NN,,,,false,3,,,,,LE TOULONY,84190,SUZETTE,,,84130,,,,,,,,,,,,,,,,,,,1996-09-10,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
398037630,00017,39803763000017,O,1994-04-01,NN,,,2008-01-04T18:40:46,true,3,,,,,QUARTIER LA GRANGE NEUVE,84190,SUZETTE,,,84130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.062782,44.168311,0.64,street,La Grange Neuve 84190 Suzette,84130_B011,G,LA GRANGE NEUVE,
400438495,00014,40043849500014,O,1995-01-01,00,2019,,2021-10-27T08:26:50,true,3,,,,,,84190,SUZETTE,,,84130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
401747076,00016,40174707600016,O,1995-04-14,NN,,,,true,1,,,,,ST AMANT,84190,SUZETTE,,,84130,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2B,NAF1993,N,5.064103,44.178985,0.72,locality,Saint Amant 84190 Suzette,84130_B020,G,SAINT AMANT,
410600837,00018,41060083700018,O,1996-12-20,NN,,,2018-09-29T12:35:29,true,4,,,,,LA TREILLE,84190,SUZETTE,,,84130,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,01.21Z,NAFRev2,O,0.244053,47.1656492,0.9,poi.hotel,La Treille (Hôtel) Chinon,https://osm.org/way/62478362,G,,
411122781,00023,41112278100023,O,2003-06-25,NN,,,2016-04-26T04:01:27,true,4,QUARTIER GRANGES NEUVES,,,,L'ESTIVE,84190,SUZETTE,,,84130,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,01.21Z,NAFRev2,N,5.062782,44.168311,0.39,street,La Grange Neuve 84190 Suzette,84130_B011,D,LA GRANGE NEUVE,
412241556,00023,41224155600023,O,2008-07-01,,,,2009-07-10T04:41:45,true,1,,,,,CHATEAU NEUF REDORTIER,84190,SUZETTE,,,84130,,,,,,,,,,,,,,,,,,,2008-07-01,F,,,,,56.30Z,NAFRev2,O,5.053897,44.171714,0.58,locality,Chateau Neuf 84190 Suzette,84130_B004,G,CHATEAU NEUF,
412494601,00013,41249460100013,O,,NN,,,,true,1,,,,RTE,DU BARROUX,84190,SUZETTE,,,84130,,,,,,,,,,,,,,,,,,,1997-12-20,F,,,,,01.1G,NAF1993,N,5.074158,44.175728,0.31,locality,La Font du Buis 84190 Suzette,84130_B010,G,LA FONT DU BUIS,
412496622,00017,41249662200017,O,1987-12-31,NN,,,,true,3,,,,,,84190,SUZETTE,,,84130,,,,,,,,,,,,,,,,,,,2003-11-30,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
412498487,00013,41249848700013,O,1987-12-31,NN,,,2008-01-04T22:17:12,true,5,,,,,LA TREILLE,84190,SUZETTE,,,84130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.244053,47.1656492,0.9,poi.hotel,La Treille (Hôtel) Chinon,https://osm.org/way/62478362,G,,
412499816,00012,41249981600012,O,1987-12-31,00,2018,,2020-08-25T10:40:30,true,3,,,,,,84190,SUZETTE,,,84130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
412502312,00017,41250231200017,O,1987-12-31,NN,,,,true,4,,,,QUA,GRANGES NEUVES,84190,SUZETTE,,,84130,,,,,,,,,,,,,,,,,,,1998-11-01,F,,,,,01.1G,NAF1993,N,5.062782,44.168311,0.59,street,La Grange Neuve 84190 Suzette,84130_B011,G,LA GRANGE NEUVE,
412504706,00018,41250470600018,O,1996-01-01,NN,,,2015-02-22T04:21:23,true,4,,,,,,84190,SUZETTE,,,84130,,,,,,,,,,,,,,,,,,,2015-02-04,F,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
412505133,00022,41250513300022,O,1996-01-01,NN,,,2010-04-13T08:44:48,false,4,,,,,,84190,SUZETTE,,,84130,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
414407445,00033,41440744500033,O,2017-01-01,,,8129BP,2021-01-30T03:42:31,true,2,,,,RUE,LA GRANGE NEUVE,84190,SUZETTE,,,84130,,,,,,,,,,,,,,,,,,,2020-12-01,F,SUZETTE ET DENTELLES,,,SUZETTE ET DENTELLES,81.21Z,NAFRev2,N,5.062782,44.168311,0.77,street,La Grange Neuve 84190 Suzette,84130_B011,G,LA GRANGE NEUVE,
414758490,00018,41475849000018,O,1997-09-01,00,2019,,2021-10-27T08:38:12,true,3,SUZETTE,,,,LA CHENERAIE,84190,SUZETTE,,,84130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,5.062782,44.168311,0.5,street,La Grange Neuve 84190 Suzette,84130_B011,D,LA GRANGE NEUVE,
419903901,00017,41990390100017,O,1998-08-15,,,,,true,1,,,,,LA TREILLE SUZETTE,84190,SUZETTE,,,84130,,,,,,,,,,,,,,,,,,,2000-07-01,F,,,,,01.1G,NAF1993,N,5.062782,44.168311,0.55,street,La Grange Neuve 84190 Suzette,84130_B011,G,LA GRANGE NEUVE,
420270381,00015,42027038100015,O,1998-07-21,NN,,,2018-09-08T04:12:37,true,3,,,,,DOMAINE CHATEAU REDORTIER,84190,SUZETTE,,,84130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
420816936,00033,42081693600033,O,2002-04-01,NN,,,2008-01-04T23:57:48,false,3,LA TREILLE,,,RTE,DE MALAUCENE,84190,SUZETTE,,,84130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.42Z,NAFRev2,N,5.068024,44.170344,0.82,locality,Route de Malaucene 84190 Suzette,84130_0003,G,ROUTE DE MALAUCENE,
422695320,00016,42269532000016,O,1999-01-28,NN,,,2020-07-01T08:50:52,true,4,,,,QUA,DE CHATEAU NEUF,84190,SUZETTE,,,84130,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,68.20A,NAFRev2,N,5.054661,44.173493,0.65,locality,Hameau de Chateauneuf 84190 Suzette,84130_B012,G,HAMEAU DE CHATEAUNEUF,
424559847,00019,42455984700019,O,1999-09-01,03,2019,,2021-10-27T08:06:29,true,3,,,,,FERME SAINT MARTIN,84190,SUZETTE,,,84130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,5.070213,44.170634,0.67,locality,Saint Martin 84190 Suzette,84130_B022,G,SAINT MARTIN,
429321854,00011,42932185400011,O,2000-02-01,NN,,,2008-11-08T01:51:07,false,4,,,,,LE TOULONY,84190,SUZETTE,,,84130,,,,,,,,,,,,,,,,,,,2002-12-09,F,BIENVENUE COIFFEUR,,,,93.0D,NAF1993,N,,,0,,,,,,
431558162,00019,43155816200019,O,1985-01-01,NN,,,2008-01-04T18:12:55,true,3,,,,QUA,TOULONY,84190,SUZETTE,,,84130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,,,0,,,,,,
431690965,00014,43169096500014,O,1972-01-01,NN,,,2016-01-12T00:22:38,true,3,,,,,,84190,SUZETTE,,,84130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
432096287,00011,43209628700011,O,2000-05-01,NN,,,,false,4,LE VILLAGE,,,,,84190,SUZETTE,,,84130,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,50.3B,NAFRev1,O,,,0,,,,,,
432445880,00029,43244588000029,O,2008-09-01,NN,,,2021-02-23T13:13:39,true,1,,,,,QUARTIER GRANGE NEUVE,84190,SUZETTE,,,84130,,,,,,,,,,,,,,,,,,,2008-09-01,A,,,,,01.21Z,NAFRev2,N,5.062782,44.168311,0.59,street,La Grange Neuve 84190 Suzette,84130_B011,G,LA GRANGE NEUVE,
433094885,00012,43309488500012,O,2000-11-01,NN,,,,true,1,,,,,LA GRANGE NEUVE,84190,SUZETTE,,,84130,,,,,,,,,,,,,,,,,,,2002-07-31,F,,,,,01.1G,NAF1993,N,5.062782,44.168311,0.93,street,La Grange Neuve 84190 Suzette,84130_B011,G,LA GRANGE NEUVE,
435242037,00016,43524203700016,O,2001-04-01,00,2019,,2021-10-27T08:15:59,true,3,QUARTIER TOULONY,,,,QUARTIER TOULONY,84190,SUZETTE,,,84130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,1.4323555,43.6484706,0.74,poi.community_centre,(Salle des fêtes) Toulouse,https://osm.org/way/76313793,G,,
437676216,00017,43767621600017,O,2001-04-14,NN,,,2010-01-31T05:55:12,true,4,,,,,LA FONTAINE DU BUIS,84190,SUZETTE,,,84130,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,68.20A,NAFRev2,N,5.074158,44.175728,0.68,locality,La Font du Buis 84190 Suzette,84130_B010,G,LA FONT DU BUIS,
442390274,00011,44239027400011,O,2002-04-09,NN,,,2015-07-08T04:03:56,true,3,SAINT AMANT,,,,,84190,SUZETTE,,,84130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.064103,44.178985,0.93,locality,Saint Amant 84190 Suzette,84130_B020,D,SAINT AMANT,
443006887,00014,44300688700014,O,2002-08-01,00,2018,,2020-08-25T10:30:27,true,3,LA GRANGE NEUVE,,,,,84190,SUZETTE,,,84130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,5.062782,44.168311,0.93,street,La Grange Neuve 84190 Suzette,84130_B011,D,LA GRANGE NEUVE,
445317506,00019,44531750600019,O,2002-07-01,NN,,,,true,1,,,,,,84190,SUZETTE,,,84130,,,,,,,,,,,,,,,,,,,2002-07-01,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
479652653,00011,47965265300011,O,2004-11-15,NN,,,2008-01-05T04:07:16,true,3,,,,,OSERAIE SUD,84190,SUZETTE,,,84130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.069963,44.160876,0.31,locality,Serre de Supion 84190 Suzette,84130_B023,G,SERRE DE SUPION,
481101889,00014,48110188900014,O,2005-01-01,,,,2016-05-08T03:11:41,true,2,,,,,LA GRANGE NEUVE,84190,SUZETTE,,,84130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.062782,44.168311,0.93,street,La Grange Neuve 84190 Suzette,84130_B011,G,LA GRANGE NEUVE,
481367936,00012,48136793600012,O,2005-04-01,,,,2008-06-04T06:37:15,true,3,,,,QUAI,GRANGE NEUVE,84190,SUZETTE,,,84130,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,90.03B,NAFRev2,N,5.062782,44.168311,0.69,street,La Grange Neuve 84190 Suzette,84130_B011,G,LA GRANGE NEUVE,
483158630,00028,48315863000028,O,2006-06-30,,,,2010-08-06T15:53:45,true,2,,,,RTE,DE MALAUCENE,84190,SUZETTE,,,84130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.068024,44.170344,0.82,locality,Route de Malaucene 84190 Suzette,84130_0003,G,ROUTE DE MALAUCENE,
483393989,00015,48339398900015,O,2005-07-11,,,,2016-04-01T04:59:19,true,2,QRT DE GRANGE NEUVE,,,RTE,DE CHATEAU RETORDIER,84190,SUZETTE,,,84130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.053897,44.171714,0.35,locality,Chateau Neuf 84190 Suzette,84130_B004,G,CHATEAU NEUF,
483926440,00015,48392644000015,O,2005-09-01,,,,2008-01-05T01:20:36,true,2,,,,,LE COULET,84190,SUZETTE,,,84130,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1G,NAFRev1,N,4.5580507,44.8617626,0.89,poi.chalet,Le Coulet (Chalet) Gluiras,https://osm.org/node/2594479460,G,,
490834348,00016,49083434800016,O,2006-06-27,01,2019,,2021-10-27T08:28:39,true,8,,,,,LE VILLAGE,84190,SUZETTE,,,84130,,,,,,,,,,,,,,,,,,,2021-05-23,F,,,,,56.10A,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
491044871,00011,49104487100011,O,2006-06-01,00,2019,,2021-10-27T08:28:56,true,2,,,,RTE,DU BARROUX,84190,SUZETTE,,,84130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,5.074158,44.175728,0.31,locality,La Font du Buis 84190 Suzette,84130_B010,G,LA FONT DU BUIS,
491869970,00377,49186997000377,O,2015-10-01,NN,,,2017-05-04T06:31:22,false,2,,501,,RTE,DE CARPENTRAS,84190,SUZETTE,,,84130,,,,,,,,,,,,,,,,,,,2016-01-02,F,,,,,88.10A,NAFRev2,O,4.8846106,43.9818439,0.8,poi,Route de Carpentras (Pont) Sorgues,https://osm.org/way/294157193,G,,
498020312,00019,49802031200019,O,2006-12-30,,,,2020-07-28T11:35:07,true,2,,,,QUA,DE LA BORRY,84190,SUZETTE,,,84130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.065607,44.173726,0.69,locality,Font de la Borry 84190 Suzette,84130_B009,G,FONT DE LA BORRY,
500912043,00014,50091204300014,O,2007-06-01,01,2019,,2021-10-27T08:02:17,true,2,LA CHENERAIE,,,,,84190,SUZETTE,,,84130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
507770881,00013,50777088100013,O,2008-08-21,,,,2013-09-01T03:47:15,true,2,,,,,QUARTIER SAINT MARTIN,84190,SUZETTE,,,84130,,,,,,,,,,,,,,,,,,,2013-08-20,F,DOMAINE RAVARDEL,,,,01.21Z,NAFRev2,N,5.070213,44.170634,0.64,locality,Saint Martin 84190 Suzette,84130_B022,G,SAINT MARTIN,
507770881,00021,50777088100021,O,2013-06-05,,,,2013-09-01T03:47:15,false,2,SAINT MARTIN,,,,QUARTIER,84190,SUZETTE,,,84130,,,,,,,,,,,,,,,,,,,2013-08-20,F,,,,,81.21Z,NAFRev2,N,5.070213,44.170634,0.64,locality,Saint Martin 84190 Suzette,84130_B022,D,SAINT MARTIN,
510411648,00015,51041164800015,O,2009-01-01,,,,2009-02-11T04:26:36,true,1,,,,,QUARTIER GRANGES NEUVES,84190,SUZETTE,,,84130,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.21Z,NAFRev2,N,5.062782,44.168311,0.45,street,La Grange Neuve 84190 Suzette,84130_B011,G,LA GRANGE NEUVE,
512072893,00013,51207289300013,O,2001-04-11,,,,2009-04-27T09:57:06,true,1,,,,,DOMAINE ST AMANT,84190,SUZETTE,,,84130,,,,,,,,,,,,,,,,,,,2001-04-11,A,,,,,90.01Z,NAFRev2,N,5.064103,44.178985,0.48,locality,Saint Amant 84190 Suzette,84130_B020,G,SAINT AMANT,
512135062,00010,51213506200010,O,2009-04-17,,,,2021-10-07T19:32:23,true,2,,,,LD,LES CLAPAS,84190,SUZETTE,,,84130,,,,,,,,,,,,,,,,,,,2021-09-01,F,,,,,68.20B,NAFRev2,N,5.0572843,44.1774354,0.89,poi.information,Les Clapas (Informations) Suzette,https://osm.org/node/5206740014,G,,
512256744,00016,51225674400016,O,2009-04-09,,,,2009-05-06T08:46:36,true,1,LA JASSINE,,,QUA,GRANGE NEUVE,84190,SUZETTE,,,84130,,,,,,,,,,,,,,,,,,,2009-04-09,A,,,,,68.32A,NAFRev2,N,5.062782,44.168311,0.78,street,La Grange Neuve 84190 Suzette,84130_B011,G,LA GRANGE NEUVE,
518243159,00010,51824315900010,O,2009-04-09,NN,,,2015-05-14T07:48:25,true,2,LA JASSINE,,,,QUARTIER GRANGE NEUVE,84190,SUZETTE,,,84130,,,,,,,,,,,,,,,,,,,2013-05-31,F,LES USCLADES,,,,01.21Z,NAFRev2,N,5.062782,44.168311,0.59,street,La Grange Neuve 84190 Suzette,84130_B011,G,LA GRANGE NEUVE,
529286700,00016,52928670000016,O,2010-12-21,,,,2012-11-10T02:48:34,true,2,,,,QUA,LA GENESTIERE,84190,SUZETTE,,,84130,,,,,,,,,,,,,,,,,,,2012-01-07,F,,,,,70.22Z,NAFRev2,N,,,0,,,,,,
706620655,00086,70662065500086,O,1997-01-01,NN,,,2006-11-03T00:54:03,false,3,,,,,LE VILLAGE,84190,SUZETTE,,,84130,,,,,,,,,,,,,,,,,,,2004-04-30,F,,,,,45.2P,NAFRev1,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
706710084,00015,70671008400015,O,,NN,,,,true,1,,,,,,84190,SUZETTE,,,84130,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
752241810,00015,75224181000015,O,2012-07-01,,,,2014-09-01T08:26:24,true,2,,,,,DOMAINE SAINT AMANT,84190,SUZETTE,,,84130,,,,,,,,,,,,,,,,,,,2014-08-20,F,,,,,56.29B,NAFRev2,N,5.064103,44.178985,0.61,locality,Saint Amant 84190 Suzette,84130_B020,G,SAINT AMANT,
752793414,00018,75279341400018,O,2012-07-02,NN,,,2018-09-29T13:13:35,true,1,,,,,QUARTIER LA GRANGE NEUVE,84190,SUZETTE,,,84130,,,,,,,,,,,,,,,,,,,2012-07-02,A,,,,,46.34Z,NAFRev2,N,5.062782,44.168311,0.64,street,La Grange Neuve 84190 Suzette,84130_B011,G,LA GRANGE NEUVE,
790793897,00014,79079389700014,O,2012-12-20,,,,2013-01-29T10:04:41,true,1,,,,,LE COULET,84190,SUZETTE,,,84130,,,,,,,,,,,,,,,,,,,2012-12-20,A,,,,,68.32A,NAFRev2,N,4.5580507,44.8617626,0.89,poi.chalet,Le Coulet (Chalet) Gluiras,https://osm.org/node/2594479460,G,,
791914351,00014,79191435100014,O,2013-02-01,,,,2018-05-14T08:34:03,true,2,,,,QUA,QUARTIER LE TOULONY,84190,SUZETTE,,,84130,,,,,,,,,,,,,,,,,,,2018-05-08,A,,,,,46.34Z,NAFRev2,O,,,0,,,,,,
791914351,00022,79191435100022,O,2015-05-29,,,,2015-07-07T10:40:01,false,1,,,,,LE VILLAGE,84190,SUZETTE,,,84130,,,,,,,,,,,,,,,,,,,2015-05-29,A,DOMAINE MATHIFLO,,,,56.10C,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
801533860,00012,80153386000012,O,2013-11-01,,,,2014-10-20T07:51:03,true,1,,,,,LA GENESTIERE,84190,SUZETTE,,,84130,,,,,,,,,,,,,,,,,,,2013-11-01,A,,,,,01.21Z,NAFRev2,N,-1.5374194,46.733277,0.88,poi.track,Chemin de la Benestière La Génétouze,https://osm.org/way/66692621,G,,
803367671,00010,80336767100010,O,2014-06-11,,,,2021-02-02T03:37:38,true,1,,,,LD,LA GRANGE NEUVE,84190,SUZETTE,,,84130,,,,,,,,,,,,,,,,,,,2014-06-11,A,,,,,47.25Z,NAFRev2,N,5.062782,44.168311,0.93,street,La Grange Neuve 84190 Suzette,84130_B011,G,LA GRANGE NEUVE,
803847383,00012,80384738300012,O,2014-08-01,,,,2014-08-01T09:25:45,true,1,,,,HAM,DE CHATEAU NEUF REDORTIER,84190,SUZETTE,,,84130,,,,,,,,,,,,,,,,,,,2014-08-01,A,,,,,47.25Z,NAFRev2,N,5.053897,44.171714,0.53,locality,Chateau Neuf 84190 Suzette,84130_B004,G,CHATEAU NEUF,
808947899,00015,80894789900015,O,2015-01-02,00,2019,,2021-10-27T09:14:48,true,1,,,,,LA GRANGE NEUVE,84190,SUZETTE,,,84130,,,,,,,,,,,,,,,,,,,2015-01-02,A,,,,,01.21Z,NAFRev2,N,5.062782,44.168311,0.93,street,La Grange Neuve 84190 Suzette,84130_B011,G,LA GRANGE NEUVE,
818580102,00015,81858010200015,O,2016-02-11,,,,2016-02-22T10:19:30,true,1,LA PATRONE,,,,ROUTE DU BARROUX,84190,SUZETTE,,,84130,,,,,,,,,,,,,,,,,,,2016-02-11,A,INDIVISION DE VITRY,,,,01.21Z,NAFRev2,N,5.068024,44.170344,0.41,locality,Route de Malaucene 84190 Suzette,84130_0003,G,ROUTE DE MALAUCENE,
819694225,00015,81969422500015,O,2016-04-01,,,8121ZZ,2017-01-04T03:07:35,true,2,,,,QUA,SAINT-MARTIN,84190,SUZETTE,,,84130,,,,,,,,,,,,,,,,,,,2016-11-28,F,,,,ISERVICE,81.21Z,NAFRev2,N,5.070213,44.170634,0.74,locality,Saint Martin 84190 Suzette,84130_B022,G,SAINT MARTIN,
822152781,00016,82215278100016,O,2016-06-07,,,,2019-05-14T14:06:42,false,2,HANS ULRICH HIRSCHI,,,,QUARTIER SAINT MARTIN,84190,SUZETTE,,,84130,,,,,,,,,,,,,,,,,,,2019-04-04,F,,,,,90.03B,NAFRev2,N,5.070213,44.170634,0.64,locality,Saint Martin 84190 Suzette,84130_B022,G,SAINT MARTIN,
822152781,00024,82215278100024,O,2019-04-04,,,,2019-05-14T14:06:42,true,1,,,,,QUARTIER ROUBIOL,84190,SUZETTE,,,84130,,,,,,,,,,,,,,,,,,,2019-04-04,A,,,,,90.03B,NAFRev2,N,,,0,,,,,,
824690564,00011,82469056400011,O,2017-01-01,,,,2017-01-05T04:42:35,true,1,,,,,ROUTE DE MALAUCENE,84190,SUZETTE,,,84130,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.21Z,NAFRev2,N,5.068024,44.170344,0.93,locality,Route de Malaucene 84190 Suzette,84130_0003,G,ROUTE DE MALAUCENE,
828909333,00019,82890933300019,O,2017-03-29,,,,2018-11-15T08:46:09,true,2,,,,RUE,"DOMAINE DES GARANCES, LA TREILLE",84190,SUZETTE,,,84130,,,,,,,,,,,,,,,,,,,2018-09-01,F,,,,,56.10A,NAFRev2,N,,,0,,,,,,
829105907,00010,82910590700010,O,2017-03-26,,,,2017-04-19T11:12:41,true,1,JEAN ALAIN MAZAS DOMENE LA BORI,,,QUAI,LA BORRY,84190,SUZETTE,,,84130,,,,,,,,,,,,,,,,,,,2017-03-26,A,,,,,94.99Z,NAFRev2,N,5.065607,44.173726,0.59,locality,Font de la Borry 84190 Suzette,84130_B009,G,FONT DE LA BORRY,
829840552,00014,82984055200014,O,2017-06-01,,,,2018-08-27T08:33:12,true,2,,,,,RESTAURANT DU VILLAGE,84190,SUZETTE,,,84130,,,,,,,,,,,,,,,,,,,2017-09-30,A,LE TEMPS DES CERISES,,,LE TEMPS DES CERISES,56.10C,NAFRev2,N,4.7532428,45.805093,0.87,poi.restaurant,Auberge du village (Restaurant) Dardilly,https://osm.org/node/3043541060,G,,
831119599,00015,83111959900015,O,2017-05-15,,,,2019-09-18T03:49:16,true,3,,,,,DOMAINE DE LA FERME SAINT MARTIN,84190,SUZETTE,,,84130,,,,,,,,,,,,,,,,,,,2019-03-31,A,,,,,82.92Z,NAFRev2,N,,,0,,,,,,
832185532,00013,83218553200013,O,2017-09-25,,,,2017-09-25T08:47:44,true,1,,,,,QUARTIER GRANGE NEUVE,84190,SUZETTE,,,84130,,,,,,,,,,,,,,,,,,,2017-09-25,A,,,,,74.30Z,NAFRev2,N,5.062782,44.168311,0.59,street,La Grange Neuve 84190 Suzette,84130_B011,G,LA GRANGE NEUVE,
839129467,00024,83912946700024,O,2018-06-19,,,,2020-02-26T08:36:11,false,3,,,,,LE VILLAGE,84190,SUZETTE,,,84130,,,,,,,,,,,,,,,,,,,2020-01-31,A,L'AUBERGE DE SUZETTE,,,,56.10A,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
840414106,00012,84041410600012,O,2018-06-13,,,,2020-02-21T03:45:42,true,1,,,,,LES CLAPAS,84190,SUZETTE,,,84130,,,,,,,,,,,,,,,,,,,2018-06-13,A,,,,,68.32B,NAFRev2,N,5.0572843,44.1774354,0.89,poi.information,Les Clapas (Informations) Suzette,https://osm.org/node/5206740014,G,,