siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
043915438,00014,04391543800014,O,1997-12-25,,,,2008-01-04T18:06:09,true,2,,,,,LA REVERDIE,72240,TENNIE,,,72351,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,-0.080286,48.119481,0.55,locality,La Triberdière 72240 Tennie,72351_wrssmf,G,LA TRIBERDIERE,
217203512,00017,21720351200017,O,1983-03-01,NN,,,2014-06-13T23:35:40,false,5,,,,RUE,DE LA VEGRE,72240,TENNIE,,,72351,,,,,,,,,,,,,,,,,,,2010-11-12,F,MAIRIE,,,,84.11Z,NAFRev2,O,-0.075183,48.10583,0.66,street,Rue de la Vigne 72240 Tennie,72351_ryo5r7,G,RUE DE LA VIGNE,
217203512,00025,21720351200025,O,1983-12-21,01,2020,,2022-08-29T09:08:43,false,6,,,,RUE,PROSPER HIRBEC,72240,TENNIE,,,72351,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE PRIMAIRE PUBLIQUE VICTOR THEBAULT,,,,85.20Z,NAFRev2,N,-0.073519,48.108519,0.95,street,Rue Prosper Hirbec 72240 Tennie,72351_0870,G,RUE PROSPER HIRBEC,
217203512,00033,21720351200033,O,1996-01-01,NN,,,2014-02-18T15:39:29,false,3,MAIRIE,16,,RUE,ANDREE LE GROU,72240,TENNIE,,,72351,,,,,,,,,,,,,,,,,,,2008-01-01,A,ASSAINISSEMENT DE TENNIE,,,,37.00Z,NAFRev2,N,-0.080049,48.108657,0.94,housenumber,16 Rue Madame Andree le Grou 72240 Tennie,72351_0030_00016,G,16 RUE MADAME ANDREE LE GROU,
217203512,00041,21720351200041,O,1997-01-01,NN,,,2008-07-23T14:21:31,false,4,MAIRIE,,,RUE,VEGRE,72240,TENNIE,,,72351,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT COMMUNAL LA BLOSSERIE,,,,42.99Z,NAFRev2,N,-0.072893,48.106364,0.47,street,Rue de Vauplet 72240 Tennie,72351_0947,G,RUE DE VAUPLET,
217203512,00058,21720351200058,O,1999-01-01,NN,,,2022-04-07T14:36:51,false,3,,,,RUE,DU CAMPING,72240,TENNIE,,,72351,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL DE LA VEGRE,,,,55.30Z,NAFRev2,N,-0.077025,48.106543,0.95,street,Rue du Camping 72240 Tennie,72351_0110,G,RUE DU CAMPING,
217203512,00066,21720351200066,O,2001-03-01,NN,,,2010-04-30T07:55:25,false,3,MAIRIE,,,RUE,DE LA VEGRE,72240,TENNIE,,,72351,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT COMMUNAL DE LA NOE,,,,42.99Z,NAFRev2,N,-0.075183,48.10583,0.66,street,Rue de la Vigne 72240 Tennie,72351_ryo5r7,G,RUE DE LA VIGNE,
217203512,00082,21720351200082,O,2010-11-12,11,2020,,2023-05-15T20:06:37,true,2,,16,,RUE,ANDREE LE GROU,72240,TENNIE,,,72351,,,,,,,,,,,,,,,,,,,2023-05-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.080049,48.108657,0.94,housenumber,16 Rue Madame Andree le Grou 72240 Tennie,72351_0030_00016,G,16 RUE MADAME ANDREE LE GROU,
217203512,00090,21720351200090,O,2015-02-11,,,,2023-06-16T15:06:46,false,1,,16,,RUE,ANDREE LE GROU,72240,TENNIE,,,72351,,,,,,,,,,,,,,,,,,,2015-02-11,A,LOTISSEMENT DE LA VIGNE,,,,42.99Z,NAFRev2,N,-0.080049,48.108657,0.94,housenumber,16 Rue Madame Andree le Grou 72240 Tennie,72351_0030_00016,G,16 RUE MADAME ANDREE LE GROU,
217203512,00108,21720351200108,O,2023-01-01,,,,2023-06-16T15:08:02,false,1,,16,,RUE,ANDREE LE GROU,72240,TENNIE,,,72351,,,,,,,,,,,,,,,,,,,2023-01-01,A,CAMPING MUNICIPAL DE TENNIE,,,,55.30Z,NAFRev2,N,-0.080049,48.108657,0.94,housenumber,16 Rue Madame Andree le Grou 72240 Tennie,72351_0030_00016,G,16 RUE MADAME ANDREE LE GROU,
257201855,00018,25720185500018,O,1991-07-01,NN,,,2014-06-13T23:43:59,false,5,,,,,MAIRIE,72240,TENNIE,,,72351,,,,,,,,,,,,,,,,,,,2010-11-12,F,,,,,84.12Z,NAFRev2,O,-0.115712,48.088873,0.51,locality,Les Maisons Rouges 72240 Tennie,72351_B712,G,LES MAISONS ROUGES,
257201855,00026,25720185500026,O,2010-11-12,03,2020,,2022-08-29T09:10:09,true,3,,16,,RUE,ANDREE LE GROU,72240,TENNIE,,,72351,,,,,,,,,,,,,,,,,,,2018-11-01,A,,,,,84.12Z,NAFRev2,O,-0.080049,48.108657,0.94,housenumber,16 Rue Madame Andree le Grou 72240 Tennie,72351_0030_00016,G,16 RUE MADAME ANDREE LE GROU,
267200269,00012,26720026900012,O,1983-03-01,21,2020,,2022-08-29T09:10:41,true,4,,21,T,RUE,ANDREE LE GROU,72240,TENNIE,,,72351,,,,,,,,,,,,,,,,,,,2010-01-24,A,,,,,87.10A,NAFRev2,O,-0.07941,48.10834,0.87,housenumber,21ter Rue Madame Andree le Grou 72240 Tennie,72351_0030_00021_ter,G,21TER RUE MADAME ANDREE LE GROU,
267200269,00020,26720026900020,O,1993-03-08,03,2020,,2022-08-29T09:10:41,false,6,,21,T,RUE,ANDREE LE GROU,72240,TENNIE,,,72351,,,,,,,,,,,,,,,,,,,2018-10-31,A,RESIDENCE AUTONOMIE LE PARADIS,,,,87.30A,NAFRev2,O,-0.07941,48.10834,0.87,housenumber,21ter Rue Madame Andree le Grou 72240 Tennie,72351_0030_00021_ter,G,21TER RUE MADAME ANDREE LE GROU,
267200269,00038,26720026900038,O,2002-12-25,,,,2008-07-09T10:29:10,false,2,,21,T,RUE,ANDREE LE GROU,72240,TENNIE,,,72351,,,,,,,,,,,,,,,,,,,2008-01-01,A,DOTATION NON AFFECTEE,,,,66.19A,NAFRev2,N,-0.07941,48.10834,0.87,housenumber,21ter Rue Madame Andree le Grou 72240 Tennie,72351_0030_00021_ter,G,21TER RUE MADAME ANDREE LE GROU,
267200582,00018,26720058200018,O,1983-03-01,NN,,,2014-02-18T15:40:45,false,5,,,,,MAIRIE,72240,TENNIE,,,72351,,,,,,,,,,,,,,,,,,,2010-11-12,F,CCAS,,,,88.99B,NAFRev2,N,-0.115712,48.088873,0.51,locality,Les Maisons Rouges 72240 Tennie,72351_B712,G,LES MAISONS ROUGES,
267200582,00026,26720058200026,O,1983-03-16,NN,,,,false,3,,,,,BOURG,72240,TENNIE,,,72351,,,,,,,,,,,,,,,,,,,1993-03-08,F,FOYER LOGEMENT POUR PERSONNES AGEES,,,,85.3D,NAF1993,,-0.104754,48.114672,0.43,locality,Les Bougronnières 72240 Tennie,72351_2duii5,G,LES BOUGRONNIERES,
267200582,00034,26720058200034,O,2010-11-12,,,,2016-07-23T12:12:08,true,2,MAIRIE,16,,RUE,ANDREE LE GROU,72240,TENNIE,,,72351,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,N,-0.080049,48.108657,0.94,housenumber,16 Rue Madame Andree le Grou 72240 Tennie,72351_0030_00016,G,16 RUE MADAME ANDREE LE GROU,
277200648,00016,27720064800016,O,,,,,,true,1,,,,,MAIRIE,72240,TENNIE,,,72351,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,-0.115712,48.088873,0.51,locality,Les Maisons Rouges 72240 Tennie,72351_B712,G,LES MAISONS ROUGES,
300393782,00028,30039378200028,O,,,,,,true,1,,2,,RUE,ADOLPHE BUSSON,72240,TENNIE,,,72351,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.07,NAP,N,-0.076745,48.107959,0.95,housenumber,2 Rue Adolphe Busson 72240 Tennie,72351_0010_00002,G,2 RUE ADOLPHE BUSSON,
302524087,00012,30252408700012,O,,,,,,true,1,,,,RUE,ADOLPHE BUSSON,72240,TENNIE,,,72351,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,-0.077918,48.10897,0.95,street,Rue Adolphe Busson 72240 Tennie,72351_0010,G,RUE ADOLPHE BUSSON,
302949821,00011,30294982100011,O,1900-01-01,,,,2007-01-18T09:11:01,true,3,,,,,,72240,TENNIE,,,72351,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
303595425,00016,30359542500016,O,,NN,,,,true,1,,2,,RUE,DU VIEUX CHATEAU,72240,TENNIE,,,72351,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,-0.075227,48.108771,0.94,housenumber,2 Rue du Vieux Château 72240 Tennie,72351_1000_00002,G,2 RUE DU VIEUX CHATEAU,
304813124,00019,30481312400019,O,1996-12-25,NN,,,2009-12-10T10:05:06,true,3,,,,,LES PLACES,72240,TENNIE,,,72351,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,10.11Z,NAFRev2,N,-0.085059,48.109024,0.94,locality,Les Places 72240 Tennie,72351_0jafvh,G,LES PLACES,
306366774,00017,30636677400017,O,1900-01-01,,,,2011-04-28T00:12:08,false,1,,,,PL,DE L EGLISE,72240,TENNIE,,,72351,,,,,,,,,,,,,,,,,,,1900-01-01,F,,,,,55.40,NAP,,-0.0768,48.107618,0.82,street,Place de l'Eglise 72240 Tennie,72351_0310,G,PLACE DE L EGLISE,
309466118,00044,30946611800044,O,,NN,,,,true,1,,,,LD,LA JAMBIERE,72240,TENNIE,,,72351,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,45.21,NAP,N,-0.116061,48.103468,0.94,locality,La Jambière 72240 Tennie,72351_i7hwpz,G,LA JAMBIERE,
309811693,00048,30981169300048,O,1995-01-01,,,,2006-12-15T00:16:49,false,4,,,,,LA PETITE JAMBIERE,72240,TENNIE,,,72351,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,-0.11492,48.105571,0.94,locality,La Petite Jambiere 72240 Tennie,72351_B878,G,LA PETITE JAMBIERE,
309811693,00055,30981169300055,O,2001-01-01,NN,,,,false,4,,,,LD,LA PETITE JAMBIERE,72240,TENNIE,,,72351,,,,,,,,,,,,,,,,,,,2002-08-31,F,,,,,92.4Z,NAF1993,N,-0.11492,48.105571,0.94,locality,La Petite Jambiere 72240 Tennie,72351_B878,G,LA PETITE JAMBIERE,
310654041,00014,31065404100014,O,,,,,,true,1,,,,LD,LA COUDRAIE,72240,TENNIE,,,72351,,,,,,,,,,,,,,,,,,,1997-08-05,F,,,,,01.3Z,NAF1993,N,-0.110136,48.104934,0.94,locality,La Coudraie 72240 Tennie,72351_4gk8ig,G,LA COUDRAIE,
311551063,00010,31155106300010,O,,NN,,,,true,1,,,,,ASNIERES,72240,TENNIE,,,72351,,,,,,,,,,,,,,,,,,,,F,,,,,01.07,NAP,N,-0.059375,48.098793,0.94,locality,Asnières 72240 Tennie,72351_jy1384,G,ASNIERES,
311785604,00019,31178560400019,O,1900-01-01,,,,2008-01-04T20:09:48,true,4,,,,LD,LES VIEILLES ABBAYES,72240,TENNIE,,,72351,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.06005,48.134452,0.63,locality,La Petite Vieille Abbaye 72240 Tennie,72351_B896,G,LA PETITE VIEILLE ABBAYE,
314571456,00016,31457145600016,O,,,,,2006-11-25T09:34:45,true,1,,13,,RUE,LA VEGRE,72240,TENNIE,,,72351,,,,,,,,,,,,,,,,,,,,F,,,,,92.12,NAP,N,-0.075183,48.10583,0.48,street,Rue de la Vigne 72240 Tennie,72351_ryo5r7,G,RUE DE LA VIGNE,
315711143,00018,31571114300018,O,1900-01-01,,,,2016-02-23T03:31:12,true,4,,,,LD,LA ROBINIERE,72240,TENNIE,,,72351,,,,,,,,,,,,,,,,,,,1992-02-25,F,,,,,45.2V,NAF1993,N,-0.105511,48.108307,0.66,locality,Les Robinières 72240 Tennie,72351_2paqo5,G,LES ROBINIERES,
317326791,00017,31732679100017,O,,,,,,true,1,,1,,RUE,DE LA BUTTE,72240,TENNIE,,,72351,,,,,,,,,,,,,,,,,,,1990-09-12,F,,,,,77.08,NAP,N,-0.078337,48.108344,0.94,housenumber,1 Rue de la Butte 72240 Tennie,72351_0090_00001,G,1 RUE DE LA BUTTE,
318971538,00018,31897153800018,O,1980-04-01,NN,,,2016-04-26T02:25:32,false,4,,,,,LES BOUGRONNIERES,72240,TENNIE,,,72351,,,,,,,,,,,,,,,,,,,2014-03-07,F,,,,,01.61Z,NAFRev2,N,-0.104754,48.114672,0.94,locality,Les Bougronnières 72240 Tennie,72351_2duii5,G,LES BOUGRONNIERES,
318971538,00026,31897153800026,O,2014-03-07,NN,,,2017-05-04T02:55:06,true,2,,17,,RUE,ADOLPHE BUSSON,72240,TENNIE,,,72351,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.61Z,NAFRev2,N,-0.07811,48.109135,0.95,housenumber,17 Rue Adolphe Busson 72240 Tennie,72351_0010_00017,G,17 RUE ADOLPHE BUSSON,
320298029,00010,32029802900010,O,1980-07-01,NN,,,2008-11-07T00:36:19,false,4,,4,,LOT,ARTISANAL DE TENNIE,72240,TENNIE,,,72351,,,,,,,,,,,,,,,,,,,2001-07-01,F,,,,,28.1A,NAF1993,O,-0.106021,48.087244,0.42,housenumber,4 Route de la Bannerie 72240 Tennie,72351_0037_00004,G,4 ROUTE DE LA BANNERIE,
323535971,00010,32353597100010,O,1982-01-01,NN,,,2008-01-04T18:47:15,true,3,,,,,,72240,TENNIE,,,72351,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
323536144,00013,32353614400013,O,1981-05-20,,,,2007-01-18T09:16:16,true,4,,,,,LE GRAND CHEVAIGNE,72240,TENNIE,,,72351,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.3Z,NAF1993,N,-0.047001,48.130861,0.94,locality,Le Grand Chevaigne 72240 Tennie,72351_B548,G,LE GRAND CHEVAIGNE,
323536151,00018,32353615100018,O,1981-05-20,,,,2008-01-04T18:47:15,true,4,,,,,LA GRANGE,72240,TENNIE,,,72351,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.090208,48.10042,0.94,locality,La Grange 72240 Tennie,72351_oryj0q,G,LA GRANGE,
323536169,00010,32353616900010,O,1981-05-27,,,,2006-10-27T01:24:34,true,4,,,,,CASTEL JOLY,72240,TENNIE,,,72351,,,,,,,,,,,,,,,,,,,2004-08-31,F,,,,,01.3Z,NAFRev1,N,-0.064603,48.111809,0.78,locality,Castel Joli 72240 Tennie,72351_B116,G,CASTEL JOLI,
323536169,00028,32353616900028,O,1994-09-01,NN,,,2006-10-27T01:24:34,false,3,,33,,RUE,PROSPER HIRBEC,72240,TENNIE,,,72351,,,,,,,,,,,,,,,,,,,2004-08-31,F,,,,,70.2B,NAFRev1,N,-0.072194,48.108559,0.95,housenumber,33 Rue Prosper Hirbec 72240 Tennie,72351_0870_00033,G,33 RUE PROSPER HIRBEC,
325358638,00030,32535863800030,O,1999-01-06,01,2020,,2022-08-29T09:18:49,false,10,,,,LD,L ECOTAY,72240,TENNIE,,,72351,,,,,,,,,,,,,,,,,,,2022-06-01,F,,,,,46.19B,NAFRev2,O,-0.119358,48.099216,0.94,locality,L'Ecotay 72240 Tennie,72351_crqdiq,G,L ECOTAY,
326210390,00018,32621039000018,O,1983-01-01,NN,,,2007-08-17T09:17:58,true,4,,,,LD,BEAUVAIS,72240,TENNIE,,,72351,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.3Z,NAF1993,N,-0.071227,48.106597,0.92,street,Rue le Petit Beauvais 72240 Tennie,72351_0730,G,RUE LE PETIT BEAUVAIS,
326404670,00019,32640467000019,O,,,,,,true,1,,,,LD,LA ROCHE,72240,TENNIE,,,72351,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.56,NAP,N,-0.061936,48.103097,0.94,locality,La Roche 72240 Tennie,72351_t0mk2g,G,LA ROCHE,
328346838,00019,32834683800019,O,,,,,,true,1,,2,,PL,DE L'EGLISE,72240,TENNIE,,,72351,,,,,,,,,,,,,,,,,,,1987-01-06,F,,,,,38.40,NAP,N,-0.076796,48.107748,0.84,housenumber,2 Place de l'Eglise 72240 Tennie,72351_0310_00002,G,2 PLACE DE L EGLISE,
329175012,00015,32917501200015,O,,NN,,,,true,1,,,,LD,LA CROIX DU GRAND LEONARD,72240,TENNIE,,,72351,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,36.1G,NAF1993,N,-0.114191,48.103135,0.84,locality,La Croix au Grand Leonard 72240 Tennie,72351_B466,G,LA CROIX AU GRAND LEONARD,
330290032,00011,33029003200011,O,,NN,,,,true,1,,2,,RUE,ADOLPHE BUSSON,72240,TENNIE,,,72351,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,55.4A,NAF1993,N,-0.076745,48.107959,0.95,housenumber,2 Rue Adolphe Busson 72240 Tennie,72351_0010_00002,G,2 RUE ADOLPHE BUSSON,
330312851,00018,33031285100018,O,,NN,,,,true,1,,,,RUE,DE NEUVY,72240,TENNIE,,,72351,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,-0.074943,48.106117,0.95,street,Rue de Neuvy 72240 Tennie,72351_0650,G,RUE DE NEUVY,
330819673,00014,33081967300014,O,1984-08-24,NN,,,2008-01-04T20:04:02,false,3,,,,LD,LA BROSSE,72240,TENNIE,,,72351,,,,,,,,,,,,,,,,,,,2007-03-26,F,,,,,01.2A,NAFRev1,N,-0.111713,48.116963,0.94,locality,La Brosse 72240 Tennie,72351_x1wq7h,G,LA BROSSE,
331659169,00014,33165916900014,O,,NN,,,,true,1,,,,LD,LES NOYERS,72240,TENNIE,,,72351,,,,,,,,,,,,,,,,,,,1992-02-13,F,,,,,01.2G,NAF1993,N,-0.061279,48.13496,0.94,locality,Les Noyers 72240 Tennie,72351_cw56sl,G,LES NOYERS,
332298322,00014,33229832200014,O,1985-01-01,NN,,,2007-01-18T09:20:19,true,4,,,,LD,ROUSSET,72240,TENNIE,,,72351,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.3Z,NAF1993,N,-0.136044,48.097405,0.93,locality,Le Rousset 72240 Tennie,72351_pcag92,G,LE ROUSSET,
333143808,00017,33314380800017,O,1900-01-01,NN,,,2015-12-11T09:51:00,false,1,,,,RUE,A BUSSON,72240,TENNIE,,,72351,,,,,,,,,,,,,,,,,,,1900-01-01,F,,,,,45.21,NAP,,-0.077918,48.10897,0.8,street,Rue Adolphe Busson 72240 Tennie,72351_0010,G,RUE ADOLPHE BUSSON,
333227981,00037,33322798100037,O,2010-04-15,,,,2021-02-23T10:52:44,true,1,,,,RUE,PROSPER HIRBEC,72240,TENNIE,,,72351,,,,,,,,,,,,,,,,,,,2010-04-15,A,,,,,35.11Z,NAFRev2,N,-0.073519,48.108519,0.95,street,Rue Prosper Hirbec 72240 Tennie,72351_0870,G,RUE PROSPER HIRBEC,
334188760,00014,33418876000014,O,1985-09-12,01,2020,4722ZB,2022-08-29T09:23:39,true,7,,6,,RUE,PROSPER HIRBEC,72240,TENNIE,,,72351,,,,,,,,,,,,,,,,,,,2022-07-31,F,,,,,47.29Z,NAFRev2,O,-0.076153,48.107901,0.95,housenumber,6 Rue Prosper Hirbec 72240 Tennie,72351_0870_00006,G,6 RUE PROSPER HIRBEC,
334374683,00020,33437468300020,O,1990-10-29,NN,,,2008-11-07T00:54:33,false,4,,2,,PL,DE L'EGLISE,72240,TENNIE,,,72351,,,,,,,,,,,,,,,,,,,2000-11-26,F,,,,,15.8C,NAF1993,O,-0.076796,48.107748,0.84,housenumber,2 Place de l'Eglise 72240 Tennie,72351_0310_00002,G,2 PLACE DE L EGLISE,
334399508,00012,33439950800012,O,1986-01-09,NN,,,2008-01-04T20:50:23,true,3,,,,,MAISON DU TEMPS LIBRE,72240,TENNIE,,,72351,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,-2.1637975,47.6356625,0.9,poi.community_centre,Maison du Temps Libre (Salle des fêtes) Allaire,https://osm.org/way/143959004,G,,
334468238,00012,33446823800012,O,,NN,,,,true,1,,,,LD,BAUDRY,72240,TENNIE,,,72351,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,01.07,NAP,N,-0.077139,48.094658,0.66,locality,Beaudry 72240 Tennie,72351_9f6u0e,G,BEAUDRY,
334510278,00016,33451027800016,O,1986-01-14,NN,,,2011-04-28T00:29:10,false,4,,15,,RUE,DE LA VEGRE,72240,TENNIE,,,72351,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,45.3E,NAF1993,O,-0.075183,48.10583,0.58,street,Rue de la Vigne 72240 Tennie,72351_ryo5r7,G,RUE DE LA VIGNE,
334696929,00010,33469692900010,O,1986-01-01,NN,,,2007-01-18T09:21:30,true,3,,,,,LA GAITRIE,72240,TENNIE,,,72351,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.2J,NAF1993,N,-0.09116,48.105421,0.94,locality,La Gaitrie 72240 Tennie,72351_rjhyi0,G,LA GAITRIE,
334779170,00011,33477917000011,O,,NN,,,,true,1,,,,LOT,NOTRE DAME DU FRENE,72240,TENNIE,,,72351,,,,,,,,,,,,,,,,,,,1990-01-31,F,,,,,55.40,NAP,N,-0.070393,48.108984,0.71,street,Impasse Notre Dame du Fresne 72240 Tennie,72351_xyd0dg,G,IMPASSE NOTRE DAME DU FRESNE,
334999232,00013,33499923200013,O,1986-01-06,NN,,,,false,4,,4,,RUE,ADOLPHE BUSSON,72240,TENNIE,,,72351,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,85.1C,NAF1993,O,-0.076889,48.108005,0.95,housenumber,4 Rue Adolphe Busson 72240 Tennie,72351_0010_00004,G,4 RUE ADOLPHE BUSSON,
334999232,00021,33499923200021,O,2002-07-01,01,2020,,2023-07-21T11:43:51,true,5,,2,,RUE,DE NEUVY,72240,TENNIE,,,72351,,,,,,,,,,,,,,,,,,,2023-06-30,A,,,,,86.21Z,NAFRev2,N,-0.076334,48.107154,0.95,housenumber,2 Rue de Neuvy 72240 Tennie,72351_0650_00002,G,2 RUE DE NEUVY,
335138426,00010,33513842600010,O,1986-02-03,01,2020,,2022-08-29T09:24:15,true,4,,4,,RUE,ADOLPHE BUSSON,72240,TENNIE,,,72351,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.23Z,NAFRev2,O,-0.076889,48.108005,0.95,housenumber,4 Rue Adolphe Busson 72240 Tennie,72351_0010_00004,G,4 RUE ADOLPHE BUSSON,
335239166,00010,33523916600010,O,1986-04-01,NN,,,2008-11-07T00:55:50,false,3,,10,,RUE,DE LA VEGRE,72240,TENNIE,,,72351,,,,,,,,,,,,,,,,,,,2001-04-01,F,PARADIS COIFFURE,,,,93.0D,NAF1993,,-0.075183,48.10583,0.58,street,Rue de la Vigne 72240 Tennie,72351_ryo5r7,G,RUE DE LA VIGNE,
335239166,00028,33523916600028,O,2001-04-01,02,2020,9602AA,2022-08-29T09:24:19,true,5,,12,,RUE,ANDREE LE GROU,72240,TENNIE,,,72351,,,,,,,,,,,,,,,,,,,2021-09-01,F,,,,,96.02A,NAFRev2,O,-0.079514,48.108545,0.94,housenumber,12 Rue Madame Andree le Grou 72240 Tennie,72351_0030_00012,G,12 RUE MADAME ANDREE LE GROU,
337658058,00017,33765805800017,O,1978-03-15,NN,,,2011-08-31T04:39:18,true,4,,,,,MAIRIE,72240,TENNIE,,,72351,,,,,,,,,,,,,,,,,,,2011-01-06,F,,,,,01.61Z,NAFRev2,N,-0.115712,48.088873,0.51,locality,Les Maisons Rouges 72240 Tennie,72351_B712,G,LES MAISONS ROUGES,
339437964,00028,33943796400028,O,1996-04-01,NN,,,,true,4,,,,,LA ROUSSIERE,72240,TENNIE,,,72351,,,,,,,,,,,,,,,,,,,2003-01-15,F,,,,,52.6D,NAFRev1,N,-0.074903,48.130664,0.94,locality,La Roussière 72240 Tennie,72351_jiwymw,G,LA ROUSSIERE,
342765989,00013,34276598900013,O,,NN,,,,true,1,,,,,LA PETITE LOGETTE,72240,TENNIE,,,72351,,,,,,,,,,,,,,,,,,,1988-01-02,F,,,,,62.46,NAP,N,-0.087027,48.105545,0.94,locality,La Petite Logette 72240 Tennie,72351_B881,G,LA PETITE LOGETTE,
343320156,00015,34332015600015,O,1987-12-01,NN,,,,true,1,,,,,BEAUVAIS,72240,TENNIE,,,72351,,,,,,,,,,,,,,,,,,,2001-12-23,F,,,,,01.3Z,NAF1993,N,-0.071227,48.106597,0.92,street,Rue le Petit Beauvais 72240 Tennie,72351_0730,G,RUE LE PETIT BEAUVAIS,
343583761,00014,34358376100014,P,1988-01-20,NN,,,2022-04-20T10:39:42,false,4,[ND],[ND],[ND],[ND],[ND],[ND],TENNIE,,[ND],72351,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-01-01,F,[ND],[ND],[ND],[ND],01.50Z,NAFRev2,N,,,0,,,,,,
343583761,00022,34358376100022,P,2022-01-01,,,,2023-08-05T10:46:49,false,1,[ND],[ND],[ND],[ND],[ND],[ND],TENNIE,,[ND],72351,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-01-01,A,[ND],[ND],[ND],[ND],68.20B,NAFRev2,N,,,0,,,,,,
343583761,00030,34358376100030,P,2022-01-01,,,,2023-08-05T10:46:49,true,2,[ND],[ND],[ND],[ND],[ND],[ND],TENNIE,,[ND],72351,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-01-01,A,[ND],[ND],[ND],[ND],01.49Z,NAFRev2,N,,,0,,,,,,
343609939,00016,34360993900016,O,1988-02-01,NN,,,2014-07-03T04:57:14,true,5,,,,LD,LE BAS BRAY,72240,TENNIE,,,72351,,,,,,,,,,,,,,,,,,,2014-05-31,F,,,,,41.20A,NAFRev2,O,-0.107034,48.103,0.94,locality,Le Bas Bray 72240 Tennie,72351_B020,G,LE BAS BRAY,
343708087,00014,34370808700014,O,,NN,,,,true,1,,,,LD,BEAUDRY,72240,TENNIE,,,72351,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,01.50,NAP,N,-0.077139,48.094658,0.94,locality,Beaudry 72240 Tennie,72351_9f6u0e,G,BEAUDRY,
344072046,00016,34407204600016,O,1988-03-04,NN,,,2016-03-25T13:20:12,false,4,,,,,LE CLOS,72240,TENNIE,,,72351,,,,,,,,,,,,,,,,,,,2015-12-22,F,,,,,68.20B,NAFRev2,N,-0.113893,48.091029,0.94,locality,Le Clos 72240 Tennie,72351_m6hzud,G,LE CLOS,
344072046,00024,34407204600024,O,2015-12-22,,,,2016-03-25T13:20:12,true,1,,,,,LA GRANGE,72240,TENNIE,,,72351,,,,,,,,,,,,,,,,,,,2015-12-22,A,,,,,68.20B,NAFRev2,N,-0.090208,48.10042,0.94,locality,La Grange 72240 Tennie,72351_oryj0q,G,LA GRANGE,
344755723,00014,34475572300014,O,1988-04-25,NN,,,2016-04-26T03:49:31,true,4,,,,,LA NOE LABOUREE,72240,TENNIE,,,72351,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,43.12A,NAFRev2,O,-0.099724,48.103012,0.83,locality,Noë Labourée 72240 Tennie,72351_B759,G,NOE LABOUREE,
344755723,00022,34475572300022,O,2011-06-30,,,,2020-11-03T11:42:40,false,2,,,,,LA NOE LABOUREE,72240,TENNIE,,,72351,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.30Z,NAFRev2,O,-0.099724,48.103012,0.83,locality,Noë Labourée 72240 Tennie,72351_B759,G,NOE LABOUREE,
345346100,00018,34534610000018,O,1988-07-01,NN,,,2018-01-24T04:05:03,true,4,,,,,LE MOULIN MOYEN,72240,TENNIE,,,72351,,,,,,,,,,,,,,,,,,,2017-12-08,F,,,,,45.11Z,NAFRev2,N,-0.070549,48.096987,0.94,locality,Le Moulin Moyen 72240 Tennie,72351_B740,G,LE MOULIN MOYEN,
347536690,00022,34753669000022,O,2008-08-01,NN,,4322AZ,2017-05-04T05:49:40,true,3,,,,,L'ANGENARDIERE,72240,TENNIE,,,72351,,,,,,,,,,,,,,,,,,,2015-11-12,F,S.P.S SANITAIRE PLOMBERIE SERVICE G,,,,43.22A,NAFRev2,O,-0.091919,48.095991,0.94,locality,L'Angenardière 72240 Tennie,72351_cexwy9,G,L ANGENARDIERE,
347568743,00012,34756874300012,O,1988-07-01,NN,,,2007-01-18T09:26:01,true,3,,,,,L HEUR,72240,TENNIE,,,72351,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2J,NAF1993,N,-0.106248,48.087364,0.94,locality,L'Heur 72240 Tennie,72351_yc0f7w,G,L HEUR,
348408105,00016,34840810500016,O,,,,,,true,1,,,,,LA BANNERIE,72240,TENNIE,,,72351,,,,,,,,,,,,,,,,,,,1993-10-04,F,,,,,45.2V,NAF1993,N,-0.098444,48.0918,0.94,locality,La Bannerie 72240 Tennie,72351_zl4sq2,G,LA BANNERIE,
349741637,00012,34974163700012,O,,NN,,,,true,1,,,,,LES MAISONS ROUGES,72240,TENNIE,,,72351,,,,,,,,,,,,,,,,,,,1989-06-15,F,,,,,64.11,NAP,N,-0.115712,48.088873,0.94,locality,Les Maisons Rouges 72240 Tennie,72351_B712,G,LES MAISONS ROUGES,
349808337,00019,34980833700019,O,,,,,,true,1,,1,,RUE,DE LA BUTTE,72240,TENNIE,,,72351,,,,,,,,,,,,,,,,,,,1993-02-09,F,,,,,74.1A,NAF1993,N,-0.078337,48.108344,0.94,housenumber,1 Rue de la Butte 72240 Tennie,72351_0090_00001,G,1 RUE DE LA BUTTE,
349808386,00016,34980838600016,O,,NN,,,,true,1,,1,,RUE,DE LA BUTTE,72240,TENNIE,,,72351,,,,,,,,,,,,,,,,,,,1993-02-09,F,,,,,74.1A,NAF1993,N,-0.078337,48.108344,0.94,housenumber,1 Rue de la Butte 72240 Tennie,72351_0090_00001,G,1 RUE DE LA BUTTE,