id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-228565,2023-02-22,000001,Vente,10000,,,RUE DE L EGLISE,0020,21450,21160,Chaume-lès-Baigneux,21,,,21160000AB0155,,,,,,,,,,,,,0,,,,,S,sols,,,340,4.581533,47.626485
2023-228565,2023-02-22,000001,Vente,10000,,,LE VILLAGE,B005,21450,21160,Chaume-lès-Baigneux,21,,,21160000AB0158,,,,,,,,,,,,,0,,,,,P,prés,,,1090,4.581328,47.62649
2023-233200,2023-07-05,000001,Vente,77349,,,LA MEZE,B023,21450,21160,Chaume-lès-Baigneux,21,,,21160000ZD0007,,,,,,,,,,,,,0,,,,,T,terres,,,193633,4.572259,47.61261
2023-233200,2023-07-05,000001,Vente,77349,,,LA MEZE,B023,21450,21160,Chaume-lès-Baigneux,21,,,21160000ZD0007,,,,,,,,,,,,,0,,,,,T,terres,,,96817,4.572259,47.61261
2023-234138,2023-07-31,000001,Vente,10000,9004,,RUE DE LA CURE,0015,21450,21160,Chaume-lès-Baigneux,21,,,21160000AB0111,,,,,,,,,,,,,0,1,Maison,64,1,S,sols,,,148,4.583869,47.628251
2023-238403,2023-11-10,000001,Vente,104012,,,BEAUFORU,B036,21450,21160,Chaume-lès-Baigneux,21,,,21160000YA0002,,,,,,,,,,,,,0,,,,,T,terres,,,7519,4.546579,47.620022
2023-238403,2023-11-10,000001,Vente,104012,,,BEAUFORU,B036,21450,21160,Chaume-lès-Baigneux,21,,,21160000YA0002,,,,,,,,,,,,,0,,,,,T,terres,,,5828,4.546579,47.620022
2023-240046,2023-12-22,000001,Vente,40000,9009,,RUE DE L EGLISE,0020,21450,21160,Chaume-lès-Baigneux,21,,,21160000AB0153,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1197,4.581515,47.62712
2023-240046,2023-12-22,000001,Vente,40000,9009,,RUE DE L EGLISE,0020,21450,21160,Chaume-lès-Baigneux,21,,,21160000AB0153,,,,,,,,,,,,,0,1,Maison,121,3,S,sols,,,1197,4.581515,47.62712
